Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160304_014329,0.6,1.351,6.067, Saitama1_N6,9,2016,3,3,16,43,29.63,186.1,39.3,246.143448,84.128098,307.835388,80.663681,75.896767,5.787614,2628667965,1439653936,1137837434,2478313878,1139036679,3,0.01974,0.01175, spo,0,-1,-1,-1,274.131317,83.90863,101,0.2,168.05936,51.57457,18.31,-1,1,59.94,82,-1
R05B25, spo,20160304_015003,2.9,0.117,13.007, Saitama1_E6,9,2016,3,3,16,50,3.78,305.4,44.6,229.247391,4.514703,229.106094,5.996172,319.675232,5.402353,3526066526,3517529404,96445923,3714365930,39355955,3,0.02347,0.00956, spo,0,-1,-1,-1,229.185867,5.160711,68,0.18,234.20467,-38.25294,49.36,-1,1,59.94,8,-1
R05B25, I0_NAL,20160304_015017,1.6,0.117,7.187, Saitama1_N6,9,2016,3,3,16,50,17.49,179.4,38.9,184.928909,87.016724,196.659119,87.614227,58.126358,1.788197,1202028955,204029244,1367479496,1236083647,1371770107,3,0.023,0.01118, I0_NAL,0,0.1,18.9,20.2,190.124786,87.328568,100,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160304_015045,0.8,0.284,13.219, Saitama1_Z6,9,2016,3,3,16,50,45.67,350,74,196.797852,20.179873,193.309525,18.264528,75.523567,54.702862,1206611519,204029244,1374684563,1234998476,1417478190,3,0.02714,0.00982, spo,0,-1,-1,-1,195.249786,19.34355,157,0.59,231.89093,32.92879,40.5,-1,1,59.94,18,-1
R05B25, I0_SDL,20160304_015827,0.9,0.35,11.285, Saitama1_E6,9,2016,3,3,16,58,27,283,56.5,231.517624,22.903679,235.646057,21.903112,19.073786,63.405987,3170485074,2429509680,13386867,3011906118,101934388,3,0.02047,0.00598, I0_SDL,0,3.1,21.4,3.6,233.496826,22.438885,62,0.18,140.89923,13.92015,21.87,-1,1,59.94,22,-1
R05B25, spo,20160304_020411,1.3,0.15,17.02, Saitama1_N6,9,2016,3,3,17,4,11.92,213.6,45.1,256.959625,63.063942,262.319489,63.950619,102.131081,24.696232,2674809626,1439653936,1138950035,2477212781,1144474272,3,-1,0.02025, spo,0,-1,-1,-1,259.325714,63.486908,0,0.16,183.17836,-18.16365,43.5,-1,1,59.94,10,-1
R05B25, spo,20160304_020530,1.4,0.1,5.277, Saitama1_E6,9,2016,3,3,17,5,30.45,313.7,27.9,238.46727,-12.650556,238.327469,-13.210264,331.515533,-13.328662,1189150944,204029244,1362210451,1240427683,1342230871,3,0.02153,0.01259, spo,0,-1,-1,-1,238.405823,-12.896841,66,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160304_020554,1.4,0.083,33.011, Saitama1_W6,9,2016,3,3,17,5,54.46,96.3,76.9,181.38623,36.334351,178.012985,37.066113,335.348694,50.697052,2647760673,1439653936,1132461404,2479384764,1183053609,3,0.02033,0.00997, spo,0,-1,-1,-1,180.057465,36.635639,124,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160304_020554,1.5,0.067,35.174, Saitama1_Z6,9,2016,3,3,17,5,54.81,96.3,77.1,181.632339,36.338943,178.830231,36.949223,336.395264,50.87455,2647714646,1439653936,1131437369,2479414574,1184463802,3,0.02342,0.01046, spo,0,-1,-1,-1,180.315704,36.632683,138,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_021333,1.9,0.167,28.229, Saitama1_W6,9,2016,3,3,17,13,33.87,54.3,48.8,166.921585,7.568337,162.437378,8.901294,280.18811,71.409012,1192889791,204029244,1369344762,1236753689,1452556217,3,0.01963,0.01465, spo,0,-1,-1,-1,164.600815,8.265542,119,0.1,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160304_021629,0.4,0.667,7.595, Saitama1_S1,9,2016,3,3,17,16,29.57,20.9,35.5,182.694077,-15.866119,182.572403,-20.833178,93.053146,1.263166,1203294133,204029244,1367771726,1236001530,1346693329,3,0.01051,0.00498, spo,0,-1,-1,-1,182.635696,-18.284576,129,0.23,182.12267,31.62294,26.59,-1,1,59.94,41,-1
R05B25, spo,20160304_022040,2.1,0.117,28.445, Saitama1_Z6,9,2016,3,3,17,20,40.23,340.7,68.5,208.582367,15.455992,205.667099,17.339434,319.875641,52.714207,1175565462,204029244,1373509188,1233784960,1412655233,3,0.02561,0.00519, spo,0,-1,-1,-1,207.36676,16.250645,151,0.24,262.41818,-22.68217,65.34,-1,1,59.94,8,-1
R05B25, spo,20160304_022149,0.7,0.284,9.987, Saitama1_E6,9,2016,3,3,17,21,49.1,282.9,27.2,262.329651,6.193236,265.172485,5.814998,31.777418,80.307991,2668501518,1439653936,1140501036,2477648422,1123557049,3,0.02132,0.01122, spo,0,-1,-1,-1,263.625183,6.022753,65,0.19,223.75642,9.28656,65.09,-1,1,59.94,18,-1
R05B25, spo,20160304_022218,-0.4,0.45,12.428, Saitama1_N6,9,2016,3,3,17,22,18.82,192.1,65.9,211.468658,59.245831,202.038574,62.344425,349.179718,23.75835,1174580077,204029244,1373286919,1234076539,1419263626,3,0.02287,0.0116, spo,0,-1,-1,-1,207.570892,60.680962,118,0.16,235.02893,42.98804,56.13,-1,1,59.94,28,-1
R05B25, spo,20160304_022219,-0.7,0.434,12.423, Saitama1_Z6,9,2016,3,3,17,22,19.46,192,65.8,211.45636,59.352135,202.656311,62.314346,348.779968,23.538996,2623757252,1439653936,1127072313,2481943272,1181467349,3,0.02795,0.00959, spo,0,-1,-1,-1,207.452835,60.839794,138,0.19,240.53065,36.09315,41.39,-1,1,59.94,27,-1
R05B25, spo,20160304_022542,2.1,0.1,10.291, Saitama1_E6,9,2016,3,3,17,25,42.1,307.1,42,238.939804,1.742425,238.073364,2.094133,333.218201,67.816109,1189367233,204029244,1362126466,1238419228,1452084266,3,0.01919,0.01314, spo,0,-1,-1,-1,238.654373,1.858352,59,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160304_022812,1.6,0.234,21.823, Saitama1_N6,9,2016,3,3,17,28,12.81,154.9,41.8,137.691025,69.708145,123.894012,68.782608,142.182434,-20.2346,2586783544,1439653936,1119682856,2469584424,1124961952,3,0.02228,0.01098, spo,0,-1,-1,-1,131.491486,69.437653,111,0.17,232.84276,-2.34537,65.15,-1,1,59.94,13,-1
R05B25, spo,20160304_023100,2.5,0.1,10.48, Saitama1_E6,9,2016,3,3,17,31,0.98,318.7,50,229.050964,3.400003,230.072601,3.394263,53.782265,86.594925,2630571613,1439653936,1137181828,2474971671,1150595238,3,0.02528,0.01109, spo,0,-1,-1,-1,229.368027,3.394997,75,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_FHE,20160304_023121,0.7,0.184,10.268, Saitama1_E6,9,2016,3,3,17,31,21.28,289.2,49.7,243.480988,15.976587,242.615692,14.308914,325.59317,-25.609823,1189045336,204029244,1361644962,1238710806,1447941303,3,-1,0.01577, I0_FHE,0,5.4,43.7,-3.7,243.078049,15.203689,0,0.18,40.26452,20.8438,30.52,-1,1,59.94,12,-1
R05B25, spo,20160304_023505,1.5,0.067,4.441, Saitama1_E6,9,2016,3,3,17,35,5.18,303.5,37.2,246.610931,-0.042037,246.396484,-0.326638,336.618744,-33.631298,2673018553,1439653936,1137884306,2478357744,1140052496,3,0.02063,0.01275, spo,0,-1,-1,-1,246.494339,-0.187037,69,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_023647,1.3,0.117,9.909, Saitama1_E6,9,2016,3,3,17,36,47.93,314.5,58.4,227.842758,11.719284,228.268234,12.820764,313.468994,-20.185169,1185142547,204029244,1371625474,1239573483,1460331568,3,0.02212,0.00459, spo,0,-1,-1,-1,228.01796,12.174048,71,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160304_024135,2.4,0.234,20.828, Saitama1_N6,9,2016,3,3,17,41,35.38,203.8,35.4,291.305359,70.635338,299.102264,74.644287,356.165558,-8.492171,1144693540,204029244,1365362745,1209033021,1359306948,3,0.02348,0.01396, spo,0,-1,-1,-1,295.198639,72.899033,114,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160304_024613,3,0.083,7.058, Saitama1_S1,9,2016,3,3,17,46,13.68,15.5,31.3,193.552124,-21.197849,193.515945,-21.800129,104.679634,2.89207,2644079588,1439653936,1124204594,2482599162,1117607406,3,0.00969,0.00403, spo,0,-1,-1,-1,193.535919,-21.55909,129,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NDL,20160304_025316,2.7,0.284,4.696, Saitama1_S1,9,2016,3,3,17,53,16.49,25,41.1,190.649582,-9.533039,191.745346,-10.309024,267.719757,53.110882,1200076793,204029244,1375399806,1234447262,1359243080,3,0.0092,0.00931, I0_NDL,0,4,20.4,-11.4,191.247986,-9.957706,121,0.36,28.17536,15.805,38.88,-1,1,59.94,17,-1
R05B25, spo,20160304_025820,0.2,0.367,18.273, Saitama1_S1,9,2016,3,3,17,58,20.45,40,40.8,181.542526,-4.92202,175.861801,-8.643035,98.867912,55.964558,2647683258,1439653936,1132445245,2479405547,1126801439,3,0.01041,0.00365, spo,0,-1,-1,-1,178.75679,-6.762178,138,0.32,253.46135,31.37061,52.52,-1,1,59.94,23,-1
R05B25, spo,20160304_030303,2.5,0.584,6.118, Saitama1_S1,9,2016,3,3,18,3,3.59,13.4,36.7,200.805679,-16.219099,204.443588,-16.705587,228.816956,71.763672,1204010401,204029244,1374321523,1233233833,1372968042,3,0.0114,0.0103, spo,0,-1,-1,-1,202.549667,-16.460459,134,0.3,153.87585,-9.94216,21.96,-1,1,59.94,36,-1
R05B25, spo,20160304_030359,2.5,0.067,21.85, Saitama1_E6,9,2016,3,3,18,3,59.44,301.3,51.4,245.199081,11.314126,245.855698,12.323346,328.260468,-31.127901,2628297163,1439653936,1137744513,2478241980,1163952459,3,0.01692,0.01064, spo,0,-1,-1,-1,245.505188,11.795057,64,0.11,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160304_030915,-0.7,0.667,21.726, Saitama1_W6,9,2016,3,3,18,9,15.93,84.3,41.3,161.291794,19.143017,148.395477,26.729021,276.414642,50.730446,2639833199,1439653936,1129410102,2480004190,1124994252,3,-1,0.04891, spo,0,-1,-1,-1,154.488953,23.381924,0,0.1,244.00647,-35.32431,65.03,-1,1,59.94,39,-1
R05B25, spo,20160304_031355,2.3,0.117,10.371, Saitama1_E6,9,2016,3,3,18,13,55.93,275.4,60.3,248.730209,28.152864,248.971878,29.337893,333.935913,-8.87685,1161718842,204029244,1361117429,1239207516,1420256343,3,0.02114,0.00913, spo,0,-1,-1,-1,248.868744,28.835508,80,0.11,73.34061,-83.48376,20.04,-1,1,59.94,7,-1
R05B25, spo,20160304_031640,0.6,1.118,15.556, Saitama1_N6,9,2016,3,3,18,16,40.46,216.2,37,292.420563,61.015755,284.612366,78.646477,26.814405,2.430128,2655123798,1439653936,1135145761,2456874988,1148122617,3,0.02067,0.0116, spo,0,-1,-1,-1,290.737061,68.156227,122,0.17,297.58853,4.4219,48.88,-1,1,59.94,68,-1
R05B25, spo,20160304_031647,1,0.117,8.304, Saitama1_E6,9,2016,3,3,18,16,47.36,264.8,51.1,261.845428,30.172544,262.898834,30.587091,304.421356,-51.708939,2668444029,1439653936,1140485775,2477605511,1165101451,3,0.02093,0.00934, spo,0,-1,-1,-1,262.274445,30.342819,74,0.12,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160304_031951,2.7,0.617,11.736, Saitama1_N6,9,2016,3,3,18,19,51.84,181,36.3,282.764343,89.050453,312.651398,88.819427,99.422707,1.002487,1172775229,204029244,1366112031,1210507738,1365676477,3,-1,0.02779, spo,0,-1,-1,-1,294.27179,88.962883,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_032320,1.3,0.1,16.316, Saitama1_N6,9,2016,3,3,18,23,20.46,172.1,31.6,95.10511,82.15242,88.60775,80.901711,144.696152,-5.1056,2614324939,1439653936,1123824939,2474539348,1109017836,3,-1,0.00751, spo,0,-1,-1,-1,91.646767,81.545952,0,0.19,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_MLY,20160304_032523,2.5,0.25,8.404, Saitama1_E6,9,2016,3,3,18,25,23.59,271.2,54.3,258.84317,27.854309,259.422211,25.782349,355.55426,12.469825,1165663065,204029244,1360178628,1237866515,1463500611,3,0.01973,0.01142, I0_MLY,0,1.7,17.8,22,259.071014,27.048275,81,0.11,240.00673,64.42386,27.47,-1,1,59.94,8,-1
R05B25, J3_tCe,20160304_032535,3.5,0.083,19.693, Saitama1_S1,9,2016,3,3,18,25,35.21,21.7,44.2,202.125305,-7.43233,201.098999,-6.04339,286.657257,36.228703,2645165386,1439653936,1126108315,2481187492,1148147958,3,0.01044,0.00746, J3_tCe,0,0,71,16.3,201.719269,-6.867061,134,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_032558,-1,0.184,33.118, Saitama1_N6,9,2016,3,3,18,25,58.59,145.9,57.5,182.235916,58.847496,172.864319,62.83482,132.638412,-21.395317,1203074069,204029244,1367752112,1235907095,1448464715,3,0.02189,0.00399, spo,0,-1,-1,-1,178.142731,60.793362,128,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, J3_tCe,20160304_032749,0.8,0.317,33.551, Saitama1_Z6,9,2016,3,3,18,27,49.09,304.3,80.6,227.190628,30.327517,224.443359,40.71069,322.988617,9.797625,1186970350,204029244,1371686406,1239494719,1520305893,3,0.02859,0.01383, J3_tCe,0,1.1,67.6,10.8,226.002045,35.159954,172,0.32,241.4819,-41.59016,68.29,-1,1,59.94,20,-1
R05B25, spo,20160304_033059,0.3,0.3,4.46, Saitama1_E6,9,2016,3,3,18,30,59.22,289.6,36.6,268.739471,7.518173,269.882965,6.582008,7.774568,49.95647,2681599888,1439653936,1140124650,2455096097,1140135082,3,0.02007,0.00998, spo,0,-1,-1,-1,269.230194,7.11723,75,0.17,253.95447,18.50043,38.25,-1,1,59.94,19,-1
R05B25, Ie_XHE,20160304_033146,1.4,0.184,13.621, Saitama1_N6,9,2016,3,3,18,31,46.82,157.9,49.2,175.585297,69.1968,168.920532,68.468155,10.220764,20.183462,2635016410,1439653936,1130802858,2479049243,1141064975,3,0.02074,0.01166, Ie_XHE,0,0.6,47.9,27.1,172.571716,68.905495,122,0.16,257.7486,46.60302,44.37,-1,1,59.94,12,-1
R05B25, spo,20160304_033815,2.7,0.067,22.827, Saitama1_E6,9,2016,3,3,18,38,15.74,271.8,26.2,288.143402,13.631729,289.099884,13.916327,341.311554,-67.94416,1170697629,204029244,1365579997,1210866747,1349874478,3,0.01924,0.02196, spo,0,-1,-1,-1,288.51651,13.765625,66,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160304_035140,2,0.117,9.51, Saitama1_E6,9,2016,3,3,18,51,40.93,276.7,61.8,256.425385,28.187487,255.635269,27.349798,324.781219,-34.537567,2674721670,1439653936,1138863738,2477042689,1176022814,3,0.01773,0.01391, spo,0,-1,-1,-1,256.078674,27.822044,69,0.17,333.22476,52.84277,20.77,-1,1,59.94,7,-1
R05B25, I0_FHE,20160304_035323,1.3,0.234,10.057, Saitama1_N6,9,2016,3,3,18,53,23.32,163.7,38.2,149.417252,76.879288,141.901474,75.225952,8.855016,10.204954,1089695893,204029244,1371024440,1229117697,1368944975,3,0.02415,0.0117, I0_FHE,0,0.8,32.1,-29.3,145.654663,76.128357,130,0.18,272.11679,37.09965,30.32,-1,1,59.94,15,-1
R05B25, spo,20160304_035351,1.3,0.117,30.783, Saitama1_Z6,9,2016,3,3,18,53,51.43,247.1,65.5,255.468216,41.642406,257.532623,44.936607,329.120972,-17.564753,2674354740,1439653936,1138768516,2477104080,1188222768,3,0.02637,0.01149, spo,0,-1,-1,-1,256.31604,43.043156,176,0.32,226.31905,-34.77438,68.32,-1,1,59.94,8,-1
R05B25, spo,20160304_035749,1.6,0.083,11.871, Saitama1_Z6,9,2016,3,3,18,57,49.99,322.5,71.6,237.583206,20.737329,236.677521,20.313852,112.050026,56.917271,1190939377,204029244,1362261759,1240365811,1437149018,3,-1,0.01352, spo,0,-1,-1,-1,237.252258,20.583403,0,0.3,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160304_035756,2.3,0.117,20.069, Saitama1_W6,9,2016,3,3,18,57,56.46,115.1,33.9,153.781479,37.874046,150.976288,37.151073,0.456623,48.964001,1089315806,204029244,1370654794,1229419732,1350234432,3,0.01984,0.00563, spo,0,-1,-1,-1,152.182693,37.471851,130,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, J3_tCe,20160304_035919,0.9,0.501,21.779, Saitama1_N6,9,2016,3,3,18,59,19.31,195.5,46.6,268.910034,74.198372,303.882263,82.740936,156.678726,6.111543,2681533937,1439653936,1140107642,2454984093,1142223153,3,0.02347,0.01228, J3_tCe,0,2.9,77.2,26.6,279.985992,78.966515,134,0.16,0,0,-1,-1,1,59.94,29,-1
R05B25, spo,20160304_040132,1.2,0.167,6.967, Saitama1_Z6,9,2016,3,3,19,1,32.17,269.8,75.5,244.468231,34.676933,243.780533,35.698578,351.714752,23.197332,2628023290,1439653936,1138751987,2478186162,1205707917,3,-1,0.00818, spo,0,-1,-1,-1,244.140549,35.167419,0,0.29,251.12849,22.79664,55.92,-1,1,59.94,11,-1
R05B25, spo,20160304_040310,1.9,0.133,13.816, Saitama1_E6,9,2016,3,3,19,3,10.58,293.1,45.1,268.475128,11.004379,270.0401,10.095966,16.487852,57.836067,1169402446,204029244,1359181302,1211396415,1445060355,3,0.01881,0.0164, spo,0,-1,-1,-1,269.087219,10.65064,73,0.2,131.15886,14.33272,45.74,-1,1,59.94,8,-1
R05B25, spo,20160304_040738,1.2,0.117,25.61, Saitama1_W6,9,2016,3,3,19,7,38.24,83.3,49,183.4039,22.460876,180.212646,23.185068,329.410767,63.497921,2648535463,1439653936,1131582247,2479550035,1142667510,3,0.02258,0.00938, spo,0,-1,-1,-1,182.064697,22.77346,134,0.16,250.0706,-5.61971,72.89,-1,1,59.94,8,-1
R05B25, spo,20160304_040934,1.2,0.167,4.96, Saitama1_E6,9,2016,3,3,19,9,34.87,317.6,35.9,262.123566,-8.129739,262.975555,-7.995922,34.032394,-77.928284,2668417643,1439653936,1140513510,2477632797,1139123481,3,0.02445,0.02248, spo,0,-1,-1,-1,262.451477,-8.078455,75,0.21,246.61589,-10.66447,59.13,-1,1,59.94,10,-1
R05B25, spo,20160304_041447,2,0.167,13.598, Saitama1_S1,9,2016,3,3,19,14,47.52,11,39.2,221.18486,-14.164994,219.473633,-15.741869,145.470352,44.353168,1180384017,204029244,1372289379,1241158369,1360004854,3,0.01068,0.00561, spo,0,-1,-1,-1,220.346909,-14.941644,137,0.14,260.73877,23.4789,47.04,-1,1,59.94,11,-1
R05B25, spo,20160304_041704,2.2,0.117,10.82, Saitama1_S1,9,2016,3,3,19,17,4.26,20.6,36,213.325073,-15.492097,212.281021,-16.246937,142.795593,50.254555,2624343853,1439653936,1126177311,2475796207,1126753629,3,0.01072,0.00426, spo,0,-1,-1,-1,212.873291,-15.820039,142,0.15,340.34863,37.81195,40.17,-1,1,59.94,8,-1
R05B25, spo,20160304_043056,0.7,0.234,16.501, Saitama1_N6,9,2016,3,3,19,30,56.4,194.1,32.3,337.258972,77.700485,355.087463,77.315262,160.378281,12.281847,1529416048,204029244,1453055078,1214905847,1362733917,3,0.02198,0.01426, spo,0,-1,-1,-1,346.244476,77.655479,124,0.19,252.57077,10.67544,59.89,-1,1,59.94,15,-1
R05B25, spo,20160304_043102,2.5,0.083,22.772, Saitama1_W6,9,2016,3,3,19,31,2.15,57.3,72.3,217.672455,25.284529,215.671753,25.200693,42.871449,64.62413,1181218740,204029244,1372701317,1240916769,1415722330,3,0.02106,0.00744, spo,0,-1,-1,-1,216.846954,25.253218,115,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_XHE,20160304_043140,1.9,0.1,5.155, Saitama1_N6,9,2016,3,3,19,31,40.59,210.7,39.9,305.657013,65.519371,307.219299,65.480797,122.695114,24.451757,2651732294,1439653936,1136432920,2455972042,1142279042,3,-1,0.02727, Ie_XHE,0,5.5,31,-17.8,306.317841,65.505028,0,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160304_043603,1.9,0.067,23.267, Saitama1_W6,9,2016,3,3,19,36,3.51,135.4,55.5,192.595444,54.154804,191.394348,55.771141,121.320175,-13.069553,2643712991,1439653936,1124110189,2482381792,1162828864,3,-1,0.00954, spo,0,-1,-1,-1,191.994171,54.951397,0,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_043603,1.7,0.083,27.289, Saitama1_N6,9,2016,3,3,19,36,3.2,134.1,55.9,192.968079,53.389954,191.528625,55.318027,121.463989,-13.259626,1207175693,204029244,1375103063,1234649582,1471365346,3,0.02113,0.01101, spo,0,-1,-1,-1,192.148621,54.533081,125,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_043809,3,0.067,11.832, Saitama1_S1,9,2016,3,3,19,38,9.9,10.4,31,226.157272,-22.285021,225.365631,-22.715738,168.735092,52.715691,1186586318,204029244,1371859355,1239453012,1346616959,3,-1,0.00574, spo,0,-1,-1,-1,225.770493,-22.502932,0,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_SDL,20160304_043836,1.6,0.284,13.225, Saitama1_Z6,9,2016,3,3,19,38,36.49,14.5,71.2,231.113541,17.687191,234.827164,16.54138,5.332553,65.427284,1184270613,204029244,1362910729,1239836323,1414384462,3,0.02265,0.01161, I0_SDL,0,2.9,22.5,8.8,232.87738,17.153179,183,0.35,124.62066,9.42329,22.37,-1,1,59.94,15,-1
R05B25, spo,20160304_043920,0.7,0.25,22.719, Saitama1_W6,9,2016,3,3,19,39,20.51,78.9,66.8,210.086639,28.615469,203.896957,27.207977,55.764149,58.811478,1176166372,204029244,1373396053,1233931865,1420669504,3,0.02082,0.01139, spo,0,-1,-1,-1,207.252213,28.009842,116,0.38,273.18976,25.61289,53.71,-1,1,59.94,16,-1
R05B25, spo,20160304_043921,0.5,0.067,22.635, Saitama1_Z6,9,2016,3,3,19,39,21.1,79.4,66.3,209.378632,28.556679,207.795303,28.17235,57.945347,58.228149,2624906154,1439653936,1126831561,2481635547,1181111972,1,0.02362,0.00907, spo,0,-1,-1,-1,208.598419,28.363031,185,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_043953,2,0.1,23.711, Saitama1_Z6,9,2016,3,3,19,39,53.17,241.2,72.6,257.218719,42.576008,259.342926,44.325386,317.047882,-28.679153,1164983979,204029244,1360271003,1237737256,1441746042,3,0.02509,0.01335, spo,0,-1,-1,-1,258.272736,43.461605,186,0.3,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160304_044341,2.4,0.1,6.218, Saitama1_W6,9,2016,3,3,19,43,41.79,119.3,44.6,177.612045,44.014378,176.717514,44.650974,122.09436,-30.370731,2637901598,1439653936,1132086079,2479213788,1136438109,3,0.02099,0.00872, spo,0,-1,-1,-1,177.35527,44.198513,117,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_044625,1.6,0.15,19.33, Saitama1_Z6,9,2016,3,3,19,46,25.52,11.4,76.6,235.05748,22.76656,232.500107,24.459257,352.794769,47.958542,2632766851,1439653936,1136732970,2475323513,1204838880,3,0.02451,0.01426, spo,0,-1,-1,-1,233.97998,23.490179,184,0.4,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160304_045026,2.9,0.083,17.704, Saitama1_S1,9,2016,3,3,19,50,26.48,22.3,46.6,223.690628,-5.021801,222.598862,-4.782871,291.885101,76.690758,2620098050,1439653936,1127242929,2476501162,1144518998,3,-1,0.00836, spo,0,-1,-1,-1,223.181534,-4.910628,0,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160304_045222,1.6,0.083,27.938, Saitama1_N6,9,2016,3,3,19,52,22.09,165.8,55.1,216.993851,68.527039,211.794434,70.026093,353.35675,15.89104,2617384825,1439653936,1126543117,2475959316,1164243617,3,0.02218,0.01344, spo,0,-1,-1,-1,214.950699,69.159843,119,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160304_045248,0.7,0.584,13.296, Saitama1_N6,9,2016,3,3,19,52,48.59,203.9,33.1,330.765381,70.031754,343.790222,64.142166,105.864639,14.432811,1153656287,204029244,1453604550,1214373977,1373362760,3,0.02069,0.01152, spo,0,-1,-1,-1,338.02005,67.242393,122,0.25,193.89481,-4.75278,48.36,-1,1,59.94,36,-1
R05B25, spo,20160304_045316,1.5,0.15,7.548, Saitama1_S1,9,2016,3,3,19,53,16.46,23.4,32.8,219.029373,-17.825228,218.171555,-18.605003,146.690369,43.33493,1181743416,204029244,1372467465,1240942628,1369895838,3,-1,0.00379, spo,0,-1,-1,-1,218.647552,-18.173645,0,0.05,319.55695,45.32162,23.1,-1,1,59.94,10,-1
R05B25, spo,20160304_050002,1.9,0.167,8.407, Saitama1_W6,9,2016,3,3,20,0,2.32,83.9,59.3,206.41066,27.47954,204.920761,27.146915,54.369148,59.508804,1176797737,204029244,1373824049,1233701857,1472219873,3,-1,0.0128, spo,0,-1,-1,-1,205.69194,27.321304,0,0.14,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160304_050022,-0.4,0.133,29.6, Saitama1_Z6,9,2016,3,3,20,0,22.85,238.7,66.1,270.717285,44.932831,274.198181,48.202431,334.446198,-23.924847,1168140554,204029244,1358994603,1211609217,1417567795,3,0.02087,0.01545, spo,0,-1,-1,-1,272.328735,46.508732,175,0.32,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20160304_050303,1.3,0.1,14.773, Saitama1_W6,9,2016,3,3,20,3,3.82,41.9,66,225.588867,16.918211,224.679871,18.079414,327.787994,34.788006,2631192538,1439653936,1127432983,2476660220,1176706568,3,0.02004,0.01228, spo,0,-1,-1,-1,225.124985,17.513176,119,0.15,352.41644,-56.94479,30.23,-1,1,59.94,7,-1
R05B25, spo,20160304_050304,1.3,0.083,14.701, Saitama1_Z6,9,2016,3,3,20,3,4.4,41.7,66,225.66217,16.907883,224.869171,17.939365,327.654449,34.35442,2631360202,1439653936,1127439493,2476670157,1176638687,3,-1,0.01503, spo,0,-1,-1,-1,225.374817,17.283363,0,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160304_050405,1.7,0.067,26.102, Saitama1_W6,9,2016,3,3,20,4,5.62,105.8,45.3,186.705734,34.981224,184.530975,35.188541,354.085083,54.360783,1202653027,204029244,1367400611,1236208796,1454956530,3,0.02119,0.00909, spo,0,-1,-1,-1,185.696228,35.08012,119,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160304_050759,1.5,0.117,19.206, Saitama1_E6,9,2016,3,3,20,7,59.5,289.3,46.3,285.490692,13.844188,287.728607,13.698444,90.880318,75.711838,1171718918,204029244,1365840150,1210687425,1449765479,3,0.01886,0.00965, spo,0,-1,-1,-1,286.808594,13.760828,55,0.33,195.30209,3.29475,48.88,-1,1,59.94,7,-1
R05B25, spo,20160304_051504,-0.7,0.367,17.811, Saitama1_Z6,9,2016,3,3,20,15,4.27,240.5,71.2,267.801086,43.124546,272.086304,48.985531,339.834351,-18.229271,1162849904,204029244,1359219841,1211325733,1435525470,3,-1,0.02722, spo,0,-1,-1,-1,269.634888,45.805851,0,0.7,255.09119,16.18065,66.08,-1,1,59.94,23,-1
