MA01,2,132.4006991,34.1588066
MA01,2,132.3961607,34.1593174
MA01,2,132.4097759,34.1577850
MA01,2,132.4097759,34.1577850
MA01,2,132.4135560,34.1535051
MA01,2,132.4127977,34.1497360
MA01,2,132.4112811,34.1421977
MA01,2,132.4158195,34.1416869
MA01,2,132.4150612,34.1379178
MA01,2,132.4143029,34.1341487
MA01,2,132.4226213,34.1293580
MA01,2,132.4218630,34.1255888
MA01,2,132.4256431,34.1213089
MA01,2,132.4339616,34.1165182
MA01,2,132.4332033,34.1127491
MA01,2,132.4324450,34.1089800
MA01,2,132.4400052,34.1004201
MA01,2,132.4437853,34.0961402
MA01,2,132.4475654,34.0918603
MA01,2,132.4513454,34.0875804
MA01,2,132.4505872,34.0838112
MA01,2,132.4543672,34.0795313
MA01,2,132.4626857,34.0747406
MA01,2,132.4619274,34.0709715
MA01,2,132.4702459,34.0661807
MA01,2,132.4740260,34.0619008
MA01,2,132.4778061,34.0576209
MA01,2,132.4914212,34.0560885
MA01,2,132.4952013,34.0518086
MA01,2,132.4989814,34.0475287
MA01,2,132.5080582,34.0465071
MA01,2,132.5171349,34.0454855
MA01,2,132.4362251,34.1047000
MA01,2,132.4823444,34.0571101
MA01,2,132.5216733,34.0449747
MA01,2,132.5262117,34.0444639
MA01,2,132.5307501,34.0439531
MA01,2,132.5398268,34.0429315
MA01,2,132.5436069,34.0386516
MA01,2,132.5473870,34.0343716
MA01,2,132.5519254,34.0338608
MA01,2,132.5557055,34.0295809
MA01,2,132.5640239,34.0247902
MA01,2,132.5670457,34.0167412
MA01,2,132.5708258,34.0124612
MA01,2,132.5746059,34.0081813
MA01,2,132.5783860,34.0039014
MA01,2,132.5776277,34.0001323
MA01,2,132.5814078,33.9958524
MA01,2,132.5851879,33.9915724
MA01,2,132.5889680,33.9872925
MA01,2,132.5927481,33.9830126
MA01,2,132.5919898,33.9792435
MA01,2,132.6003082,33.9744528
MA01,2,132.6033300,33.9664037
MA01,2,132.6018134,33.9588655
MA01,2,132.6063518,33.9583547
MA01,2,132.6048352,33.9508164
MA01,2,132.6040769,33.9470473
MA01,2,132.6078570,33.9427674
MA01,2,132.6108788,33.9347183
MA01,2,132.6108788,33.9347183
MA01,2,132.6101205,33.9309492
MA01,2,132.6093622,33.9271801
MA01,2,132.6123840,33.9191311
MA01,2,132.6108674,33.9115928
MA01,2,132.6154058,33.9110820
MA01,2,132.6138892,33.9035438
MA01,2,132.6138892,33.9035438
MA01,2,132.6169110,33.8954947
MA01,2,132.6153944,33.8879565
MA01,2,132.6146361,33.8841874
MA01,2,132.6176579,33.8761383
MA01,2,132.6161413,33.8686001
MA01,2,132.6191631,33.8605510
MA01,2,132.6184048,33.8567819
MA01,2,132.6168882,33.8492437
MA01,2,132.6153716,33.8417054
MA01,2,132.6138551,33.8341672
MA01,2,132.6138551,33.8341672
MA01,2,132.6130968,33.8303981
MA01,2,132.6123385,33.8266290
MA01,2,132.6115802,33.8228598
MA01,2,132.6070418,33.8233706
MA01,2,132.6055252,33.8158324
MA01,2,132.6047669,33.8120633
MA01,2,132.6683840,33.9667908
MA01,2,132.6638456,33.9673016
MA01,2,132.6630873,33.9635324
MA01,2,132.6577906,33.9602741
MA01,2,132.6524939,33.9570158
MA01,2,132.6471973,33.9537575
MA01,2,132.6426589,33.9542683
MA01,2,132.6373622,33.9510100
MA01,2,132.6275271,33.9482624
MA01,2,132.6229888,33.9487732
MA01,2,132.6222305,33.9450041
MA01,2,132.6123954,33.9422566
MA01,2,132.6123954,33.9422566
MA01,2,132.6047669,33.8120633
MA01,2,132.6032503,33.8045250
MA01,2,132.6032503,33.8045250
MA01,2,132.6017337,33.7969868
MA01,2,132.6017337,33.7969868
MA01,2,132.6002171,33.7894485
MA01,2,132.5911404,33.7904701
MA01,2,132.5896238,33.7829319
MA01,2,132.5896238,33.7829319
MA01,2,132.5881072,33.7753937
MA01,2,132.5881072,33.7753937
MA01,2,132.5782721,33.7726461
MA01,2,132.5775138,33.7688770
MA01,2,132.5767555,33.7651079
MA01,2,132.5759972,33.7613388
MA01,2,132.5744807,33.7538005
MA01,2,131.9896965,33.6384585
MA01,2,131.9896965,33.6384585
MA01,2,131.9859164,33.6427384
MA01,2,131.9821363,33.6470183
MA01,2,131.9828946,33.6507875
MA01,2,131.9798728,33.6588365
MA01,2,131.9806311,33.6626056
MA01,2,131.9730709,33.6711655
MA01,2,131.9738292,33.6749346
MA01,2,131.9700491,33.6792145
MA01,2,131.9708074,33.6829836
MA01,2,131.9670273,33.6872635
MA01,2,131.9632473,33.6915435
MA01,2,131.9602255,33.6995925
MA01,2,131.9602255,33.6995925
MA01,2,131.9572037,33.7076415
MA01,2,131.9579620,33.7114107
MA01,2,131.9541819,33.7156906
MA01,2,131.9511601,33.7237396
MA01,2,131.9466217,33.7242504
MA01,2,131.9473800,33.7280196
MA01,2,131.9435999,33.7322995
MA01,2,131.9398198,33.7365794
MA01,2,131.9360397,33.7408593
MA01,2,131.9367980,33.7446284
MA01,2,131.9330179,33.7489084
MA01,2,131.9337762,33.7526775
MA01,2,131.9345345,33.7564466
MA01,2,131.9352928,33.7602157
MA01,2,131.9315127,33.7644956
MA01,2,131.9315127,33.7644956
MA01,2,131.9322710,33.7682648
MA01,2,131.9284909,33.7725447
MA01,2,131.9284909,33.7725447
MA01,2,131.9813894,33.6663747
MA01,2,131.9934766,33.6341786
MA01,2,131.9927183,33.6304095
MA01,2,131.9927183,33.6304095
MA01,2,131.9912017,33.6228712
MA01,2,131.9942235,33.6148222
MA01,2,131.9980036,33.6105422
MA01,2,131.9752206,33.4280920
MA01,2,131.9744623,33.4243229
MA01,2,131.9737040,33.4205538
MA01,2,131.9729457,33.4167847
MA01,2,131.9767258,33.4125047
MA01,2,131.9759675,33.4087356
MA01,2,131.9752092,33.4049665
MA01,2,131.9744509,33.4011974
MA01,2,131.9827693,33.3964067
MA01,2,131.9812528,33.3888684
MA01,2,131.9842745,33.3808194
MA01,2,131.9872963,33.3727703
MA01,2,131.9948565,33.3642105
MA01,2,132.0031750,33.3594198
MA01,2,132.0024167,33.3556507
MA01,2,132.0054385,33.3476016
MA01,2,132.0092186,33.3433217
MA01,2,132.0129987,33.3390418
MA01,2,132.0152622,33.3272236
MA01,2,132.0190422,33.3229437
MA01,2,132.0220640,33.3148946
MA01,2,132.0250858,33.3068456
MA01,2,132.0326460,33.2982858
MA01,2,132.0364261,33.2940058
MA01,2,132.0394479,33.2859568
MA01,2,132.0432280,33.2816769
MA01,2,132.0432280,33.2816769
MA01,2,132.0507882,33.2731170
MA01,2,132.0538099,33.2650680
MA01,2,132.0160205,33.3309927
MA01,2,132.0281076,33.2987966
MA01,2,132.0470081,33.2773970
MA01,2,132.0575900,33.2607881
MA01,2,132.0621284,33.2602773
MA01,2,132.0659085,33.2559974
MA01,2,132.0689303,33.2479483
MA01,2,132.0727104,33.2436684
MA01,2,132.0719521,33.2398993
MA01,2,132.0795123,33.2313394
MA01,2,132.0825341,33.2232904
MA01,2,132.0863141,33.2190105
MA01,2,132.0893359,33.2109614
MA01,2,132.0938743,33.2104506
MA01,2,132.0976544,33.2061707
MA01,2,132.1006762,33.1981217
MA01,2,132.1097530,33.1971001
MA01,2,132.1135331,33.1928202
MA01,2,132.1173131,33.1885402
MA01,2,132.1157965,33.1810020
MA01,2,132.1241150,33.1762113
MA01,2,132.1233567,33.1724421
MA01,2,132.1233567,33.1724421
MA01,2,132.1309169,33.1638823
MA01,2,132.1309169,33.1638823
MA01,2,132.1271368,33.1681622
MA01,2,132.0764905,33.2393885
MA01,2,132.0802706,33.2351086
MA01,2,132.0878307,33.2265487
MA01,2,130.9414667,34.0339594
MA01,2,130.9407084,34.0301903
MA01,2,130.9407084,34.0301903
MA01,2,130.9391918,34.0226520
MA01,2,130.9391918,34.0226520
MA01,2,130.9391918,34.0226520
MA01,2,130.9422136,34.0146030
MA01,2,130.9422136,34.0146030
MA01,2,130.9452354,34.0065539
MA01,2,130.9444771,34.0027848
MA01,2,130.9437188,33.9990157
MA01,2,130.9437188,33.9990157
MA01,2,130.9482572,33.9985049
MA01,2,130.9520373,33.9942250
MA01,2,130.9512790,33.9904559
MA01,2,130.9505207,33.9866867
MA01,2,130.9543008,33.9824068
MA01,2,130.9535425,33.9786377
MA01,2,130.9565643,33.9705886
MA01,2,130.9558060,33.9668195
MA01,2,130.9588278,33.9587705
MA01,2,130.9633662,33.9582597
MA01,2,130.9618496,33.9507214
MA01,2,130.9656297,33.9464415
MA01,2,130.9694098,33.9421616
MA01,2,130.9769699,33.9336018
MA01,2,130.9815083,33.9330910
MA01,2,130.9890685,33.9245311
MA01,2,130.9928486,33.9202512
MA01,2,130.9973870,33.9197404
MA01,2,131.0011671,33.9154605
MA01,2,131.0102438,33.9144389
MA01,2,131.0147822,33.9139281
MA01,2,131.0193206,33.9134173
MA01,2,131.0238590,33.9129065
MA01,2,131.0374741,33.9113741
MA01,2,131.0465509,33.9103525
MA01,2,131.0563860,33.9131000
MA01,2,131.0669793,33.9196167
MA01,2,131.0677376,33.9233858
MA01,2,131.0737926,33.9304132
MA01,2,131.0783310,33.9299024
MA01,2,131.0843859,33.9369299
MA01,2,131.0904409,33.9439573
MA01,2,131.0957376,33.9472156
MA01,2,131.1010343,33.9504740
MA01,2,131.1025508,33.9580122
MA01,2,131.1078475,33.9612705
MA01,2,131.1139025,33.9682980
MA01,2,131.1237376,33.9710455
MA01,2,131.1290342,33.9743038
MA01,2,131.1297925,33.9780729
MA01,2,131.1343309,33.9775621
MA01,2,131.1441660,33.9803097
MA01,2,131.1494627,33.9835680
MA01,2,131.1540010,33.9830572
MA01,2,131.1721546,33.9810140
MA01,2,131.1759347,33.9767341
MA01,2,131.1797147,33.9724541
MA01,2,131.1933299,33.9709218
MA01,2,131.1971100,33.9666418
MA01,2,131.2008901,33.9623619
MA01,2,131.2054284,33.9618511
MA01,2,131.2137469,33.9570604
MA01,2,131.2167687,33.9490113
MA01,2,131.2197905,33.9409623
MA01,2,131.2235706,33.9366824
MA01,2,131.2265924,33.9286333
MA01,2,131.2258341,33.9248642
MA01,2,131.2250758,33.9210951
MA01,2,131.2288559,33.9168152
MA01,2,131.1630778,33.9820356
MA01,2,131.1887915,33.9714325
MA01,2,131.2945201,33.6203395
MA01,2,131.2945201,33.6203395
MA01,2,131.2937618,33.6165704
MA01,2,131.2884651,33.6133121
MA01,2,131.2839267,33.6138229
MA01,2,131.2778718,33.6067954
MA01,2,131.2733334,33.6073062
MA01,2,131.2672784,33.6002788
MA01,2,131.2665201,33.5965097
MA01,2,131.2612234,33.5932513
MA01,2,131.2604651,33.5894822
MA01,2,131.2597068,33.5857131
MA01,2,131.2581903,33.5781748
MA01,2,131.2528936,33.5749165
MA01,2,131.2559154,33.5668675
MA01,2,131.2551571,33.5630984
MA01,2,131.2543988,33.5593292
MA01,2,131.2528822,33.5517910
MA01,2,131.2521239,33.5480219
MA01,2,131.2506073,33.5404836
MA01,2,131.2506073,33.5404836
MA01,2,131.2490907,33.5329454
MA01,2,131.2483324,33.5291763
MA01,2,131.2475741,33.5254071
MA01,2,131.2468158,33.5216380
MA01,2,131.2369808,33.5188905
MA01,2,131.2362225,33.5151214
MA01,2,131.2362225,33.5151214
MA01,2,131.2263874,33.5123739
MA01,2,131.2263874,33.5123739
MA01,2,131.2165524,33.5096263
MA01,2,131.2157941,33.5058572
MA01,2,131.2112557,33.5063680
MA01,2,131.2067173,33.5068788
MA01,2,131.2067173,33.5068788
MA01,2,131.1976405,33.5079004
MA01,2,131.1931021,33.5084112
MA01,2,131.1885638,33.5089220
MA01,2,131.1885638,33.5089220
MA01,2,131.1794870,33.5099436
MA01,2,131.1749486,33.5104544
MA01,2,131.1658718,33.5114760
MA01,2,131.1613335,33.5119868
MA01,2,131.1613335,33.5119868
MA01,2,131.1567951,33.5124976
MA01,2,131.1522567,33.5130084
MA01,2,131.1439382,33.5177991
MA01,2,131.1439382,33.5177991
MA01,2,131.1348615,33.5188207
MA01,2,131.1303231,33.5193315
MA01,2,131.1250264,33.5160732
MA01,2,131.1068729,33.5181164
MA01,2,131.1068729,33.5181164
MA01,2,131.0970378,33.5153689
MA01,2,131.0917411,33.5121105
MA01,2,131.0864445,33.5088522
MA01,2,131.1159496,33.5170948
MA01,2,131.0811478,33.5055939
MA01,2,131.0766094,33.5061047
MA01,2,131.0713127,33.5028464
MA01,2,131.0667743,33.5033572
MA01,2,131.0622360,33.5038680
MA01,2,131.0531592,33.5048896
MA01,2,131.0387857,33.5026528
MA01,2,131.0387857,33.5026528
MA01,2,131.0289507,33.4999053
MA01,2,131.0183573,33.4933887
MA01,2,131.0077640,33.4868720
MA01,2,130.9979289,33.4841245
MA01,2,130.9979289,33.4841245
MA01,2,130.9918739,33.4770971
MA01,2,130.9820389,33.4743495
MA01,2,130.9767422,33.4710912
MA01,2,130.9767422,33.4710912
MA01,2,130.9706872,33.4640638
MA01,2,130.9653906,33.4608055
MA01,2,130.9540389,33.4505197
MA01,2,130.9487422,33.4472614
MA01,2,130.9434455,33.4440030
MA01,2,130.9419290,33.4364648
MA01,2,130.9411707,33.4326957
MA01,2,130.9404124,33.4289266
MA01,2,130.9388958,33.4213883
MA01,2,130.9320825,33.4105918
MA01,2,130.9313242,33.4068226
MA01,2,130.9305659,33.4030535
MA01,2,130.9290493,33.3955153
MA01,2,130.9229944,33.3884878
MA01,2,130.9600939,33.4575471
MA01,2,130.9328408,33.4143609
MA01,2,130.9214778,33.3809496
MA01,2,130.9207195,33.3771805
MA01,2,130.9199612,33.3734113
MA01,2,130.9192029,33.3696422
MA01,2,130.9176863,33.3621040
MA01,2,130.9169280,33.3583349
MA01,2,130.9161697,33.3545657
MA01,2,130.9154114,33.3507966
MA01,2,130.9146531,33.3470275
MA01,2,130.9131365,33.3394892
MA01,2,130.9123782,33.3357201
MA01,2,130.9116199,33.3319510
MA01,2,130.9101033,33.3244128
MA01,2,130.9085868,33.3168745
MA01,2,130.9085868,33.3168745
MA01,2,130.9070702,33.3093363
MA01,2,130.9063119,33.3055672
MA01,2,130.9010152,33.3023088
MA01,2,130.8949602,33.2952814
MA01,2,130.8851252,33.2925339
MA01,2,130.8798285,33.2892755
MA01,2,130.8692351,33.2827589
MA01,2,130.8631802,33.2757315
MA01,2,130.8616636,33.2681932
MA01,2,130.8601470,33.2606550
MA01,2,130.8684654,33.2558642
MA01,2,130.8677071,33.2520951
MA01,2,130.8760256,33.2473044
MA01,2,130.8798057,33.2430245
MA01,2,130.8835858,33.2387446
MA01,2,130.8873659,33.2344646
MA01,2,130.8919043,33.2339538
MA01,2,130.8911460,33.2301847
MA01,2,130.8994644,33.2253940
MA01,2,130.9077829,33.2206033
MA01,2,130.9070246,33.2168342
MA01,2,130.9161014,33.2158126
MA01,2,130.9206398,33.2153018
MA01,2,130.9191232,33.2077635
MA01,2,130.9176066,33.2002253
MA01,2,130.9107933,33.1894287
MA01,2,130.9092767,33.1818905
MA01,2,130.9032218,33.1748630
MA01,2,130.9024635,33.1710939
MA01,2,130.8964085,33.1640665
MA01,2,130.8918701,33.1645773
MA01,2,130.8842985,33.1500116
MA01,2,130.8835402,33.1462425
MA01,2,130.8827819,33.1424733
MA01,2,130.8782436,33.1429841
MA01,2,130.8774853,33.1392150
MA01,2,130.8714303,33.1321876
MA01,2,130.8903535,33.1570390
MA01,2,130.8706720,33.1284185
MA01,2,130.8789905,33.1236277
MA01,2,130.8827706,33.1193478
MA01,2,130.8820123,33.1155787
MA01,2,130.8857924,33.1112988
MA01,2,130.8941108,33.1065081
MA01,2,130.9024293,33.1017173
MA01,2,130.9024293,33.1017173
MA01,2,130.9115061,33.1006957
MA01,2,130.9160444,33.1001849
MA01,2,130.9236046,33.0916251
MA01,2,130.9319231,33.0868344
MA01,2,130.9311648,33.0830653
MA01,2,130.9357032,33.0825545
MA01,2,130.9394833,33.0782745
MA01,2,130.9440216,33.0777637
MA01,2,130.9523401,33.0729730
MA01,2,130.9614169,33.0719514
MA01,2,130.9614169,33.0719514
MA01,2,130.9697354,33.0671607
MA01,2,130.9742737,33.0666499
MA01,2,130.9735154,33.0628808
MA01,2,130.9772955,33.0586009
MA01,2,130.9810756,33.0543209
MA01,2,130.9901524,33.0532993
MA01,2,130.9992291,33.0522777
MA01,2,131.0037675,33.0517669
MA01,2,131.0067893,33.0437179
MA01,2,131.0196462,33.0384164
MA01,2,131.0188879,33.0346473
MA01,2,131.0272064,33.0298565
MA01,2,131.0264481,33.0260874
MA01,2,131.0317447,33.0293457
MA01,2,131.0332613,33.0368840
MA01,2,131.0347779,33.0444222
MA01,2,131.0355362,33.0481914
MA01,2,131.0415912,33.0552188
MA01,2,131.0431078,33.0627570
MA01,2,131.0438661,33.0665262
MA01,2,131.0453827,33.0740644
MA01,2,131.0461410,33.0778335
MA01,2,131.0468992,33.0816026
MA01,2,131.0431192,33.0858826
MA01,2,131.0438775,33.0896517
MA01,2,131.0400974,33.0939316
MA01,2,131.0408557,33.0977007
MA01,2,131.0416140,33.1014698
MA01,2,131.0385922,33.1095189
MA01,2,131.0340538,33.1100297
MA01,2,131.0348121,33.1137988
MA01,2,131.0310320,33.1180787
MA01,2,131.0317903,33.1218479
MA01,2,131.0234718,33.1266386
MA01,2,131.0196917,33.1309185
MA01,2,131.0204500,33.1346876
MA01,2,131.0174282,33.1427367
MA01,2,131.0128898,33.1432475
MA01,2,131.0136481,33.1470166
MA01,2,131.0053297,33.1518073
MA01,2,131.0015496,33.1560872
MA01,2,130.9977695,33.1603671
MA01,2,130.9992861,33.1679054
MA01,2,131.0000444,33.1716745
MA01,2,131.0053411,33.1749328
MA01,2,131.0068576,33.1824711
MA01,2,131.0113960,33.1819603
MA01,2,131.0113960,33.1819603
MA01,2,131.0174510,33.1889877
MA01,2,131.0219894,33.1884769
MA01,2,131.0219894,33.1884769
MA01,2,131.0371211,33.1944828
MA01,2,131.0416595,33.1939720
MA01,2,131.0514946,33.1967195
MA01,2,131.0560329,33.1962087
MA01,2,131.0605713,33.1956979
MA01,2,131.0704064,33.1984454
MA01,2,131.0802415,33.2011929
MA01,2,131.0893182,33.2001713
MA01,2,131.0983950,33.1991497
MA01,2,131.1074717,33.1981281
MA01,2,131.1074717,33.1981281
MA01,2,131.1165485,33.1971065
MA01,2,131.1203286,33.1928266
MA01,2,131.1294054,33.1918050
MA01,2,131.1331855,33.1875251
MA01,2,131.1422622,33.1865035
MA01,2,131.1460423,33.1822236
MA01,2,131.1505807,33.1817128
MA01,2,131.1581409,33.1731529
MA01,2,131.1664593,33.1683622
MA01,2,131.1702394,33.1640823
MA01,2,131.1740195,33.1598024
MA01,2,131.1777996,33.1555225
MA01,2,131.1815797,33.1512425
MA01,2,131.1898982,33.1464518
MA01,2,131.1974583,33.1378920
MA01,2,131.1974583,33.1378920
MA01,2,131.1959417,33.1303537
MA01,2,131.1989635,33.1223047
MA01,2,131.2027436,33.1180248
MA01,2,131.2065237,33.1137449
MA01,2,131.2095455,33.1056958
MA01,2,131.2133256,33.1014159
MA01,2,131.2118090,33.0938776
MA01,2,131.2148308,33.0858286
MA01,2,131.2231493,33.0810379
MA01,2,131.2307094,33.0724780
MA01,2,131.2299511,33.0687089
MA01,2,131.2291928,33.0649398
MA01,2,131.2322146,33.0568908
MA01,2,131.2306981,33.0493525
MA01,2,131.2344781,33.0450726
MA01,2,131.2382582,33.0407927
MA01,2,131.2412800,33.0327436
MA01,2,131.2405217,33.0289745
MA01,2,131.2435435,33.0209255
MA01,2,131.2473236,33.0166456
MA01,2,131.2458070,33.0091073
MA01,2,131.2495871,33.0048274
MA01,2,131.2473122,32.9935200
MA01,2,131.2510923,32.9892401
MA01,2,131.2541141,32.9811911
MA01,2,131.2518392,32.9698837
MA01,2,131.2510809,32.9661146
MA01,2,131.2503226,32.9623455
MA01,2,131.2533444,32.9542964
MA01,2,131.2563662,32.9462474
MA01,2,131.2548496,32.9387091
MA01,2,131.2586297,32.9344292
MA01,2,131.2578714,32.9306601
MA01,2,131.2578714,32.9306601
MA01,2,131.2601349,32.9188419
MA01,2,131.2593766,32.9150728
MA01,2,131.2586183,32.9113037
MA01,2,131.2616401,32.9032546
MA01,2,131.2692003,32.8946948
MA01,2,131.2684420,32.8909257
MA01,2,131.2722221,32.8866458
MA01,2,131.2760022,32.8823658
MA01,2,131.2835623,32.8738060
MA01,2,131.2873424,32.8695261
MA01,2,131.2956609,32.8647354
MA01,2,131.2994410,32.8604554
MA01,2,131.3024628,32.8524064
MA01,2,131.3017045,32.8486373
MA01,2,131.3047263,32.8405882
MA01,2,131.3032097,32.8330500
MA01,2,131.3024514,32.8292809
MA01,2,131.2979130,32.8297917
MA01,2,131.2933746,32.8303025
MA01,2,131.2880780,32.8270441
MA01,2,131.2782429,32.8242966
MA01,2,131.2737045,32.8248074
MA01,2,131.2631112,32.8182908
MA01,2,131.2532761,32.8155433
MA01,2,131.2525178,32.8117741
MA01,2,131.2472211,32.8085158
MA01,2,131.2419244,32.8052575
MA01,2,131.2411661,32.8014884
MA01,2,131.2396496,32.7939501
MA01,2,131.2381330,32.7864119
MA01,2,131.2381330,32.7864119
MA01,2,131.2411548,32.7783628
MA01,2,131.2403965,32.7745937
MA01,2,131.2396382,32.7708246
MA01,2,131.2381216,32.7632864
MA01,2,131.2366050,32.7557481
MA01,2,131.2313083,32.7524898
MA01,2,131.2207150,32.7459731
MA01,2,131.2101216,32.7394565
MA01,2,131.2048249,32.7361982
MA01,2,131.1995282,32.7329399
MA01,2,131.1896932,32.7301923
MA01,2,131.1896932,32.7301923
MA01,2,131.1798581,32.7274448
MA01,2,131.1745614,32.7241865
MA01,2,131.1639681,32.7176698
MA01,2,131.1632098,32.7139007
MA01,2,131.1579131,32.7106424
MA01,2,131.1571548,32.7068733
MA01,2,131.1518581,32.7036150
MA01,2,131.1518581,32.7036150
MA01,2,131.1465615,32.7003566
MA01,2,131.1412648,32.6970983
MA01,2,131.1306714,32.6905817
MA01,2,131.1253748,32.6873233
MA01,2,131.1246165,32.6835542
MA01,2,131.1193198,32.6802959
MA01,2,131.1140231,32.6770376
MA01,2,131.1079681,32.6700101
MA01,2,131.1072098,32.6662410
MA01,2,131.1064515,32.6624719
MA01,2,131.1056933,32.6587028
MA01,2,131.1041767,32.6511645
MA01,2,131.1034184,32.6473954
MA01,2,131.1019018,32.6398572
MA01,2,131.1056819,32.6355772
MA01,2,131.1049236,32.6318081
MA01,2,131.1034070,32.6242699
MA01,2,131.1026487,32.6205008
MA01,2,131.1018904,32.6167316
MA01,2,131.1011321,32.6129625
MA01,2,131.1003738,32.6091934
MA01,2,131.0943188,32.6021660
MA01,2,131.0890222,32.5989076
MA01,2,131.0882639,32.5951385
MA01,2,131.0875056,32.5913694
MA01,2,131.0776705,32.5886219
MA01,2,131.0776705,32.5886219
MA01,2,131.0731321,32.5891327
MA01,2,131.0632971,32.5863851
MA01,2,131.0587587,32.5868959
MA01,2,131.0542203,32.5874067
MA01,2,131.0443852,32.5846592
MA01,2,131.0353085,32.5856808
MA01,2,131.0353085,32.5856808
MA01,2,131.0300118,32.5824225
MA01,2,131.0300118,32.5824225
MA01,2,131.0194184,32.5759058
MA01,2,131.0186601,32.5721367
MA01,2,131.0088251,32.5693892
MA01,2,131.0073085,32.5618510
MA01,2,131.0065502,32.5580818
MA01,2,131.0004952,32.5510544
MA01,2,130.9989786,32.5435161
MA01,2,131.0035170,32.5430053
MA01,2,131.0020004,32.5354671
MA01,2,131.0004838,32.5279289
MA01,2,130.9997255,32.5241597
MA01,2,130.9974507,32.5128524
MA01,2,130.9959341,32.5053141
MA01,2,130.9951758,32.5015450
MA01,2,130.9944175,32.4977759
MA01,2,130.9936592,32.4940068
MA01,2,130.9929009,32.4902376
MA01,2,130.9966810,32.4859577
MA01,2,130.9959227,32.4821886
MA01,2,130.9944061,32.4746504
MA01,2,130.9989445,32.4741396
MA01,2,130.9974279,32.4666013
MA01,2,130.9966696,32.4628322
MA01,2,130.9951530,32.4552940
MA01,2,130.9989331,32.4510140
MA01,2,130.9981748,32.4472449
MA01,2,131.0019549,32.4429650
MA01,2,131.0057350,32.4386851
MA01,2,131.0049767,32.4349160
MA01,2,131.0079985,32.4268669
MA01,2,131.0170752,32.4258453
MA01,2,131.0200970,32.4177963
MA01,2,131.0238771,32.4135164
MA01,2,131.0276572,32.4092364
MA01,2,131.0397558,32.4001658
MA01,2,131.0397558,32.4001658
MA01,2,131.0435358,32.3958859
MA01,2,131.0510960,32.3873260
MA01,2,131.0548761,32.3830461
MA01,2,131.0541178,32.3792770
MA01,2,131.0533595,32.3755079
MA01,2,131.0571396,32.3712280
MA01,2,131.0556230,32.3636897
MA01,2,131.0594031,32.3594098
MA01,2,131.0594031,32.3594098
MA01,2,131.0578865,32.3518715
MA01,2,131.0571282,32.3481024
MA01,2,131.0556116,32.3405642
MA01,2,131.0540950,32.3330259
MA01,2,131.0533367,32.3292568
MA01,2,131.0480401,32.3259985
MA01,2,131.0419851,32.3189711
MA01,2,131.0366884,32.3157127
MA01,2,131.0351718,32.3081745
MA01,2,131.0291168,32.3011470
MA01,2,131.0245785,32.3016578
MA01,2,131.0192818,32.2983995
MA01,2,131.0185235,32.2946304
MA01,2,131.0132268,32.2913721
MA01,2,131.0071718,32.2843446
MA01,2,131.0011169,32.2773172
MA01,2,131.0041387,32.2692681
MA01,2,131.0033804,32.2654990
MA01,2,131.0071605,32.2612191
MA01,2,131.0154789,32.2564284
MA01,2,131.0192590,32.2521485
MA01,2,131.0185007,32.2483793
MA01,2,131.0260609,32.2398195
MA01,2,131.0245443,32.2322813
MA01,2,131.0321045,32.2237214
MA01,2,131.0351263,32.2156724
MA01,2,131.0381481,32.2076233
MA01,2,131.0373898,32.2038542
MA01,2,131.0358732,32.1963160
MA01,2,131.0343566,32.1887777
MA01,2,131.0335983,32.1850086
MA01,2,131.0230049,32.1784920
MA01,2,131.0184666,32.1790028
MA01,2,131.0131699,32.1757444
MA01,2,131.0078732,32.1724861
MA01,2,131.0033348,32.1729969
MA01,2,131.0033348,32.1729969
MA01,2,130.9942581,32.1740185
MA01,2,130.9897197,32.1745293
MA01,2,130.9798846,32.1717818
MA01,2,130.9753462,32.1722926
MA01,2,130.9670278,32.1770833
MA01,2,130.9624894,32.1775941
MA01,2,130.9579510,32.1781049
MA01,2,130.9488742,32.1791265
MA01,2,130.9397975,32.1801481
MA01,2,130.9390392,32.1763790
MA01,2,130.9337425,32.1731207
MA01,2,130.9322259,32.1655824
MA01,2,130.9269292,32.1623241
MA01,2,130.9261709,32.1585550
MA01,2,130.9246543,32.1510167
MA01,2,130.9185994,32.1439893
MA01,2,130.9133027,32.1407310
MA01,2,130.9034676,32.1379834
MA01,2,130.9027093,32.1342143
MA01,2,130.8974127,32.1309560
MA01,2,130.8928743,32.1314668
MA01,2,130.8845558,32.1362575
MA01,2,130.8754790,32.1372791
MA01,2,130.8754790,32.1372791
MA01,2,130.8626222,32.1425806
MA01,2,130.8580838,32.1430914
MA01,2,130.8535454,32.1436022
MA01,2,130.8444686,32.1446238
MA01,2,130.8399303,32.1451346
MA01,2,130.8361502,32.1494145
MA01,2,130.8316118,32.1499253
MA01,2,130.8232933,32.1547161
MA01,2,130.8187549,32.1552269
MA01,2,130.8142166,32.1557377
MA01,2,130.8043815,32.1529901
MA01,2,130.7907664,32.1545225
MA01,2,130.8006014,32.1572701
MA01,2,130.7847114,32.1474951
MA01,2,130.7794147,32.1442368
MA01,2,130.7741180,32.1409784
MA01,2,130.7642830,32.1382309
MA01,2,130.7589863,32.1349726
MA01,2,130.7491512,32.1322251
MA01,2,130.7446128,32.1327359
MA01,2,130.7355361,32.1337575
MA01,2,130.7257010,32.1310100
MA01,2,130.7113276,32.1287732
