Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170825_193106,3.1,0.217,10.782, Osaka03_12, 9.0,2017,08,25,10,31,6.000,276.0,53.8,307.096893,23.927736,308.440125,21.993580,51.778282,29.734205,1170989675,204029244,1366276869,1338544515,1466480719,3,0.00962,0.01059, spo,0.0,-1.0,-1.0,-1.0,307.722382,23.035379,33,0.26,210.03877,59.30421,22.590,-1.000,1.000,59.940,12,0
R05B25, spo,20170825_200309,3.4,0.117,15.027, Osaka03_12, 9.0,2017,08,25,11,03,9.000,272.7,56.9,312.880371,26.908327,312.445557,25.321543,36.447235,-12.446692,2655866394,1439653936,1133592897,2488431734,1176074591,3,0.00966,0.00203, spo,0.0,-1.0,-1.0,-1.0,312.566650,25.779280,30,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ADC,20170825_215255,2.8,0.100,7.973, Osaka03_12, 9.0,2017,08,25,12,52,55.000,267.5,54.8,343.806854,28.823454,344.054413,29.609335,66.286812,-13.377907,1157556437,204029244,1454997230,1309578452,1423811452,3,0.00491,0.00665, Iw_ADC,0.0,0.9,21.6,-11.1,343.888702,29.084702,6,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20170825_234720,1.3,0.133,4.707, Osaka03_12, 9.0,2017,08,25,14,47,20.000,296.4,41.0,14.072814,5.333454,14.602299,5.688372,276.221313,55.651379,2570559050,1439653936,1114364487,2476237333,1119933985,3,0.01364,0.00245, J5_sdA,0.0,3.3,29.0,-29.1,14.268561,5.464769,7,1.29,335.33771,-29.44830,15.490,-1.000,1.000,59.940,8,0
R05B25, J5_sdA,20170827_024354,2.2,0.100,12.222, Osaka03_12, 9.0,2017,08,26,17,43,56.000,265.6,58.1,54.441429,30.940922,55.705551,31.545643,282.241333,48.253635,1115580263,204029244,1356957292,1210484894,1363927710,3,0.00982,0.00300, J5_sdA,0.0,2.8,24.7,-39.8,55.065166,31.241814,46,1.29,329.42996,-33.05136,23.260,-1.000,1.000,59.940,7,0
R05B25, J5_kCg,20170827_024854,2.4,0.067,10.529, Osaka03_12, 9.0,2017,08,26,17,48,56.000,260.9,54.6,60.484936,32.447029,60.918007,31.805977,347.338928,-24.503283,2552253694,1439653936,1110428538,2457017408,1133479040,3,0.01079,0.00481, J5_kCg,0.0,5.3,20.3,-17.1,60.712765,32.118572,42,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170827_025426,3.2,0.100,8.558, Osaka03_12, 9.0,2017,08,26,17,54,28.000,297.3,55.1,50.827675,14.372934,51.770706,14.192219,192.586044,71.930176,1107902204,204029244,1357271456,1212113943,1359359785,3,0.00966,0.00564, spo,0.0,-1.0,-1.0,-1.0,51.277515,14.287230,43,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170827_032906,2.9,0.067,9.079, Osaka03_12, 9.0,2017,08,26,18,29,8.000,264.7,51.9,72.795654,29.496740,73.354713,30.377562,327.641968,24.811054,2565408415,1439653936,1110560244,2456314024,1140770519,3,0.01049,0.00640, spo,0.0,-1.0,-1.0,-1.0,72.929001,29.696615,61,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_kCg,20170827_033611,-0.2,0.734,17.699, Osaka03_12, 9.0,2017,08,26,18,36,13.000,278.0,63.9,58.971859,27.240633,64.099770,15.369061,339.918854,-20.247145,1113091296,204029244,1356490134,1211093886,1453899640,3,0.00979,0.00542, J5_kCg,0.0,2.3,32.1,+30.9,61.636700,21.331562,70,1.38,291.80359,61.39300,32.870,-1.000,1.000,59.940,45,0
R05B25, spo,20170827_033906,3.1,0.167,4.486, Osaka03_12, 9.0,2017,08,26,18,39,8.000,303.2,47.1,65.317513,6.156027,65.644768,6.774770,332.094360,27.532282,2564555820,1439653936,1109843552,2457478201,1125781645,3,0.01027,0.00599, spo,0.0,-1.0,-1.0,-1.0,65.424271,6.358059,71,1.46,248.70709,-18.36841,56.220,-1.000,1.000,59.940,8,0
R05B25, spo,20170827_033923,1.2,0.200,17.257, Osaka03_12, 9.0,2017,08,26,18,39,25.000,298.6,50.7,64.904129,10.885872,66.528114,7.826096,340.584930,-27.235422,1119504710,204029244,1355887985,1209697244,1372313703,3,0.01035,0.00447, spo,0.0,-1.0,-1.0,-1.0,65.708855,9.377332,82,1.43,7.70857,59.81632,43.470,-1.000,1.000,59.940,13,0
R05B25, spo,20170827_035913,1.8,0.100,8.757, Osaka03_12, 9.0,2017,08,26,18,59,15.000,257.9,55.4,77.671303,34.336426,78.333862,35.050800,324.538788,29.904249,2558853473,1439653936,1120464926,2450773016,1136102612,3,0.00993,0.00562, spo,0.0,-1.0,-1.0,-1.0,77.990311,34.682365,50,1.25,61.26917,11.13661,40.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170827_040443,1.2,0.217,6.918, Osaka03_12, 9.0,2017,08,26,19,04,45.000,260.7,51.0,83.517700,31.601152,83.799591,33.097675,348.791260,7.628287,1120227169,204029244,1345746678,1216152068,1367237742,3,0.00841,0.00496, spo,0.0,-1.0,-1.0,-1.0,83.641792,32.266117,46,1.14,80.73769,12.14379,45.690,-1.000,1.000,59.940,14,0
R05B25, spo,20170827_041420,2.5,0.100,10.679, Osaka03_12, 9.0,2017,08,26,19,14,22.000,267.1,47.8,87.768158,26.634148,88.517059,25.806803,17.880648,-34.436886,2606708180,1439653936,1120352497,2449936995,1137368768,3,0.00942,0.00650, spo,0.0,-1.0,-1.0,-1.0,88.149887,26.214388,22,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170827_202851,4.0,0.083,3.442, Osaka03_12, 9.0,2017,08,27,11,28,53.000,293.4,52.9,318.455597,14.722257,318.513031,15.026291,45.382717,-11.506520,1141681852,204029244,1365121618,1312751169,1464639102,3,0.01063,0.00814, spo,0.0,-1.0,-1.0,-1.0,318.477600,14.853617,28,0.29,316.10895,-0.42468,29.110,-1.000,1.000,59.940,4,0
R05B25, Iw_AUD,20170827_211604,3.1,0.067,8.691, Osaka03_12, 9.0,2017,08,27,12,16,6.000,288.9,53.5,331.443024,17.211323,331.599884,16.651424,66.502731,15.895180,2664831245,1439653936,1136423593,2490878977,1179751970,3,0.01063,0.01134, Iw_AUD,0.0,5.0,18.6,-9.6,331.535004,16.914026,31,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20170827_213733,3.2,0.067,8.311, Osaka03_12, 9.0,2017,08,27,12,37,35.000,287.0,54.6,336.584229,18.750084,336.241852,19.217196,79.223106,32.805233,1150575982,204029244,1363444115,1308643936,1424786344,3,0.01197,0.00307, J5_sdA,0.0,1.7,28.5,-30.3,336.415619,18.978319,17,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170827_214233,3.0,0.250,7.781, Osaka03_12, 9.0,2017,08,27,12,42,35.000,276.5,46.3,349.024872,20.065722,350.514435,18.805710,100.124634,44.583141,2663187849,1439653936,1145417602,2484684068,1159404820,3,0.01096,0.02189, spo,0.0,-1.0,-1.0,-1.0,349.750153,19.456158,21,0.18,192.92310,3.59755,29.760,-1.000,1.000,59.940,12,0
R05B25, Iw_AUD,20170827_214440,2.8,0.217,8.645, Osaka03_12, 9.0,2017,08,27,12,44,42.000,256.8,53.4,347.300659,34.472088,348.416260,32.815228,95.113731,24.016325,1154663152,204029244,1454657950,1316348610,1418483941,3,0.01067,0.00692, Iw_AUD,0.0,1.7,20.6,-0.1,347.729523,33.843884,24,0.17,196.68948,34.82006,16.660,-1.000,1.000,59.940,11,0
R05B25, J5_bPi,20170827_225614,3.7,0.083,10.847, Osaka03_12, 9.0,2017,08,27,13,56,16.000,282.0,64.6,348.282104,25.935966,347.725922,26.621767,95.579742,31.440514,2662779733,1439653936,1145345063,2484596343,1206472246,3,0.00817,0.00487, J5_bPi,0.0,4.6,55.5,+39.0,347.961670,26.338459,19,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170828_002140,3.4,0.150,15.729, Osaka03_12, 9.0,2017,08,27,15,21,42.000,288.1,47.2,23.552042,13.917606,24.250521,11.652805,117.710152,16.309980,1135348985,204029244,1351503425,1240162849,1347225567,3,0.01250,0.00929, spo,0.0,-1.0,-1.0,-1.0,23.863600,12.912647,41,0.19,255.62248,68.87025,37.100,-1.000,1.000,59.940,7,0
R05B25, Iw_ADC,20170828_010317,0.7,0.234,12.240, Osaka03_12, 9.0,2017,08,27,16,03,19.000,259.0,57.3,32.210396,34.108875,35.310558,35.383717,255.036957,47.278862,2577389719,1439653936,1115055971,2478639699,1139615274,3,0.01072,0.00364, Iw_ADC,0.0,2.8,23.3,-4.1,33.742432,34.753616,31,0.22,328.72159,-15.62343,24.050,-1.000,1.000,59.940,15,0
R05B25, spo,20170828_010519,3.0,0.350,17.551, Osaka03_12, 9.0,2017,08,27,16,05,21.000,271.3,43.2,44.579170,21.959347,38.439045,19.682175,269.619415,60.290340,1109725942,204029244,1357870683,1211326216,1371264101,3,0.01081,0.00343, spo,0.0,-1.0,-1.0,-1.0,41.786221,20.959229,32,0.22,92.04478,29.48199,67.670,-1.000,1.000,59.940,21,0
R05B25, J5_Eri,20170828_011207,3.5,0.067,23.774, Osaka03_12, 9.0,2017,08,27,16,12,9.000,263.8,61.9,28.303337,32.762314,27.150789,34.050827,140.274811,30.171761,2582204035,1439653936,1114648405,2478161813,1145948135,3,0.00886,0.00479, J5_Eri,0.0,3.2,70.3,+8.2,27.732052,33.402771,30,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Ie_NIA,20170828_011510,3.0,0.117,8.480, Osaka03_12, 9.0,2017,08,27,16,15,12.000,263.2,60.7,30.613476,32.749130,32.268806,33.263737,245.750229,51.813129,1140157293,204029244,1350891764,1239022168,1364927844,3,0.01249,0.00169, Ie_NIA,0.0,0.4,36.5,+22.5,31.306190,32.969555,39,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170828_014018,2.4,0.167,13.312, Osaka03_12, 9.0,2017,08,27,16,40,20.000,275.0,43.8,51.412350,19.863861,53.752182,19.576727,211.461700,68.975853,2557228217,1439653936,1108476768,2453776967,1117971299,3,0.01167,0.00630, spo,0.0,-1.0,-1.0,-1.0,52.566650,19.726133,48,0.22,357.63715,17.52400,43.590,-1.000,1.000,59.940,11,0
R05B25, spo,20170828_015145,3.5,0.100,5.946, Osaka03_12, 9.0,2017,08,27,16,51,47.000,295.8,44.2,45.117672,7.875507,45.636047,7.637274,151.600800,64.009796,1109920115,204029244,1357790601,1211383864,1347212657,3,0.01040,0.00844, spo,0.0,-1.0,-1.0,-1.0,45.290405,7.796222,35,0.19,0.50471,21.53154,19.150,-1.000,1.000,59.940,6,0
R05B25, Iw_TRI,20170828_015435,2.8,0.184,9.796, Osaka03_12, 9.0,2017,08,27,16,54,37.000,276.9,58.3,40.484680,25.412451,41.777138,24.033403,330.731354,-36.069496,2578401549,1439653936,1107427411,2477441921,1132850955,3,0.01166,0.00663, Iw_TRI,0.0,1.7,-1.0,-1.0,41.195061,24.659634,43,0.35,246.51637,10.01570,24.370,-1.000,1.000,59.940,11,0
R05B25, spo,20170828_015504,2.3,0.167,6.811, Osaka03_12, 9.0,2017,08,27,16,55,6.000,284.1,49.5,46.582958,17.434111,46.076557,18.492203,324.322784,-23.212212,1108448759,204029244,1357645672,1211600305,1373796226,3,0.01024,0.01338, spo,0.0,-1.0,-1.0,-1.0,46.344765,17.933544,40,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_kCg,20170828_015552,0.5,0.150,11.684, Osaka03_12, 9.0,2017,08,27,16,55,54.000,302.2,46.9,41.087395,6.501101,41.799179,4.871737,313.909943,-23.370417,2555432963,1439653936,1107519025,2477530588,1129925095,3,0.00876,0.00321, J5_kCg,0.0,7.6,26.1,+6.5,41.401794,5.782658,32,0.49,271.86182,60.15226,26.490,-1.000,1.000,59.940,10,0
R05B25, spo,20170828_023249,2.8,0.067,15.202, Osaka03_12, 9.0,2017,08,27,17,32,51.000,280.5,40.6,65.277718,14.708337,65.807541,15.506706,325.958984,31.685080,1119628439,204029244,1355921778,1209783366,1348754382,3,0.00929,0.00603, spo,0.0,-1.0,-1.0,-1.0,65.547585,15.102170,50,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170828_023315,3.4,0.117,5.299, Osaka03_12, 9.0,2017,08,27,17,33,17.000,279.5,56.3,51.384457,23.269238,50.815063,22.881790,293.434387,47.467358,2557222828,1439653936,1108506092,2453780985,1133581642,3,0.01206,0.00329, spo,0.0,-1.0,-1.0,-1.0,50.993397,22.998144,51,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170828_024332,1.7,0.150,10.490, Osaka03_12, 9.0,2017,08,27,17,43,34.000,294.3,51.0,53.489277,13.098207,53.042385,11.549276,319.822632,15.368503,1115285971,204029244,1357019953,1210341483,1371955945,3,0.00866,0.00691, spo,0.0,-1.0,-1.0,-1.0,53.296555,12.432570,54,0.33,67.84801,47.56469,38.950,-1.000,1.000,59.940,10,0
R05B25, Iw_ADC,20170828_024714,1.1,1.001,9.673, Osaka03_12, 9.0,2017,08,27,17,47,16.000,290.8,49.5,57.065727,13.918701,66.594261,16.515043,288.846802,68.170319,2550969492,1439653936,1110100510,2454348791,1131522007,3,0.00874,0.00314, Iw_ADC,0.0,1.8,18.1,-25.6,61.599010,15.212073,59,0.31,2.82912,-8.57227,22.240,-1.000,1.000,59.940,60,0
R05B25, Iw_TRI,20170828_025038,3.4,0.100,12.482, Osaka03_12, 9.0,2017,08,27,17,50,40.000,287.9,52.6,56.415291,17.240294,57.289951,16.352692,342.102417,-41.065655,1114185630,204029244,1356768186,1210764451,1361672131,3,0.00980,0.00181, Iw_TRI,0.0,1.8,79.2,+35.7,56.867233,16.783159,59,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_kCg,20170828_031021,3.1,0.067,11.801, Osaka03_12, 9.0,2017,08,27,18,10,23.000,272.4,49.1,69.872246,23.933128,70.327171,23.205008,352.922974,-26.964462,2566281058,1439653936,1111295302,2455958566,1128248323,3,0.01072,0.00200, J5_kCg,0.0,9.9,25.3,+3.0,70.094810,23.577539,67,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170828_031154,2.8,0.067,6.617, Osaka03_12, 9.0,2017,08,27,18,11,56.000,299.4,47.7,60.928108,8.378700,60.904015,8.857118,331.397827,-3.178766,1111698923,204029244,1356273802,1209149481,1374322289,3,0.01147,0.00298, spo,0.0,-1.0,-1.0,-1.0,60.915329,8.621928,69,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_TRI,20170828_031259,1.9,0.100,5.376, Osaka03_12, 9.0,2017,08,27,18,13,1.000,273.3,67.4,51.173134,30.271561,51.762318,30.275223,232.285751,59.723736,2557138091,1439653936,1108454106,2453757577,1155160493,3,0.01059,0.00177, Iw_TRI,0.0,1.2,53.2,-8.8,51.485737,30.273832,74,0.35,231.42201,-35.06836,14.700,-1.000,1.000,59.940,7,0
R05B25, Iw_ZCA,20170828_031801,0.4,0.250,16.233, Osaka03_12, 9.0,2017,08,27,18,18,3.000,263.1,63.9,57.592411,33.496758,52.679916,33.306801,239.942627,56.481049,1112556089,204029244,1356626587,1210879471,1446376763,1,0.01108,0.00225, Iw_ZCA,0.0,0.3,34.3,-24.0,55.432568,33.437195,69,0.30,93.17081,29.04391,63.800,-1.000,1.000,59.940,16,0
R05B25, Iw_BCP,20170828_031810,2.8,0.117,8.444, Osaka03_12, 9.0,2017,08,27,18,18,12.000,281.7,43.1,73.959793,15.396734,74.946030,15.483744,273.424744,73.718071,2565855191,1439653936,1110638904,2456463558,1129924073,3,0.01031,0.00428, Iw_BCP,0.0,0.1,27.1,-30.0,74.540497,15.448503,67,0.26,0.62903,-3.18716,20.480,-1.000,1.000,59.940,7,0
R05B25, spo,20170828_031918,2.4,0.083,12.182, Osaka03_12, 9.0,2017,08,27,18,19,20.000,284.7,34.8,79.841133,8.706425,80.145706,7.666088,352.356354,-15.990841,1120954957,204029244,1346169024,1215700297,1346210155,3,0.01152,0.00495, spo,0.0,-1.0,-1.0,-1.0,79.960304,8.300034,72,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_AUD,20170828_032541,0.1,0.184,7.989, Osaka03_12, 9.0,2017,08,27,18,25,43.000,298.5,47.9,64.659081,8.971609,64.840675,7.523222,335.769684,-6.999176,2564313046,1439653936,1109779616,2457397177,1125933548,3,0.01063,0.00307, Iw_AUD,0.0,1.0,17.7,-13.9,64.741966,8.311884,68,0.23,248.92976,54.66078,17.390,-1.000,1.000,59.940,12,0
R05B25, J5_Eri,20170828_032615,2.5,0.133,11.786, Osaka03_12, 9.0,2017,08,27,18,26,17.000,279.2,40.5,79.298828,15.558112,80.402512,16.716900,335.581573,40.421379,1122863214,204029244,1346118413,1215632901,1347474955,3,0.00938,0.00593, J5_Eri,0.0,2.0,55.6,-14.4,79.839981,16.128691,67,0.38,57.68581,-9.47948,63.320,-1.000,1.000,59.940,9,0
R05B25, spo,20170828_032919,2.7,0.133,19.573, Osaka03_12, 9.0,2017,08,27,18,29,21.000,304.0,50.9,60.864418,8.550643,63.474422,7.972883,184.891159,74.960281,2552405628,1439653936,1109416624,2457051804,1127970472,3,0.00963,0.00478, spo,0.0,-1.0,-1.0,-1.0,62.476593,8.195958,70,0.31,320.86569,10.46236,46.650,-1.000,1.000,59.940,7,0
R05B25, J5_nuE,20170828_033647,1.8,0.083,13.012, Osaka03_12, 9.0,2017,08,27,18,36,49.000,268.1,51.3,75.436455,27.316433,75.907532,28.343401,334.947906,19.414803,1123530205,204029244,1354914430,1208906768,1359857614,3,0.00858,0.00247, J5_nuE,0.0,1.1,80.9,+20.9,75.629257,27.739288,43,0.36,58.96244,-18.04158,39.340,-1.000,1.000,59.940,6,0
R05B25, Iw_AUD,20170828_035103,3.2,0.067,10.844, Osaka03_12, 9.0,2017,08,27,18,51,5.000,293.9,49.7,71.631332,12.486072,71.619438,11.648823,341.495483,0.599724,2564847618,1439653936,1111464351,2456181716,1136693888,3,0.01068,0.00252, Iw_AUD,0.0,5.2,23.9,+16.0,71.623978,12.092803,67,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_XAU,20170828_040240,1.2,0.400,15.141, Osaka03_12, 9.0,2017,08,27,19,02,42.000,270.7,44.3,88.226372,22.872576,87.378555,16.869148,355.212891,7.103498,1092632253,204029244,1345261932,1214652396,1368055179,3,0.00942,0.00414, Iw_XAU,0.0,2.1,62.1,+7.0,87.805817,19.952097,59,0.22,120.13038,76.89276,43.910,-1.000,1.000,59.940,25,0
R05B25, Ie_AUR,20170828_040441,2.0,0.133,7.525, Osaka03_12, 9.0,2017,08,27,19,04,43.000,272.1,61.1,71.226212,28.766018,70.153679,28.365967,112.299339,-53.937237,2566786265,1439653936,1111425453,2456248580,1143616363,3,0.00935,0.00426, Ie_AUR,0.0,4.5,49.2,-26.1,70.720886,28.578962,59,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170829_012210,2.1,0.067,10.896, Osaka03_12, 9.0,2017,08,28,16,22,12.000,286.8,45.9,41.413052,13.899877,41.967381,13.562005,152.286743,55.215248,1110662805,204029244,1358211544,1238192403,1371139949,3,0.01004,0.00264, spo,0.0,-1.0,-1.0,-1.0,41.696606,13.727674,6,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_sPe,20170829_014421,1.3,0.067,6.331, Osaka03_12, 9.0,2017,08,28,16,44,23.000,273.0,55.4,42.797146,26.162756,42.766464,25.724197,311.023499,3.594709,2556083288,1439653936,1107683277,2454804707,1140348834,3,0.00732,0.00537, J5_sPe,0.0,4.2,71.1,+9.6,42.772900,25.917330,4,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20170829_023332,-0.1,0.284,14.877, Osaka03_12, 9.0,2017,08,28,17,33,34.000,262.7,54.2,58.713959,31.372110,58.291782,27.178286,326.041931,4.372159,1113051282,204029244,1356580168,1210995016,1359289738,3,0.00999,0.00479, J5_Per,0.0,2.3,75.3,+25.9,58.517288,29.461472,12,1.05,72.66799,74.26017,45.690,-1.000,1.000,59.940,18,0
R05B25, J5_bPi,20170829_030513,1.3,0.067,12.959, Osaka03_12, 9.0,2017,08,28,18,05,15.000,298.9,43.8,63.314003,5.963670,64.168053,5.840085,188.173340,79.641792,2563803971,1439653936,1109650573,2457237218,1128478323,3,0.01113,0.00306, J5_bPi,0.0,6.1,34.7,-13.0,63.717567,5.904068,6,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170829_040016,2.2,2.102,0.913, Osaka03_12, 9.0,2017,08,28,19,00,18.000,271.3,66.1,65.675095,30.676281,66.364639,31.018396,114.437683,-48.015945,1119869858,204029244,1355814277,1209735758,1444794718,3,0.00749,0.04866, spo,0.0,-1.0,-1.0,-1.0,66.187134,30.930910,10,0.96,224.59250,-33.75882,33.040,-1.000,1.000,59.940,7,0
R05B25, spo,20170829_041708,0.3,0.167,7.546, Osaka03_12, 9.0,2017,08,28,19,17,10.000,286.1,63.2,70.066040,23.728809,71.430756,23.805342,259.393158,65.989014,2566486440,1439653936,1111347942,2456115079,1145005375,3,0.01003,0.00176, spo,0.0,-1.0,-1.0,-1.0,70.735718,23.767874,13,0.84,44.26168,19.76900,34.670,-1.000,1.000,59.940,11,0
R05B25, spo,20170829_192959,3.8,0.150,7.243, Osaka03_12, 9.0,2017,08,29,10,30,1.000,274.0,53.7,311.438354,24.925934,312.626587,25.172846,160.313156,62.046009,1143272721,204029244,1365889054,1311791526,1465118805,3,0.00972,0.00238, spo,0.0,-1.0,-1.0,-1.0,311.966125,25.034687,23,0.34,283.79688,15.92549,32.980,-1.000,1.000,59.940,4,0
R05B25, spo,20170829_202109,2.9,0.334,9.049, Osaka03_12, 9.0,2017,08,29,11,21,11.000,283.1,50.5,324.410400,18.478437,326.691803,16.413116,73.090042,43.783226,2651817783,1439653936,1134667306,2487776876,1170592977,3,0.01221,0.00482, spo,0.0,-1.0,-1.0,-1.0,325.548950,17.456823,17,0.33,265.94501,45.58910,22.790,-1.000,1.000,59.940,18,0
R05B25, J5_kCg,20170829_215837,0.6,0.083,11.434, Osaka03_12, 9.0,2017,08,29,12,58,39.000,289.4,52.4,344.891144,16.293993,345.348999,15.446629,83.209267,26.331844,1155834897,204029244,1454958725,1315998276,1420687239,3,0.01060,0.00327, J5_kCg,0.0,2.2,29.5,+20.0,345.069733,15.964452,9,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170829_220429,-1.7,0.350,17.594, Osaka03_12, 9.0,2017,08,29,13,04,31.000,253.6,56.5,351.014679,36.860561,351.711395,30.805090,84.452225,4.585282,2661717287,1439653936,1146655825,2484943242,1187398066,2,0.00852,0.00363, spo,0.0,-1.0,-1.0,-1.0,351.343262,34.068447,14,0.32,180.55052,58.78894,36.300,-1.000,1.000,59.940,22,0
R05B25, Iw_ESE,20170829_222219,1.7,0.133,7.769, Osaka03_12, 9.0,2017,08,29,13,22,21.000,265.4,54.8,355.531708,30.022408,356.600861,30.472845,220.138489,50.934353,1528918076,204029244,1453868274,1315190739,1422655835,3,0.00869,0.00483, Iw_ESE,0.0,4.2,14.4,+2.3,356.075684,30.253187,19,0.19,209.65215,-42.05620,25.550,-1.000,1.000,59.940,9,0
R05B25, Iw_ESE,20170829_230519,2.7,0.133,6.385, Osaka03_12, 9.0,2017,08,29,14,05,21.000,276.4,44.2,13.699409,19.145779,14.556400,19.414379,239.288025,63.613815,2570405374,1439653936,1114328696,2476333250,1123994816,3,0.01028,0.00295, Iw_ESE,0.0,3.1,14.6,+3.5,14.217466,19.308733,13,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170829_231409,2.4,0.117,10.693, Osaka03_12, 9.0,2017,08,29,14,14,11.000,272.8,42.8,18.520477,20.762169,18.827003,19.547646,113.341171,12.498747,1135665648,204029244,1351953641,1239485207,1343667640,3,0.01130,0.01180, spo,0.0,-1.0,-1.0,-1.0,18.651592,20.245047,16,0.30,5.09639,55.28547,48.320,-1.000,1.000,59.940,8,0
R05B25, spo,20170829_231523,2.5,0.100,22.481, Osaka03_12, 9.0,2017,08,29,14,15,25.000,269.5,56.5,6.124570,28.357491,5.342176,30.233414,105.578300,16.945204,2573849083,1439653936,1113568423,2481671531,1127989804,3,0.01026,0.00860, spo,0.0,-1.0,-1.0,-1.0,5.853758,29.003134,14,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20170829_232352,1.0,0.234,11.213, Osaka03_12, 9.0,2017,08,29,14,23,54.000,267.2,50.4,15.269217,27.469002,12.386836,27.052967,213.342926,61.327389,1130205889,204029244,1352298054,1241200520,1368233482,3,0.01299,0.00564, spo,0.0,-1.0,-1.0,-1.0,13.864701,27.274044,8,0.88,51.46307,27.27760,47.660,-1.000,1.000,59.940,15,0
R05B25, J5_sPe,20170829_232432,1.9,0.100,18.241, Osaka03_12, 9.0,2017,08,29,14,24,34.000,280.5,62.9,359.383606,25.791899,357.721466,24.626055,239.764771,45.643772,2172040854,1439653936,1146443161,2483880750,1203953481,3,0.01834,0.00349, J5_sPe,0.0,4.2,70.4,+8.5,358.561615,25.220444,6,1.03,102.31751,34.69624,34.880,-1.000,1.000,59.940,6,0
R05B25, spo,20170830_015343,2.8,0.117,12.983, Osaka03_12, 9.0,2017,08,29,16,53,45.000,280.8,52.5,46.720692,20.769146,48.164585,21.626863,287.864624,51.838829,1108525612,204029244,1357665486,1211576690,1362892044,3,0.00960,0.00573, spo,0.0,-1.0,-1.0,-1.0,47.311462,21.122768,17,0.55,289.70941,-40.11039,31.740,-1.000,1.000,59.940,6,0
R05B25, spo,20170830_015758,2.2,0.133,16.086, Osaka03_12, 9.0,2017,08,29,16,58,0.000,284.5,42.0,55.539433,13.006169,55.883392,10.861605,327.570374,-8.722730,2550529374,1439653936,1109921283,2454293173,1117735334,3,0.00930,0.01059, spo,0.0,-1.0,-1.0,-1.0,55.710815,11.941891,22,0.70,252.86214,61.18689,44.400,-1.000,1.000,59.940,7,0
R05B25, spo,20170830_015848,3.0,0.067,18.385, Osaka03_12, 9.0,2017,08,29,16,58,50.000,270.1,53.8,49.714016,27.110205,50.341526,28.153227,306.365326,24.310772,1107531262,204029244,1357443599,1211991247,1360605700,3,0.01163,0.01441, spo,0.0,-1.0,-1.0,-1.0,49.898560,27.384794,24,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170830_020623,0.5,0.384,13.440, Osaka03_12, 9.0,2017,08,29,17,06,25.000,280.3,51.4,51.085716,20.493168,48.994606,25.261587,328.978027,-20.172823,2557106163,1439653936,1108444440,2453736410,1138071811,3,0.00823,0.00571, spo,0.0,-1.0,-1.0,-1.0,50.166901,22.632954,24,0.38,61.81951,-7.53274,58.320,-1.000,1.000,59.940,23,0
