Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181230_060310,-0.5,0.100,13.540, Nagano1_m9, 9.0,2018,12,29,21,03,10.380,65.8,25.5,136.353256,-2.489419,134.959503,-2.315823,207.068756,82.500603,1080544135,204029244,1346920560,260250981,1353684249,3,0.03119,0.02074, spo,0.0,-1.0,-1.0,-1.0,135.711563,-2.409676,106,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181229_195502,1.5,0.450,4.433, Nagano1_m8, 9.0,2018,12,29,10,55,2.980,104.0,22.7,320.770935,23.949392,318.632721,23.673908,158.928940,64.946289,2665281570,1439653936,1146698369,3479943865,1111158365,2,0.01390,0.00329, spo,0.0,-1.0,-1.0,-1.0,319.649078,23.808676,85,0.40,80.06359,-8.66511,19.280,-1.000,0.300,59.940,27,-1
R05B25, spo,20181229_200354,1.5,0.350,4.275, Nagano1_m8, 9.0,2018,12,29,11,03,54.490,111.3,21.5,317.997681,29.235931,316.294739,29.395229,124.788231,60.104717,1145921175,204029244,1454509697,384347140,1357431342,3,0.01233,0.00533, spo,0.0,-1.0,-1.0,-1.0,317.105621,29.322134,71,1.34,48.19334,-14.04943,17.410,-1.000,0.300,59.940,21,-1
R05B25, J5_Gem,20181229_231022,2.5,0.217,4.350, Nagano1_m8, 9.0,2018,12,29,14,10,22.470,129.7,8.4,339.964844,36.522144,339.365295,35.761887,49.077660,-25.707657,2662282328,1439653936,1147574196,4055096786,1084725491,3,0.01417,0.00632, J5_Gem,0.0,2.9,47.4,+34.1,339.715393,36.207977,59,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181229_233620,1.7,0.984,6.662, Nagano1_m8, 9.0,2018,12,29,14,36,20.060,110.7,16.3,6.479231,25.980022,6.578495,19.392805,96.836777,0.733674,1131372587,204029244,1351585839,2039028769,1381960764,3,0.01486,0.00684, spo,0.0,-1.0,-1.0,-1.0,6.531599,22.583866,43,0.37,188.01688,26.18390,57.970,-1.000,0.300,59.940,53,-1
R05B25, J5_Com,20181230_001309,0.8,0.117,11.176, Nagano1_m8, 9.0,2018,12,29,15,13,9.500,132.5,23.6,10.552193,47.340958,9.807713,46.166229,82.627464,-15.832934,2569435299,1439653936,1115594987,2719702896,1092854691,2,0.01643,0.00572, J5_Com,0.0,4.4,50.5,-21.1,10.218994,46.822121,30,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20181230_022950,0.7,0.517,5.596, Nagano1_m8, 9.0,2018,12,29,17,29,50.690,120.4,10.6,38.671143,30.606850,38.671112,27.765980,128.670853,-0.000487,1110126062,204029244,1356779910,2082361998,1377410940,3,0.04623,0.00790, J5_daD,0.0,0.5,48.5,+14.3,38.671131,29.303015,10,1.59,219.47858,34.61742,52.520,-1.000,0.300,59.940,29,-1
R05B25, spo,20181230_033434,0.1,0.184,6.252, Nagano1_m8, 9.0,2018,12,29,18,34,34.460,132.1,7.5,43.284431,37.831116,42.702808,36.780376,118.051674,-18.692938,2556937456,1439653936,1109440319,2793604940,1077890432,3,0.03229,0.00433, spo,0.0,-1.0,-1.0,-1.0,42.962559,37.253616,7,1.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20181229_230959,0.7,1.034,2.893, Nagano1_m8, 9.0,2018,12,29,14,09,59.040,125.6,10.2,344.648041,34.484119,341.166840,33.661415,189.887146,52.788242,1529445384,204029244,1451935799,716719871,1404467662,3,0.00981,0.00514, spo,0.0,-1.0,-1.0,-1.0,342.931122,34.092632,46,0.52,132.95313,-23.19196,54.310,-1.000,0.300,59.940,58,-1
R05B25, J5_Com,20181230_031044,1.0,0.133,10.704, Nagano1_m8, 9.0,2018,12,29,18,10,44.760,121.9,15.9,53.125813,34.848850,51.776268,33.946705,107.559738,-39.873753,2552329250,1439653936,1110458723,2826947710,1094899220,3,0.01263,0.00649, J5_Com,0.0,1.8,74.9,+17.1,52.439716,34.394489,9,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
