Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20200802_002320,1,0.467,2.432, Osaka04_DM,9,2020,8,1,15,23,20.05,226.4,26.7,45.021179,49.616253,46.504105,49.014648,6.390066,-33.602272,1660665553,3177899612,1529051298,1799735832,1488361057,3,0.01589,0.00422, J5_Per,0,2.7,83.3,39.4,45.72662,49.334263,88,0.24,31.98784,53.99386,55.46,-1,1,30,14,-1
R05B25, spo,20200802_003149,0.4,0.033,0.983, Osaka04_DM,9,2020,8,1,15,31,49.72,198.7,32.1,52.966419,74.118172,54.529835,74.070717,47.178474,-15.804913,1925189185,278189424,3022671190,2066511953,3024410077,3,0.01378,0, spo,0,-1,-1,-1,52.966419,74.118172,79,0.25,0,0,-1,-1,1,30,2,-1
R05B25, spo,20200802_010810,0.5,0.1,7.966, Osaka04_DM,9,2020,8,1,16,8,10.85,222.8,44.5,28.006824,55.950508,28.271944,56.589783,107.186935,-7.229413,462131153,3956381052,563085301,328978635,560951975,3,0.01378,0.00146, spo,0,-1,-1,-1,28.091669,56.156456,63,0.42,0,0,-1,-1,1,30,4,-1
R05B25, J5_Eri,20200802_011908,0.3,0.067,26.076, Osaka04_DM,9,2020,8,1,16,19,8.38,199.7,54,0.345103,66.219315,357.593597,67.710419,122.582565,13.228863,705130480,3722340016,4012904477,579503322,3994531082,3,0.01053,0.00167, J5_Eri,0,5.3,62.8,-3.4,358.959747,66.996674,45,0.5,0,0,-1,-1,1,30,3,-1
R05B25, spo,20200802_025604,-1.7,0.833,11.253, Osaka04_DM,9,2020,8,1,17,56,4.63,144.5,56.8,318.922638,57.355484,321.887665,66.586533,42.781811,-3.920292,1359969511,1857821116,2346784029,1596618806,2385800659,3,0.01439,0.00488, spo,0,-1,-1,-1,320.050598,61.558861,78,0.33,310.51416,4.48771,25.18,-1,1,30,26,-1
R05B25, spo,20200802_030313,-0.2,0.133,11.845, Osaka04_DM,9,2020,8,1,18,3,13.83,207.5,39.2,66.943581,67.616722,69.464333,68.793159,121.964622,-13.285146,2532820516,1295050032,3206316180,2681271295,3218364358,3,0.01483,0.0035, spo,0,-1,-1,-1,68.194542,68.223213,79,0.28,42.79465,38.52819,68.65,-1,1,30,5,-1
R05B25, J5_sdA,20200802_031242,-0.6,0.133,21.199, Osaka04_DM,9,2020,8,1,18,12,42.53,148.8,61.2,331.994843,56.830441,330.845734,59.602318,71.955765,6.450276,1100345568,1763282492,2629861031,1328899674,2581272188,3,0.0143,0.00072, J5_sdA,0,2.4,44.8,9.3,331.44809,58.203594,78,0.53,343.8609,-23.84241,43.85,-1,1,30,5,-1
R05B25, J5_Pau,20200801_225255,-1.6,0.833,9.541, Osaka04_DM,9,2020,8,1,13,52,55.94,97.9,36.4,232.145279,25.445158,223.450974,26.843576,25.710386,62.015625,2941029353,3050035760,1852570391,2734556023,1850276741,1,0.01989,0.01026, J5_Pau,0,2.6,32.2,-27.2,228.026505,26.176996,91,0.29,304.32709,-6.81253,26.4,-1,1,30,26,-1
R05B25, spo,20200802_024416,-2.1,0.3,23.262, Osaka04_DM,9,2020,8,1,17,44,16.5,192.6,36.8,66.38427,79.56955,106.601944,84.323723,125.706764,-5.36551,3691273257,2096598844,1432846658,3575670979,1434184528,3,0.01356,0.0054, spo,0,-1,-1,-1,80.309525,82.38166,87,0.38,0,0,-1,-1,1,30,10,-1
R05B25, J5_bPi,20200802_025340,-1.2,0.267,18.931, Osaka04_DM,9,2020,8,1,17,53,40.13,149.4,48.8,306.109161,63.406658,298.086578,67.217781,70.784058,15.897528,97096566,3277337648,3484188179,170063824,3378142370,3,0.01246,0.01335, J5_bPi,0,2.9,51.8,29.7,302.198669,65.455635,77,0.38,0,0,-1,-1,1,30,9,-1
R05B25, spo,20200802_030454,-0.9,0.233,18.24, Osaka04_DM,9,2020,8,1,18,4,54.99,174.2,34.6,268.277771,85.227249,229.455948,83.430046,93.426926,4.75358,2524376748,1546273084,1139885736,2573947876,1124187704,1,0.01405,0.0102, spo,0,-1,-1,-1,249.540146,84.803459,80,0.41,0,0,-1,-1,1,30,8,-1
R05B25, J5_sdA,20200802_033012,-0.2,0.167,9.2, Osaka04_DM,9,2020,8,1,18,30,12.12,199.4,37.7,76.679749,74.049759,82.28904,74.074944,80.45771,-15.917336,84302354,2989148208,2192990723,208986209,2191214761,3,0.0161,0.00857, J5_sdA,0,3.6,25.3,-38.2,78.7901,74.076263,84,0.29,0,0,-1,-1,1,30,6,-1
R05B25, spo,20200802_041638,-2.3,0.267,11.064, Osaka04_DM,9,2020,8,1,19,16,38.06,218.7,43.4,77.117775,58.985073,82.058105,58.113251,57.974442,-29.595221,4236495816,1748370748,3342385887,4126457140,3333652985,3,0.04938,0.02022, spo,0,-1,-1,-1,79.918999,58.519409,3,0.73,304.67172,-33.62101,45.31,-1,1,30,9,-1
