Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Gem,20131214_022710,1.5,0.234,9.879, CB3_N1, 9.0,2013,12,13,17,27,10.370,160.5,29.0,17.420948,72.210342,10.560568,71.411659,35.400578,-16.972017,1139831158,204029244,1350846589,1240411582,1392582300,3,0.02520,0.00876, J5_Gem,0.0,1.3,39.7,+12.4,13.909539,71.840454,159,0.08,120.84665,11.68947,34.580,-1.000,1.000,59.940,14,-1
R05B25, J5_tPy,20131214_022818,1.3,0.133,9.540, CB3_N1, 9.0,2013,12,13,17,28,18.900,151.7,28.2,25.031752,64.910728,22.245373,64.547272,42.304295,-24.089008,2579279599,1439653936,1108297687,2478811917,1099541652,3,0.02538,0.01057, J5_tPy,0.0,0.1,42.8,-29.9,23.533300,64.722992,150,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20131214_022912,-0.0,0.200,22.842, CB3_N1, 9.0,2013,12,13,17,29,12.380,207.7,51.3,167.866592,64.904671,166.625977,69.466827,82.803627,-2.308078,1192061142,204029244,1369471722,1328922736,1457035658,3,0.02571,0.01133, spo,0.0,-1.0,-1.0,-1.0,167.317276,67.141380,159,0.11,172.83769,2.01543,62.030,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20131214_023231,0.9,0.250,12.086, CB3_N1, 9.0,2013,12,13,17,32,31.410,189.7,39.4,187.343842,81.549385,207.991806,81.557785,17.826546,8.311560,2648712667,1439653936,1131710802,2507813475,1126470514,3,0.02677,0.01278, J5_Gem,0.0,0.3,39.8,+12.7,198.448578,81.687958,166,0.10,105.52340,-8.78340,32.470,-1.000,1.000,59.940,15,-1
R05B25, J5_Gem,20131214_023401,-0.9,0.601,12.356, CB3_N1, 9.0,2013,12,13,17,34,1.850,177.7,57.5,122.392029,68.212196,127.986748,75.352409,22.047899,4.105337,1075795186,204029244,1348814493,1218214433,1458368624,3,0.02468,0.00601, J5_Gem,0.0,1.6,38.2,+8.2,124.495918,71.583412,168,0.12,112.95776,25.60941,32.270,-1.000,1.000,59.940,37,-1
R05B25, J5_Gem,20131214_023411,-0.4,0.334,9.669, CB3_N1, 9.0,2013,12,13,17,34,11.590,131.7,56.2,83.691666,51.753963,79.035866,53.235806,47.997025,-32.625217,2602104034,1439653936,1121426101,2452621831,1145886696,2,0.02608,0.00994, J5_Gem,0.0,1.0,40.5,+14.7,81.450516,52.502579,168,0.12,121.60553,21.79493,26.870,-1.000,1.000,59.940,21,-1
R05B25, J5_Gem,20131214_023611,1.2,0.200,10.961, CB3_N1, 9.0,2013,12,13,17,36,11.540,173.5,60.8,118.885719,64.653580,119.615875,66.884163,22.264532,3.126305,1076503648,204029244,1349129678,1217740877,1443070407,3,0.02359,0.00700, J5_Gem,0.0,1.3,39.4,+11.7,119.219719,65.722443,148,0.13,113.86327,37.00727,46.210,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20131214_023621,0.2,0.367,9.857, CB3_N1, 9.0,2013,12,13,17,36,21.490,163.4,62.6,110.575516,61.234043,109.683235,64.825554,25.867714,-2.898710,2612567876,1439653936,1115738062,2462343661,1149972668,3,0.02522,0.00689, J5_Gem,0.0,1.1,37.5,+6.1,110.209450,62.816391,161,0.13,113.23924,23.98674,28.410,-1.000,1.000,59.940,22,-1
R05B25, J5_Gem,20131214_023656,1.9,0.150,12.030, CB3_N1, 9.0,2013,12,13,17,36,56.180,194.2,57.6,145.609024,66.258675,148.990662,67.540947,13.705965,16.370159,1082755534,204029244,1346547404,1223245561,1451180053,3,0.02443,0.01842, J5_Gem,0.0,1.3,38.9,+10.2,147.082260,66.842796,158,0.12,53.59580,-68.07919,48.310,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20131214_024008,2.6,0.067,9.290, CB3_N1, 9.0,2013,12,13,17,40,8.450,152.6,58.0,96.795715,61.300205,96.161873,61.907394,31.764454,-12.999625,2613488138,1439653936,1123806552,2452340733,1142164859,3,0.02563,0.01445, J5_Gem,0.0,0.6,36.4,+3.2,96.451851,61.632961,168,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20131214_024234,0.5,0.267,8.961, CB3_N1, 9.0,2013,12,13,17,42,34.900,141.5,26.8,33.699234,56.030193,29.629200,55.445652,48.811096,-33.041714,1108465457,204029244,1357582934,1238329529,1393826312,3,0.02568,0.00895, J5_Gem,0.0,1.3,40.4,+14.4,31.618446,55.750351,168,0.13,139.36279,-2.50884,33.770,-1.000,1.000,59.940,17,-1
R05B25, J5_psU,20131214_024258,0.6,0.067,20.310, CB3_N1, 9.0,2013,12,13,17,42,58.090,135.8,39.1,57.151188,55.027557,55.635204,54.145462,107.586105,-24.026709,2566734547,1439653936,1111485078,2457619411,1122095483,1,0.02622,0.01311, J5_psU,0.0,1.0,70.6,+14.4,56.344501,54.546188,163,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20131214_024302,0.7,0.234,11.070, CB3_N1, 9.0,2013,12,13,17,43,2.060,162.7,43.1,72.278656,74.724236,63.979248,76.182236,32.327988,-11.825139,1094113969,204029244,1345431408,1215965042,1371400331,3,0.02677,0.00643, J5_Gem,0.0,1.7,38.4,+8.7,68.846809,75.397949,165,0.12,130.61644,-39.81709,31.090,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20131214_024456,-0.5,0.484,12.034, CB3_N1, 9.0,2013,12,13,17,44,56.340,195.8,36.0,213.203125,77.278511,234.447906,74.574257,15.755885,12.154016,2619056290,1439653936,1126936898,2500626773,1131407895,3,0.02593,0.00966, J5_Gem,0.0,0.7,39.6,+12.2,224.434692,76.207619,162,0.11,108.52814,16.70165,34.970,-1.000,1.000,59.940,30,-1
R05B25, J5_Gem,20131214_024554,1.4,0.133,9.278, CB3_N1, 9.0,2013,12,13,17,45,54.540,142.7,58.0,92.886169,56.868717,91.372620,57.821548,37.947506,-20.552446,1102089254,204029244,1343419198,1212412560,1458676991,3,0.02357,0.01162, J5_Gem,0.0,1.3,40.3,+14.2,92.116318,57.361813,158,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_aHy,20131214_024605,1.2,0.250,8.196, CB3_N1, 9.0,2013,12,13,17,46,5.410,190.8,23.8,268.034332,74.861977,271.385681,72.957497,24.828289,6.952985,2680234799,1439653936,1140766744,2509857111,1108696220,3,0.02364,0.06013, J5_aHy,0.0,2.9,40.3,-11.7,269.895233,73.865509,161,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20131214_024655,2.3,0.167,10.363, CB3_N1, 9.0,2013,12,13,17,46,55.200,147.4,38.3,54.496693,63.926201,50.365974,64.251778,41.096909,-25.454773,1118595336,204029244,1355584637,1209588718,1345158722,3,0.02315,0.01977, J5_Gem,0.0,0.8,38.9,+10.3,52.593796,64.091682,163,0.09,107.50849,38.92104,45.860,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20131214_025020,1.2,0.250,10.714, CB3_N1, 9.0,2013,12,13,17,50,20.100,147.6,40.8,61.164467,64.163818,55.204449,64.920052,40.096195,-24.314920,2559914455,1439653936,1110833449,2456040971,1116450984,3,0.02622,0.01669, J5_Gem,0.0,0.7,39.9,+13.1,58.441799,64.544403,174,0.14,124.37669,9.27388,28.390,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20131214_025036,-0.1,0.400,11.634, CB3_N1, 9.0,2013,12,13,17,50,36.120,180.1,44.0,130.290833,81.778603,150.836258,85.956161,22.705891,2.499446,1080981532,204029244,1348030655,1217076405,1373395615,3,0.02752,0.00948, J5_Gem,0.0,1.4,37.1,+5.2,137.173218,83.983612,173,0.16,109.54778,-30.91603,29.220,-1.000,1.000,59.940,25,-1
R05B25, J5_Gem,20131214_025106,0.7,0.267,10.359, CB3_N1, 9.0,2013,12,13,17,51,6.210,140.4,46.0,71.679565,58.710613,66.651176,59.722439,44.589226,-28.416878,2605942220,1439653936,1120265561,2451093415,1132103736,3,0.02411,0.01425, J5_Gem,0.0,1.5,39.9,+13.1,69.261024,59.229008,168,0.13,121.90879,19.73738,29.070,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20131214_025410,1.7,0.184,11.612, CB3_N1, 9.0,2013,12,13,17,54,10.310,166.2,44.6,85.072395,76.265419,79.311378,77.979889,28.350048,-7.638290,1097003004,204029244,1344198698,1213413053,1367886670,3,0.02292,0.01135, J5_Gem,0.0,0.8,40.1,+13.5,82.570633,77.081161,159,0.12,123.37136,-42.14043,31.940,-1.000,1.000,59.940,12,-1
R05B25, J5_Gem,20131214_025509,-0.2,0.467,9.818, CB3_N1, 9.0,2013,12,13,17,55,9.490,162.9,30.3,25.320673,74.663414,9.428414,73.372734,34.327354,-15.156234,2579397107,1439653936,1108293591,2478726003,1099167938,3,0.02704,0.00634, J5_Gem,0.0,1.6,38.5,+9.1,17.033407,74.161400,169,0.14,119.24023,14.10159,32.810,-1.000,1.000,59.940,29,-1
R05B25, J5_Gem,20131214_025728,1.4,0.217,8.629, CB3_N1, 9.0,2013,12,13,17,57,28.630,149.1,25.2,28.780109,61.454628,25.098482,60.897324,46.649323,-27.372387,1110639573,204029244,1358136638,1237776374,1395583231,3,0.02635,0.04226, J5_Gem,0.0,3.6,40.9,+16.0,27.041927,61.206409,170,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20131214_025757,0.6,0.267,11.896, CB3_N1, 9.0,2013,12,13,17,57,57.520,171.8,49.7,111.103569,74.827873,110.213120,77.983849,24.348400,-0.879367,2612902593,1439653936,1115756672,2462554239,1133132680,3,0.02666,0.01109, J5_Gem,0.0,1.0,41.6,+17.7,110.694778,76.457382,169,0.10,114.46877,-72.05548,55.360,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20131214_025815,-0.3,0.384,10.643, CB3_N1, 9.0,2013,12,13,17,58,15.790,141.6,39.4,60.515896,59.549709,52.410038,60.200611,46.000042,-29.644680,1123067576,204029244,1355020068,1208162190,1344423516,3,0.02399,0.00876, J5_Gem,0.0,1.7,41.8,+18.5,56.754246,59.916924,174,0.11,129.70911,8.34918,28.640,-1.000,1.000,59.940,24,-1
R05B25, J5_Mon,20131214_025955,1.6,0.167,16.589, CB3_N1, 9.0,2013,12,13,17,59,55.710,172.1,46.1,104.879585,78.037445,105.291885,80.786232,13.533285,0.285217,2610343787,1439653936,1123528696,2463857384,1128154381,3,0.02600,0.01409, J5_Mon,0.0,1.8,43.4,+1.7,105.065140,79.451508,176,0.13,101.91723,-55.89797,63.970,-1.000,1.000,59.940,11,-1
R05B25, J5_Gem,20131214_030248,1.2,0.217,8.645, CB3_N1, 9.0,2013,12,13,18,02,48.060,189.0,22.6,280.416626,74.680611,281.832001,72.904236,23.181631,3.463675,1172917351,204029244,1366723863,1339053825,1358046837,3,0.02694,0.00920, J5_Gem,0.0,2.4,40.4,+14.5,281.138977,73.822571,167,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_aHy,20131214_030312,1.0,0.217,9.269, CB3_N1, 9.0,2013,12,13,18,03,12.320,178.2,25.4,322.551788,79.489868,318.777985,77.730873,28.099508,-4.391357,2659384989,1439653936,1145160974,2489570766,1116622455,3,0.02563,0.01121, J5_aHy,0.0,1.7,36.6,-19.8,320.659760,78.681007,166,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20131214_030507,0.4,0.350,9.438, CB3_N1, 9.0,2013,12,13,18,05,7.990,144.3,56.8,96.287941,58.175079,92.641136,60.930878,34.514980,-16.358894,1101284243,204029244,1343085959,1212764295,1452299599,3,0.02402,0.00947, J5_Gem,0.0,1.1,37.0,+4.8,94.589226,59.527687,168,0.16,108.43768,42.08448,61.120,-1.000,1.000,59.940,21,-1
R05B25, J5_Gem,20131214_030542,0.8,0.067,12.486, CB3_N1, 9.0,2013,12,13,18,05,42.070,207.2,58.7,163.042725,61.004593,164.689972,61.264164,4.421098,27.310366,2641487482,1439653936,1130347811,2460669437,1162183084,2,0.02683,0.00996, J5_Gem,0.0,0.6,36.3,+2.9,163.830841,61.118675,171,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20131214_030604,1.5,0.083,8.168, CB3_N1, 9.0,2013,12,13,18,06,4.200,123.7,52.7,85.583763,47.499168,84.672745,47.792603,52.228283,-37.430843,1097193182,204029244,1344111340,1213478515,1365321931,2,0.02457,0.00800, J5_Gem,0.0,0.6,42.5,+20.3,85.206856,47.621841,168,0.14,118.51418,26.06929,30.440,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20131214_030613,1.0,0.200,10.838, CB3_N1, 9.0,2013,12,13,18,06,13.200,195.4,31.6,237.714294,76.607758,244.231171,75.153473,17.678291,10.331105,2626494795,1439653936,1136743390,2514255076,1129224749,3,0.02552,0.00990, J5_Gem,0.0,1.4,38.3,+8.4,241.123703,75.905525,172,0.15,114.08302,35.21465,39.780,-1.000,1.000,59.940,13,-1
R05B25, J5_Urs,20131214_030649,1.4,0.150,9.735, CB3_N1, 9.0,2013,12,13,18,06,49.270,199.9,25.1,250.800354,69.894012,253.230743,68.709648,16.177477,11.965993,1159273857,204029244,1361303180,1335236243,1355201868,3,0.02435,0.01279, J5_Urs,0.0,1.1,-1.$,-1.$,251.880814,69.387627,173,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20131214_030756,0.1,0.284,12.664, CB3_N1, 9.0,2013,12,13,18,07,56.700,185.8,57.4,142.722977,68.039558,149.705353,70.569893,13.796494,14.216986,2600027678,1439653936,1118926954,2458203056,1156567412,3,0.02637,0.01284, J5_Gem,0.0,0.3,40.4,+14.4,145.826508,69.272751,174,0.16,102.71639,2.30848,25.650,-1.000,1.000,59.940,18,-1
R05B25, J5_Gem,20131214_030946,1.0,0.217,12.414, CB3_N1, 9.0,2013,12,13,18,09,46.480,197.0,44.9,184.248032,74.208275,193.838699,74.444733,14.445519,15.554440,1202596316,204029244,1367813319,1326829808,1364337886,3,0.02513,0.01264, J5_Gem,0.0,1.6,37.1,+5.2,189.571060,74.391846,181,0.13,97.86878,-18.00905,30.550,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20131214_031020,0.6,0.234,11.273, CB3_N1, 9.0,2013,12,13,18,10,20.380,161.6,43.9,80.671249,73.710953,73.743889,75.544029,31.255707,-10.763742,2607211146,1439653936,1121126336,2450141104,1129705940,3,0.02392,0.00973, J5_Gem,0.0,1.6,40.5,+14.8,77.271721,74.690605,172,0.12,129.53409,-43.82616,32.010,-1.000,1.000,59.940,14,-1
R05B25, J5_xVi,20131214_031708,0.7,0.434,26.839, CB3_N1, 9.0,2013,12,13,18,17,8.130,136.9,54.8,93.345863,54.959694,73.646042,53.251427,93.741310,-35.039665,1102301880,204029244,1343308040,1212355586,1360163122,3,0.02222,0.01228, J5_xVi,0.0,1.6,69.8,+1.5,82.958412,54.479084,164,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,-1
R05B25, J5_Gem,20131214_031948,2.3,0.100,13.620, CB3_N1, 9.0,2013,12,13,18,19,48.200,202.4,33.6,227.710419,71.575958,230.573364,70.975136,13.919655,15.471831,2633089600,1439653936,1127328250,2502492067,1131696152,3,0.02238,0.00801, J5_Gem,0.0,1.2,47.8,+35.5,228.692749,71.377586,162,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20131214_032009,0.3,0.417,10.834, CB3_N1, 9.0,2013,12,13,18,20,9.310,164.3,37.1,58.043365,77.245239,37.090576,78.434425,32.322826,-11.526629,1115773745,204029244,1355167401,1210048936,1356092041,3,0.02546,0.00733, J5_Gem,0.0,2.1,38.8,+10.1,47.786564,78.052650,171,0.11,117.25986,17.44052,31.930,-1.000,1.000,59.940,25,-1
R05B25, J5_Mon,20131214_032248,1.2,0.267,13.558, CB3_N1, 9.0,2013,12,13,18,22,48.680,204.4,49.8,182.161850,67.483154,191.532272,67.623024,9.263699,22.361166,2646828796,1439653936,1132245396,2507148516,1142587061,3,0.02651,0.01631, J5_Mon,0.0,0.5,29.2,-31.6,186.780365,67.619888,173,0.11,110.00101,26.45724,34.530,-1.000,1.000,59.940,17,-1
R05B25, J5_aHy,20131214_032248,1.7,0.117,9.350, CB3_N1, 9.0,2013,12,13,18,22,48.680,180.7,26.3,314.654297,80.530418,312.791351,79.449669,27.281307,-2.851204,1150553397,204029244,1363322186,1309906662,1348198702,3,0.02651,0.00528, J5_aHy,0.0,0.7,37.3,-18.2,313.861816,80.099937,173,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20131214_032321,0.4,0.300,9.043, CB3_N1, 9.0,2013,12,13,18,23,21.370,184.8,24.0,297.918793,77.552681,297.253021,74.844421,24.324997,-0.792690,2651896735,1439653936,1135376505,2488523489,1110626196,3,0.02364,0.00607, J5_Gem,0.0,1.2,40.2,+13.8,297.553253,76.196274,171,0.11,113.58882,-14.05052,42.480,-1.000,1.000,59.940,19,-1
R05B25, J5_aHy,20131214_032516,0.3,0.234,14.683, CB3_N1, 9.0,2013,12,13,18,25,16.700,164.4,42.8,83.591080,76.060936,72.936775,78.558037,30.795868,-8.535094,1098490377,204029244,1344308819,1213206814,1371101697,3,0.02705,0.01163, J5_aHy,0.0,4.9,38.5,-15.7,78.564888,77.412956,165,0.12,134.27876,-59.33014,68.710,-1.000,1.000,59.940,15,-1
R05B25, J5_Gem,20131214_032754,0.1,0.400,10.468, CB3_N1, 9.0,2013,12,13,18,27,54.680,148.6,42.6,74.748711,64.862656,65.821381,66.943054,38.326859,-20.685207,2605042993,1439653936,1121586961,2451487312,1118297166,3,0.02546,0.00908, J5_Gem,0.0,1.7,40.5,+14.8,70.571907,65.942886,170,0.13,119.79029,17.52252,29.720,-1.000,1.000,59.940,25,-1
R05B25, J5_Gem,20131214_032820,-0.0,0.317,12.491, CB3_N1, 9.0,2013,12,13,18,28,20.600,192.4,40.5,199.596466,79.243843,219.352325,78.316689,15.792109,10.733006,1204356228,204029244,1374711342,1332994844,1361545495,3,0.02466,0.01321, J5_Gem,0.0,0.2,40.0,+13.2,209.601395,78.955276,171,0.13,98.35793,-29.42477,38.840,-1.000,1.000,59.940,20,-1
R05B25, J5_Gem,20131214_032842,1.8,0.167,12.784, CB3_N1, 9.0,2013,12,13,18,28,42.200,195.8,43.7,191.657257,75.610809,200.581207,75.602196,15.890029,14.351568,2644232254,1439653936,1124798814,2506263402,1135480107,3,0.02752,0.01701, J5_Gem,0.0,2.2,38.2,+8.2,195.901550,75.648430,173,0.09,112.11390,26.45961,35.900,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20131214_033301,1.5,0.133,8.091, CB3_N1, 9.0,2013,12,13,18,33,1.490,191.7,20.4,284.181976,71.515869,284.579529,70.452530,20.950857,2.256321,1170270756,204029244,1366317704,1339492521,1353025230,1,0.02508,0.02138, J5_Gem,0.0,0.0,39.0,+10.6,284.441864,70.833893,164,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20131214_033308,0.0,0.350,8.863, CB3_N1, 9.0,2013,12,13,18,33,8.870,138.4,53.9,96.267456,56.034763,92.748146,58.522606,37.278328,-19.139465,2613415805,1439653936,1123721618,2452129537,1135931303,3,0.02363,0.00938, J5_Gem,0.0,1.8,44.4,+25.8,94.657822,57.226723,162,0.12,152.44580,-60.41029,19.490,-1.000,1.000,59.940,22,-1
R05B25, spo,20131214_033403,-0.3,0.334,22.075, CB3_N1, 9.0,2013,12,13,18,34,3.490,142.5,40.0,70.573662,60.302917,55.601170,61.949650,48.589287,-27.872215,1120729561,204029244,1345637484,1215787637,1344575286,3,0.02540,0.01060, spo,0.0,-1.0,-1.0,-1.0,63.259960,61.335674,173,0.14,145.07385,-12.90524,70.460,-1.000,1.000,59.940,21,-1
R05B25, J5_Gem,20131214_033455,-1.7,0.918,12.662, CB3_N1, 9.0,2013,12,13,18,34,55.240,169.7,61.0,129.722137,63.974297,145.806137,73.821907,18.735758,9.919486,2584360336,1439653936,1118685640,2464927070,1154863082,3,0.02860,0.01229, J5_Gem,0.0,2.2,36.7,+3.9,135.392990,68.704842,176,0.15,113.06722,29.49479,33.090,-1.000,1.000,59.940,54,-1
R05B25, J5_Gem,20131214_033714,1.6,0.100,11.776, CB3_N1, 9.0,2013,12,13,18,37,14.120,202.3,33.8,231.339020,71.661537,234.157211,71.009071,15.389059,15.020325,1183224887,204029244,1371561332,1336936277,1375571239,3,0.02599,0.00937, J5_Gem,0.0,2.2,39.3,+11.4,232.837936,71.325233,167,0.10,118.82214,42.82965,45.270,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20131214_034116,1.0,0.067,14.705, CB3_N1, 9.0,2013,12,13,18,41,16.260,146.6,51.8,97.402695,61.411457,95.413307,61.442402,92.983696,-28.518620,2613727673,1439653936,1123867010,2452279011,1135377927,3,0.02516,0.01135, J5_Com,0.0,4.0,45.7,-28.5,96.432037,61.437801,162,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Mon,20131214_034212,0.9,0.334,13.882, CB3_N1, 9.0,2013,12,13,18,42,12.060,200.4,53.5,175.274918,67.270447,187.311874,67.897339,9.666764,22.085793,1197040982,204029244,1368764971,1327716267,1446134915,3,0.02845,0.00952, J5_Mon,0.0,0.9,28.3,-33.8,181.691299,67.719513,171,0.15,109.94484,26.03699,34.180,-1.000,1.000,59.940,19,-1
R05B25, J5_Gem,20131214_034331,1.7,0.067,14.418, CB3_N1, 9.0,2013,12,13,18,43,31.960,204.5,59.3,169.734421,61.606918,171.562469,61.784996,4.744058,27.559441,2635705576,1439653936,1131045689,2505689591,1164096135,2,0.02570,0.01670, J5_Gem,0.0,1.1,40.0,+13.4,170.660294,61.717091,165,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Gem,20131214_035001,1.2,0.250,11.135, CB3_N1, 9.0,2013,12,13,18,50,1.430,191.7,33.6,244.547180,80.175255,253.928589,78.172722,20.142904,7.052773,1161051271,204029244,1361862283,1336559531,1367541456,3,0.02716,0.01490, J5_Gem,0.0,1.9,36.7,+4.1,249.999527,79.136894,181,0.10,121.35262,59.64516,61.750,-1.000,1.000,59.940,15,-1
R05B25, J5_Gem,20131214_035856,1.0,0.300,8.361, CB3_N1, 9.0,2013,12,13,18,58,56.830,198.8,22.4,271.485229,68.931252,273.583588,66.551643,19.718662,6.873147,2683676491,1439653936,1140094635,2510169307,1114944635,1,0.02403,0.00972, J5_Gem,0.0,1.5,38.2,+8.2,272.494171,67.850616,156,0.12,105.84544,-24.67313,58.490,-1.000,1.000,59.940,18,-1
R05B25, spo,20131214_035954,1.9,0.217,15.924, CB3_N1, 9.0,2013,12,13,18,59,54.830,216.1,50.9,195.697098,60.190994,200.302612,62.905819,72.577843,17.381727,1204953756,204029244,1375094458,1326155080,1446105713,2,0.02536,0.00799, spo,0.0,-1.0,-1.0,-1.0,197.800308,61.509235,163,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20131214_035954,2.6,0.234,14.477, CB3_N1, 9.0,2013,12,13,18,59,54.830,212.0,47.1,202.079666,63.763123,207.885147,66.136131,71.768990,17.684746,2623122230,1439653936,1125865824,2501310786,1140881965,3,0.02536,0.01284, spo,0.0,-1.0,-1.0,-1.0,204.081635,64.655586,163,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20131214_040031,1.2,0.083,12.071, CB3_N1, 9.0,2013,12,13,19,00,31.040,195.4,35.1,236.281448,77.504944,239.766953,76.853676,17.220531,9.763301,1189301509,204029244,1362743956,1337615482,1372724438,3,0.02578,0.00936, J5_Gem,0.0,1.0,41.0,+16.3,237.901413,77.216011,170,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20131214_040708,0.3,0.367,11.688, CB3_N1, 9.0,2013,12,13,19,07,8.070,167.7,53.0,126.259315,70.737198,130.546997,74.823662,21.857582,4.967607,2585231892,1439653936,1118310293,2464484646,1148085730,3,0.02574,0.01246, J5_Gem,0.0,2.4,37.9,+7.4,128.098907,72.736008,162,0.13,113.04799,27.93999,34.110,-1.000,1.000,59.940,22,-1
R05B25, J5_Gem,20131214_040840,0.4,0.350,8.788, CB3_N1, 9.0,2013,12,13,19,08,40.600,160.1,27.2,38.282875,71.029160,28.929083,70.765495,38.802769,-18.970114,1108126022,204029244,1357128346,1211660496,1393336323,3,0.02477,0.01592, J5_Gem,0.0,3.3,41.0,+16.2,33.294411,70.948212,169,0.11,139.19589,-31.12257,39.850,-1.000,1.000,59.940,19,-1
R05B25, J5_Gem,20131214_040959,2.2,0.100,11.596, CB3_N1, 9.0,2013,12,13,19,09,59.240,170.8,56.9,136.354919,67.991684,138.137680,69.019936,16.656116,11.323960,2597557686,1439653936,1118295272,2459360304,1156407846,3,0.02595,0.01344, J5_Gem,0.0,1.4,37.1,+5.1,137.209854,68.498856,166,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20131214_041340,0.0,0.417,8.875, CB3_N1, 9.0,2013,12,13,19,13,40.860,143.0,46.4,93.412209,60.452400,88.550644,63.356537,35.826363,-16.902054,1102278100,204029244,1343334208,1212480480,1373406388,3,0.02487,0.01167, J5_Gem,0.0,2.2,39.8,+12.6,91.236107,61.842167,165,0.09,119.48821,10.84284,23.580,-1.000,1.000,59.940,26,-1
R05B25, J5_Gem,20131214_041606,0.4,0.367,8.669, CB3_N1, 9.0,2013,12,13,19,16,6.440,168.5,25.2,17.730228,75.538651,6.489094,74.366920,34.618519,-13.862238,2576565950,1439653936,1114879101,2477877137,1094065745,3,0.02660,0.01519, J5_Gem,0.0,2.9,40.4,+14.4,11.775975,75.009262,171,0.10,126.23603,-12.58192,35.440,-1.000,1.000,59.940,23,-1
R05B25, J5_noO,20131214_041606,1.8,0.133,20.345, CB3_N1, 9.0,2013,12,13,19,16,6.440,198.6,60.7,171.070816,62.392471,176.943527,62.816113,4.012411,27.006622,1197494859,204029244,1369116871,1329299724,1476390668,2,0.02660,0.02395, J5_noO,0.0,2.5,44.4,+2.0,174.033844,62.638458,171,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Gem,20131214_041606,1.0,0.300,12.859, CB3_N1, 9.0,2013,12,13,19,16,6.440,204.0,39.7,222.628967,70.745338,232.148514,68.641685,13.281266,16.934311,2631117884,1439653936,1127906101,2503927314,1139066725,1,0.02660,0.01108, J5_Gem,0.0,1.7,36.5,+3.3,227.469513,69.792152,171,0.10,116.93662,40.02585,40.770,-1.000,1.000,59.940,19,-1
R05B25, J5_Gem,20131214_041717,0.8,0.184,7.759, CB3_N1, 9.0,2013,12,13,19,17,17.650,135.2,44.7,90.673470,55.135548,88.870911,56.069706,41.746487,-24.595367,1094955005,204029244,1343577572,1214137058,1374822284,3,0.02493,0.01254, J5_Gem,0.0,2.2,42.1,+19.3,89.808792,55.592514,172,0.10,234.08281,-66.23093,58.320,-1.000,1.000,59.940,12,-1
