Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20160105_042036,0.2,0.350,5.846, Nagano1_m9, 9.0,2016,01,04,19,20,36.490,108.0,11.3,80.535805,21.155718,79.687523,19.028477,342.778900,19.227444,2604770270,1439653936,1122611281,2913668475,1082885487,3,0.03596,0.01041, J5_daD,0.0,0.7,46.1,+8.6,80.141876,20.175549,162,0.46,153.26697,70.88122,52.150,-1.000,0.300,59.940,21,-1
R05B25, J5_Qua,20160105_042248,-0.4,0.350,14.432, Nagano1_m9, 9.0,2016,01,04,19,22,48.710,104.0,35.7,106.586212,30.210907,104.202431,26.845478,358.830536,27.642956,1100607473,204029244,1349974637,195417250,1344825705,3,0.03701,0.00788, J5_Qua,0.0,0.2,46.8,+12.8,105.035759,28.051157,159,0.40,262.05649,13.43325,65.910,-1.000,0.300,59.940,21,-1
R05B25, J5_Qua,20160105_042401,1.2,0.150,5.045, Nagano1_m9, 9.0,2016,01,04,19,24,1.880,115.5,10.2,75.829659,26.498440,75.727814,26.156574,339.024933,13.369029,2560895030,1439653936,1121123638,2902609710,1090495405,3,0.03675,0.00958, J5_Qua,0.0,1.1,44.7,+7.8,75.722832,26.139801,159,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160105_042433,0.5,0.250,12.841, Nagano1_m9, 9.0,2016,01,04,19,24,33.100,102.7,20.9,93.121147,22.074417,89.684387,21.664757,110.422462,-66.986328,1097509127,204029244,1342833885,1971909849,1405842712,3,0.03888,0.01678, spo,0.0,-1.0,-1.0,-1.0,91.361710,21.873892,159,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20160105_042545,-0.4,0.284,14.380, Nagano1_m9, 9.0,2016,01,04,19,25,45.270,81.0,37.2,118.567429,14.823671,115.818298,11.090790,18.042692,34.612877,2612932160,1439653936,1117021175,3547114789,1116158432,3,0.03742,0.00810, J5_Qua,0.0,1.3,36.9,-11.1,117.481743,13.366445,165,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160105_043510,1.5,0.167,9.629, Nagano1_m9, 9.0,2016,01,04,19,35,10.110,90.4,18.2,100.076561,10.970781,98.065247,10.874711,293.467865,78.730339,1102314077,204029244,1342234847,1956548329,1407752635,3,0.03711,0.00633, spo,0.0,-1.0,-1.0,-1.0,99.360191,10.938078,159,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20160105_045842,0.7,0.184,10.117, Nagano1_m9, 9.0,2016,01,04,19,58,42.780,69.9,23.4,121.784195,-1.100980,120.409805,-2.869266,32.638641,37.809734,2589138737,1439653936,1118392230,3556684227,1099064651,3,0.03597,0.00886, J5_Qua,0.0,1.6,43.9,+5.8,121.165108,-1.898095,138,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_055356,-0.5,0.250,11.582, Nagano1_m9, 9.0,2016,01,04,20,53,56.180,116.4,24.5,111.911903,34.858719,109.649734,32.111897,0.016279,28.163952,1106817146,204029244,1349436844,174140784,1400106857,3,0.03568,0.01214, J5_Qua,0.0,0.4,52.7,+26.9,110.780769,33.512165,123,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20160104_205621,2.9,0.200,15.143, Nagano1_m1, 9.0,2016,01,04,11,56,21.430,216.9,48.4,114.076897,60.419769,109.912315,58.031406,344.502441,19.881069,2609246786,1439653936,1117585453,3503262600,1135141780,1,0.02124,0.00979, J5_Qua,0.0,0.9,40.1,-3.3,112.427742,59.529457,85,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160104_223426,2.3,0.651,3.595, Nagano1_m1, 9.0,2016,01,04,13,34,26.430,216.1,20.8,190.954300,55.111603,186.881821,54.744873,19.753635,34.570782,1202087298,204029244,1375070614,124935818,1397284275,3,0.02146,0.01338, J5_Qua,0.0,3.5,36.3,-12.6,189.241623,54.974762,88,0.17,243.22296,43.62560,29.410,-1.000,0.300,59.940,24,-1
R05B25, spo,20160105_014416,2.3,0.150,23.205, Nagano1_m1, 9.0,2016,01,04,16,44,16.800,216.2,42.8,197.936249,61.581757,202.957870,64.255569,73.138748,17.160645,2649650143,1439653936,1126027224,3698002651,1133726502,3,0.02031,0.01311, spo,0.0,-1.0,-1.0,-1.0,200.088638,62.810005,89,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160105_023914,-0.8,0.200,8.927, Nagano1_m1, 9.0,2016,01,04,17,39,14.980,194.1,11.4,295.678955,62.133152,298.997437,60.877491,75.283722,21.933575,1170985454,204029244,1364468322,301036884,1402369462,3,0.01846,0.00586, J5_Com,0.0,2.1,71.4,+11.6,296.964722,61.668114,94,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_033130,1.5,0.217,7.637, Nagano1_m1, 9.0,2016,01,04,18,31,30.820,184.2,28.0,314.984711,81.126038,324.918640,80.771095,127.031464,8.789947,2654802115,1439653936,1145102182,3426517638,1130319516,3,0.01694,0.03136, J5_Qua,0.0,2.8,42.6,+2.7,319.718597,80.993629,95,0.16,232.55164,58.81253,55.040,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160105_034329,1.7,0.133,15.017, Nagano1_m1, 9.0,2016,01,04,18,43,29.340,186.5,26.9,309.730988,79.244011,316.172394,77.719856,82.571480,7.360029,1149083841,204029244,1455399698,394494418,1348373155,3,0.01800,0.01663, J5_Com,0.0,2.3,67.1,+4.9,313.143280,78.504051,105,0.23,174.85507,18.87159,65.010,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160105_041229,1.4,0.234,3.501, Nagano1_m1, 9.0,2016,01,04,19,12,29.710,218.4,11.3,285.672852,47.391621,286.738434,47.049122,73.393776,37.870983,2677114137,1439653936,1133741279,3356486060,1096846188,3,0.02301,0.00937, J5_Qua,0.0,1.0,49.7,+19.7,286.276154,47.199463,112,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20160105_043323,1.4,0.234,6.712, Nagano1_m1, 9.0,2016,01,04,19,33,23.820,200.9,29.1,280.967133,71.111061,285.877930,71.445778,116.052734,18.281971,1167451673,204029244,1366008874,327732210,1371048744,3,0.02008,0.00852, J5_Qua,0.0,1.7,44.0,+6.1,283.248779,71.283943,115,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160105_050606,1.5,0.083,11.204, Nagano1_m1, 9.0,2016,01,04,20,06,6.750,174.2,36.4,97.039818,85.303673,89.778519,84.580994,141.946869,-3.329903,2602588351,1439653936,1123250381,2920545309,1123243000,1,0.01917,0.00297, J5_Qua,0.0,2.0,54.4,+31.1,93.914101,85.027283,125,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20160105_050617,2.8,0.167,6.494, Nagano1_m1, 9.0,2016,01,04,20,06,17.030,202.1,27.2,292.621918,69.177681,295.650330,69.156708,112.942947,20.822021,1171894882,204029244,1364807841,291880996,1348307856,3,0.01923,0.00779, J5_Qua,0.0,1.2,42.7,+2.9,294.140686,69.173820,113,0.24,186.92372,-38.06775,29.160,-1.000,0.300,59.940,10,-1
R05B25, spo,20160105_050828,3.1,0.167,15.308, Nagano1_m1, 9.0,2016,01,04,20,08,28.460,214.3,30.9,274.204712,61.102097,278.268951,59.871174,61.010185,24.792578,2670500107,1439653936,1132623970,3331950555,1131176039,3,0.01835,0.01194, spo,0.0,-1.0,-1.0,-1.0,276.030487,60.575909,115,0.19,152.80591,4.79265,57.400,-1.000,0.300,59.940,8,-1
R05B25, spo,20160105_052047,3.1,0.317,11.560, Nagano1_m1, 9.0,2016,01,04,20,20,47.750,200.2,33.2,281.194763,73.182610,293.718201,72.694374,99.574684,16.811050,1167497522,204029244,1366023153,334543379,1374903171,3,0.02088,0.01163, spo,0.0,-1.0,-1.0,-1.0,288.711060,72.985336,122,0.22,199.09244,29.53222,44.790,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20160105_022753,1.7,0.167,5.650, Nagano1_m2, 9.0,2016,01,04,17,27,53.260,38.2,16.9,102.498100,-25.830475,101.749619,-26.551102,34.484749,37.718868,2613063042,1439653936,1116458649,3512030574,1091260372,3,0.02090,0.01055, J5_Qua,0.0,2.4,46.3,+11.7,102.145531,-26.171516,69,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Urs,20160105_030155,0.2,1.602,7.714, Nagano1_m2, 9.0,2016,01,04,18,01,55.250,34.1,21.6,117.402695,-23.846184,117.131172,-24.905558,32.770920,11.950734,1104712634,204029244,1348824651,153394542,1395324405,3,0.02032,0.03830, J5_Urs,0.0,0.5,45.0,+28.7,116.985229,-25.467388,70,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20160105_030402,2.8,0.117,8.043, Nagano1_m2, 9.0,2016,01,04,18,04,2.700,27.0,25.6,126.147888,-23.170311,125.195953,-24.086386,56.482471,39.068832,2588580099,1439653936,1118828707,3525005805,1112082916,3,0.02056,0.00430, J5_Qua,0.0,2.2,45.4,+9.4,125.585930,-23.719957,72,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20160105_031416,1.1,0.217,4.159, Nagano1_m2, 9.0,2016,01,04,18,14,16.410,29.6,10.4,118.461617,-35.784801,117.593147,-36.340221,64.680290,39.342087,1105092892,204029244,1348780162,151584978,1383154158,3,0.01780,0.00753, J5_Qua,0.0,1.2,47.8,+15.2,118.258629,-35.915882,64,0.30,182.76910,29.66502,32.940,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20160105_032622,0.4,0.284,8.698, Nagano1_m2, 9.0,2016,01,04,18,26,22.250,42.5,17.5,113.810753,-23.040243,112.371956,-25.116302,37.569942,29.215115,2609004750,1439653936,1117558801,3502520395,1090535631,3,0.01941,0.00860, J5_daD,0.0,4.2,57.7,+35.8,113.152382,-24.000233,64,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20160105_035834,0.9,0.200,5.606, Nagano1_m2, 9.0,2016,01,04,18,58,34.050,39.2,13.2,121.949722,-28.312878,120.997849,-29.111702,58.134827,39.320595,1077021200,204029244,1348368766,159743895,1404840719,3,0.02084,0.01093, J5_Qua,0.0,1.6,46.4,+11.8,121.505913,-28.687675,57,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_044515,-0.4,0.334,5.036, Nagano1_m2, 9.0,2016,01,04,19,45,15.940,40.3,11.6,131.578308,-28.948935,130.224792,-30.089603,67.869385,38.686069,2590660013,1439653936,1119373926,3579553087,1084920845,3,0.02155,0.00969, J5_Qua,0.0,1.0,43.8,+5.6,130.969025,-29.467285,46,0.26,155.55739,-2.63194,73.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160105_050631,2.4,0.150,16.840, Nagano1_m2, 9.0,2016,01,04,20,06,31.990,27.2,46.2,164.810318,-4.099820,162.470871,-5.283838,82.792877,62.699760,1087199437,204029244,1369303185,60078658,1363931259,3,0.01946,0.01162, spo,0.0,-1.0,-1.0,-1.0,164.061935,-4.479849,41,0.14,210.75279,17.49752,56.250,-1.000,0.300,59.940,7,-1
R05B25, spo,20160104_212527,1.8,0.150,5.578, Nagano1_m3, 9.0,2016,01,04,12,25,27.350,267.5,32.5,131.561920,20.323984,132.243332,19.772449,243.599426,45.370869,2590649555,1439653936,1119371291,3579525190,1121370435,3,0.02045,0.01221, spo,0.0,-1.0,-1.0,-1.0,131.854645,20.087847,64,0.26,115.58810,31.36910,61.500,-1.000,0.300,59.940,10,-1
R05B25, spo,20160104_220822,1.9,0.350,3.211, Nagano1_m3, 9.0,2016,01,04,13,08,22.770,307.8,42.2,114.361725,1.665175,114.704300,0.543239,24.870108,-16.972752,1105617933,204029244,1349158205,177758142,1375374044,3,0.02230,0.01256, spo,0.0,-1.0,-1.0,-1.0,114.516273,1.159154,69,0.23,109.23749,31.30854,12.890,-1.000,0.300,59.940,20,-1
R05B25, spo,20160105_013614,2.1,0.100,14.900, Nagano1_m3, 9.0,2016,01,04,16,36,14.710,255.3,35.3,196.983856,30.574690,198.640381,30.689837,26.820597,59.052361,2649277897,1439653936,1125931738,3695790984,1132087001,3,0.02354,0.00654, spo,0.0,-1.0,-1.0,-1.0,197.849945,30.637547,48,0.31,90.45868,-15.11703,50.430,-1.000,0.300,59.940,7,-1
R05B25, spo,20160105_042003,1.2,0.150,7.937, Nagano1_m3, 9.0,2016,01,04,19,20,3.940,293.8,42.5,214.783035,9.117666,215.553375,8.195019,312.250336,38.999546,1175520318,204029244,1372611670,79690709,1363219189,3,0.02035,0.01793, spo,0.0,-1.0,-1.0,-1.0,215.111206,8.725355,66,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_aHy,20160105_043109,0.7,0.117,17.707, Nagano1_m3, 9.0,2016,01,04,19,31,9.140,256.6,53.8,219.666885,35.945610,222.214218,36.117565,49.015972,53.689533,2624558817,1439653936,1128171846,3245148242,1163670336,3,0.02054,0.01334, J5_aHy,0.0,0.1,38.0,-16.8,220.762909,36.026295,72,0.25,108.18598,-20.74254,44.340,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20160105_050705,1.8,0.133,5.553, Nagano1_m3, 9.0,2016,01,04,20,07,5.380,260.8,43.2,239.536560,29.911095,239.695755,29.177586,334.935730,9.289116,1182938090,204029244,1361708772,432855814,1459353003,3,0.01889,0.01162, J5_Qua,0.0,1.8,40.8,-1.6,239.615707,29.547794,76,0.32,229.26294,67.74065,20.830,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20160105_051803,0.6,0.067,18.664, Nagano1_m3, 9.0,2016,01,04,20,18,3.320,245.2,32.5,259.861237,37.000603,261.323975,36.574497,49.049503,48.715603,2675489930,1439653936,1140591597,3298641818,1124872283,3,0.01899,0.01302, J5_Hyd,0.0,0.1,79.5,+32.4,260.593842,36.807369,67,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20160105_052606,1.2,0.133,6.314, Nagano1_m3, 9.0,2016,01,04,20,26,6.080,254.3,24.4,266.151093,26.289316,266.885071,25.519934,17.069473,35.857506,1165926149,204029244,1359142819,496749305,1355012667,3,0.02001,0.04164, J5_Qua,0.0,0.2,46.1,+11.1,266.440674,25.987429,73,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160105_054936,1.8,0.167,7.073, Nagano1_m3, 9.0,2016,01,04,20,49,36.940,297.7,15.0,255.141815,-12.122784,255.489853,-13.345567,341.813721,15.124135,2673809857,1439653936,1139102655,3295936721,1093895247,1,0.01815,0.00840, J5_Qua,0.0,1.6,51.8,+24.9,255.271332,-12.579218,85,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_daD,20160104_230238,1.7,0.417,15.543, Nagano1_m4, 9.0,2016,01,04,14,02,38.830,122.2,39.6,24.770878,44.893272,26.673075,38.579628,124.251755,9.387972,1140483028,204029244,1358140517,2121459070,1346239445,3,0.01903,0.01756, J5_daD,0.0,4.6,45.3,+6.8,25.819960,41.569427,31,0.40,220.63303,24.86473,47.630,-1.000,0.300,59.940,21,-1
R05B25, J5_Qua,20160105_035222,0.8,0.250,4.567, Nagano1_m4, 9.0,2016,01,04,18,52,22.450,144.2,7.5,42.280529,46.557690,42.507412,45.368546,137.840637,5.242771,2556552585,1439653936,1110388245,2801768952,1077036754,3,0.02317,0.01628, J5_Qua,0.0,1.5,51.0,+22.8,42.395382,45.962147,22,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20160105_041248,1.3,0.133,14.665, Nagano1_m4, 9.0,2016,01,04,19,12,48.610,138.0,34.4,89.424225,55.931591,87.936127,54.084114,337.948639,13.905524,1098140125,204029244,1343274169,1963326254,1346194918,3,0.02120,0.01360, J5_Qua,0.0,0.0,49.8,+20.1,88.698166,55.053711,20,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160104_224931,2.0,0.317,6.085, Nagano1_m6, 9.0,2016,01,04,13,49,31.360,337.8,26.4,110.591423,-24.015476,110.557610,-25.959082,20.956244,0.818739,2610009974,1439653936,1116188449,3497135468,1102336398,3,0.02273,0.01673, spo,0.0,-1.0,-1.0,-1.0,110.573578,-25.049013,93,0.61,288.58289,65.53564,33.150,-1.000,0.300,59.940,19,-1
R05B25, spo,20160105_001313,0.4,0.517,6.879, Nagano1_m6, 9.0,2016,01,04,15,13,13.240,339.3,23.3,131.288605,-27.444912,132.573685,-30.633068,32.218735,-16.884800,1074358878,204029244,1347461365,254837959,1400890834,3,0.02556,0.01429, spo,0.0,-1.0,-1.0,-1.0,131.926926,-29.054707,71,0.28,119.53333,7.20369,45.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Qua,20160105_001428,2.7,0.667,7.084, Nagano1_m6, 9.0,2016,01,04,15,14,28.130,301.4,15.3,168.368515,-14.416993,165.532776,-18.360123,87.977127,32.995617,2638439730,1439653936,1130370044,3631431835,1090913366,3,0.02095,0.02635, J5_Qua,0.0,3.1,46.0,+11.0,167.198776,-16.067377,74,0.29,267.71701,55.68917,46.850,-1.000,0.300,59.940,34,-1
R05B25, J5_Com,20160105_011507,1.8,0.217,10.119, Nagano1_m6, 9.0,2016,01,04,16,15,7.160,312.9,32.4,164.012329,-8.529367,163.540619,-10.751333,75.784363,11.650371,1086976931,204029244,1369346091,62451991,1342362746,3,0.02088,0.01972, J5_Com,0.0,2.1,60.0,-6.2,163.779312,-9.630717,52,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_013805,2.2,0.234,5.512, Nagano1_m6, 9.0,2016,01,04,16,38,5.520,318.3,9.5,180.200882,-29.712301,179.449432,-30.919905,104.997314,24.109257,2634461091,1439653936,1131555326,3683958036,1084105505,3,0.02209,0.01551, J5_Qua,0.0,3.5,51.7,+24.7,179.954941,-30.111280,54,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160105_013932,1.9,0.217,9.593, Nagano1_m6, 9.0,2016,01,04,16,39,32.800,342.7,22.2,149.892365,-29.338184,148.369614,-30.922585,81.783287,33.558624,1083611792,204029244,1370700295,228810455,1399547990,3,0.02072,0.02073, J5_Qua,0.0,4.0,46.0,+10.9,149.171844,-30.096415,55,0.20,207.42961,40.40583,43.350,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20160105_015357,2.5,0.150,8.330, Nagano1_m6, 9.0,2016,01,04,16,53,57.850,328.4,18.5,169.193787,-27.634251,168.485321,-28.649900,95.018387,27.513012,2638631423,1439653936,1130485297,3631121099,1104367691,3,0.02031,0.01454, J5_Qua,0.0,4.9,43.9,+5.7,168.949677,-27.986782,53,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20160105_015727,3.0,0.067,12.432, Nagano1_m6, 9.0,2016,01,04,16,57,27.340,316.1,33.7,171.671768,-8.984526,171.171310,-9.794168,87.297218,31.627308,1192574632,204029244,1368549486,44538367,1347349739,3,0.02126,0.02028, J5_Qua,0.0,4.0,39.3,-5.2,171.431076,-9.422586,43,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20160105_020526,2.2,0.300,12.838, Nagano1_m6, 9.0,2016,01,04,17,05,26.660,326.2,31.8,167.253967,-14.959490,164.737793,-18.556864,86.934357,32.183510,2639980574,1439653936,1131339388,3651912007,1123153019,3,0.02052,0.02432, J5_Qua,0.0,3.6,40.6,-2.1,166.543640,-15.991743,50,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160105_021934,2.6,0.284,7.291, Nagano1_m6, 9.0,2016,01,04,17,19,34.930,323.7,15.6,181.649628,-27.922800,180.579422,-29.753963,104.988205,23.523825,1196480830,204029244,1367578021,29887222,1407619711,3,0.01778,0.01967, J5_Qua,0.0,3.8,46.7,+12.5,181.140701,-28.802694,53,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20160105_022658,2.2,0.167,8.648, Nagano1_m6, 9.0,2016,01,04,17,26,58.710,303.0,16.0,199.923401,-15.044722,200.944397,-16.139587,276.859680,40.062046,2644120144,1439653936,1125176599,3704709356,1092784103,3,0.01886,0.01077, J5_Com,0.0,6.4,85.4,+33.5,200.404053,-15.562193,48,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160105_025903,3.0,0.200,12.660, Nagano1_m6, 9.0,2016,01,04,17,59,3.240,308.9,33.9,191.793915,-5.216000,190.658936,-7.524399,104.330620,25.865484,1202418553,204029244,1374884033,122723679,1370694300,3,0.01745,0.02072, J5_Qua,0.0,1.9,44.4,+7.0,191.225677,-6.374620,49,0.26,348.22736,41.35521,67.620,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20160105_030639,3.0,0.267,6.175, Nagano1_m6, 9.0,2016,01,04,18,06,39.340,342.1,12.3,175.890579,-38.676449,174.824738,-40.159237,104.782990,22.023289,2641323076,1439653936,1132171722,3682465435,1094885921,3,0.01909,0.03040, J5_Qua,0.0,4.9,46.3,+11.6,175.406982,-39.358265,52,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160105_033420,2.0,0.167,8.534, Nagano1_m6, 9.0,2016,01,04,18,34,20.340,355.7,14.1,165.674530,-39.506351,164.243042,-40.438343,112.057106,35.731815,1194478289,204029244,1369113902,66198519,1401851666,3,0.01932,0.02178, spo,0.0,-1.0,-1.0,-1.0,164.965027,-39.973663,57,0.29,245.60240,43.45189,66.010,-1.000,0.300,59.940,11,-1
R05B25, spo,20160105_034106,1.5,0.184,4.254, Nagano1_m6, 9.0,2016,01,04,18,41,6.380,340.7,31.7,179.265274,-19.708124,178.534668,-20.093765,120.132103,55.076935,2634229439,1439653936,1131462547,3690291715,1117488835,3,0.02374,0.01875, spo,0.0,-1.0,-1.0,-1.0,178.958450,-19.870670,62,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160105_034749,2.6,0.184,9.597, Nagano1_m6, 9.0,2016,01,04,18,47,49.840,330.0,24.7,193.105499,-22.793497,193.004456,-24.595318,104.237442,2.691458,1200873326,204029244,1374756372,129897661,1351375793,3,0.02310,0.01439, spo,0.0,-1.0,-1.0,-1.0,193.060120,-23.608866,66,0.24,196.75134,42.71328,43.410,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20160105_040750,1.7,0.734,9.936, Nagano1_m6, 9.0,2016,01,04,19,07,50.090,1.6,39.5,167.319733,-14.277355,173.873138,-17.896729,234.819336,56.377430,2640136071,1439653936,1131344958,3651938857,1124337247,3,0.02165,0.01375, J5_Hyd,0.0,4.6,53.1,-11.6,170.395050,-16.017097,65,0.28,102.08427,20.94484,25.300,-1.000,0.300,59.940,44,-1
R05B25, J5_aHy,20160105_042154,2.3,0.117,13.742, Nagano1_m6, 9.0,2016,01,04,19,21,54.060,313.2,31.5,211.163727,-9.317722,212.777344,-9.152247,179.053589,79.037262,1178351747,204029244,1373044440,71186990,1347260204,3,0.01683,0.01076, J5_aHy,0.0,2.3,48.0,+5.2,211.849030,-9.248343,54,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160105_042811,1.4,0.133,11.701, Nagano1_m6, 9.0,2016,01,04,19,28,11.170,340.2,23.0,194.316208,-27.895716,194.553680,-29.455288,100.766747,-6.670389,2650496579,1439653936,1125663001,3723022528,1111747177,3,0.01867,0.01013, spo,0.0,-1.0,-1.0,-1.0,194.430756,-28.653851,59,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160105_043332,1.4,0.350,3.622, Nagano1_m6, 9.0,2016,01,04,19,33,32.850,340.6,15.4,198.103912,-35.289429,199.590103,-34.980995,175.053177,52.433434,1206950881,204029244,1374353798,108066367,1406471079,3,0.02252,0.00985, spo,0.0,-1.0,-1.0,-1.0,198.815994,-35.144203,61,0.18,109.96805,-27.22086,20.810,-1.000,0.300,59.940,21,-1
R05B25, spo,20160105_054711,0.8,0.117,16.086, Nagano1_m6, 9.0,2016,01,04,20,47,11.700,328.1,41.5,216.979843,-7.009094,218.713379,-6.245368,142.433578,65.231232,2625621601,1439653936,1127935469,3733847805,1136580123,3,0.02026,0.00920, spo,0.0,-1.0,-1.0,-1.0,217.730316,-6.679497,101,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20160104_234907,0.3,0.434,15.668, Nagano1_m7, 9.0,2016,01,04,14,49,7.320,161.4,58.8,81.283318,64.207466,77.142281,57.729637,333.999329,8.170676,1093005216,204029244,1344020727,1982096322,1456701777,3,0.21727,0.01506, J5_Qua,0.0,2.0,31.3,-24.6,79.094383,61.130405,17,0.19,230.25284,63.48069,38.050,-1.000,0.300,59.940,27,-1
R05B25, J5_daD,20160105_003440,0.9,0.334,20.139, Nagano1_m7, 9.0,2016,01,04,15,34,40.680,303.3,58.6,142.033173,15.862315,137.934631,10.442764,40.453484,35.238686,2586406780,1439653936,1128809965,3559665445,1150923775,3,0.25875,0.01864, J5_daD,0.0,1.0,43.6,+2.7,140.009506,13.224542,10,0.17,213.31319,54.25941,44.380,-1.000,0.300,59.940,17,-1
R05B25, spo,20160105_041256,-0.0,0.150,20.535, Nagano1_m7, 9.0,2016,01,04,19,12,56.300,26.4,69.0,160.275391,16.973625,158.661240,19.658926,259.639648,28.061192,1087624789,204029244,1369757868,53701477,1421638537,3,0.14738,0.01591, spo,0.0,-1.0,-1.0,-1.0,159.586121,18.132124,27,0.32,178.10368,-16.28112,68.780,-1.000,0.300,59.940,10,-1
R05B25, spo,20160105_050323,-0.3,0.200,22.830, Nagano1_m7, 9.0,2016,01,04,20,03,23.160,15.0,57.6,174.504135,4.584288,170.445755,1.989976,77.353821,57.211456,2640789582,1439653936,1132066510,3635075372,1162689694,3,0.14194,0.01604, spo,0.0,-1.0,-1.0,-1.0,173.536911,3.968896,29,0.29,296.55362,26.27318,56.850,-1.000,0.300,59.940,8,-1
R05B25, J5_Qua,20160105_055229,0.6,0.117,17.326, Nagano1_m7, 9.0,2016,01,04,20,52,29.870,26.8,72.8,186.643799,20.569136,185.407043,18.985634,82.057915,33.864868,1196266270,204029244,1375433166,10028029,1422105748,3,0.14403,0.01613, J5_Qua,0.0,2.4,44.5,+7.2,185.898285,19.619383,29,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
