Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190522_233738,0.5,0.467,2.783, IS5_SW, 9.0,2019,05,22,14,37,38.470,20.9,8.8,207.657242,-40.696537,205.944794,-40.892635,193.766754,48.461029,1205957024,204029244,1372929982,1247288133,1383435255,3,0.01762,0.00785, spo,0.0,-1.0,-1.0,-1.0,206.781204,-40.800163,102,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20190523_000104,2.3,0.217,5.741, IS5_SW, 9.0,2019,05,22,15,01,4.110,32.9,24.9,209.380142,-21.247223,208.699982,-22.352755,131.018066,27.420870,2643093214,1439653936,1126493559,2419793444,1108325444,3,0.01954,0.00911, spo,0.0,-1.0,-1.0,-1.0,209.003845,-21.861298,113,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190523_001636,1.4,0.150,1.940, IS5_SW, 9.0,2019,05,22,15,16,36.810,31.6,11.6,207.145996,-33.489471,206.963028,-33.746319,135.235992,25.141489,1207860555,204029244,1372981297,1247307663,1403868478,3,0.01844,0.00743, spo,0.0,-1.0,-1.0,-1.0,207.048279,-33.626873,115,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190523_003544,2.3,0.083,14.897, IS5_SW, 9.0,2019,05,22,15,35,44.520,27.7,26.8,223.481049,-21.605877,222.354019,-22.120453,170.042740,56.381817,2625495682,1439653936,1137321114,2418272566,1120294261,3,0.01879,0.01092, spo,0.0,-1.0,-1.0,-1.0,223.040543,-21.808357,125,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190523_021304,2.7,0.350,5.655, IS5_SW, 9.0,2019,05,22,17,13,4.200,22.3,16.0,248.459854,-33.555542,246.798172,-34.932056,6.948851,-35.721333,1183683201,204029244,1360522396,1253190217,1395760522,3,0.01814,0.00841, spo,0.0,-1.0,-1.0,-1.0,247.955139,-33.980778,102,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_etA,20190523_022253,1.2,0.217,12.990, IS5_SW, 9.0,2019,05,22,17,22,53.930,55.5,24.2,227.135788,-9.953184,224.298477,-10.114079,207.430145,79.441200,2618491497,1439653936,1136673807,2418300127,1107933332,3,0.02009,0.00656, J5_etA,0.0,5.0,73.4,+10.7,225.819305,-10.030855,97,0.38,321.10468,3.93772,59.820,-1.000,1.000,59.940,14,-1
R05B25, J5_eLy,20190523_022609,-0.8,0.184,14.552, IS5_SW, 9.0,2019,05,22,17,26,9.130,38.1,33.4,245.941147,-11.646482,244.262482,-13.760324,344.772583,-36.681046,1184768484,204029244,1360776296,1253166175,1367645445,3,0.01889,0.00762, J5_eLy,0.0,2.8,50.4,+10.2,245.191635,-12.595942,101,0.40,283.13162,32.83418,58.950,-1.000,1.000,59.940,12,-1
R05B25, spo,20190523_025220,-0.7,0.117,8.862, IS5_SW, 9.0,2019,05,22,17,52,20.890,9.5,12.7,272.071014,-40.213428,271.173828,-41.014053,30.599138,-29.461363,2668937475,1439653936,1132819488,2428551820,1090555970,3,0.01713,0.01039, spo,0.0,-1.0,-1.0,-1.0,271.697418,-40.549992,99,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190523_220349,1.3,0.601,5.987, IS5_SW, 9.0,2019,05,23,13,03,49.890,15.6,34.8,199.583160,-17.328665,195.881958,-16.519970,235.837616,68.847397,1200760181,204029244,1373809992,1246967449,1367814233,3,0.02101,0.01337, spo,0.0,-1.0,-1.0,-1.0,198.003891,-16.992605,60,0.49,243.01234,-24.97761,24.480,-1.000,1.000,59.940,34,-1
R05B25, spo,20190524_003413,0.6,0.467,2.817, IS5_SW, 9.0,2019,05,23,15,34,13.500,13.5,25.4,236.875076,-26.927181,235.440567,-26.694969,258.062378,61.420727,2620094317,1439653936,1138706204,2418697482,1120471066,3,0.02235,0.01023, spo,0.0,-1.0,-1.0,-1.0,236.129852,-26.808472,71,0.81,251.96391,-29.75990,42.750,-1.000,1.000,59.940,27,-1
R05B25, spo,20190524_011253,1.0,0.667,3.480, IS5_SW, 9.0,2019,05,23,16,12,53.520,36.9,21.0,222.861847,-22.841877,221.520477,-24.876265,325.901703,-28.175892,1176081589,204029244,1363035788,1245864370,1397974495,3,0.01800,0.00643, spo,0.0,-1.0,-1.0,-1.0,222.262833,-23.759703,72,0.64,237.65747,4.71666,27.930,-1.000,1.000,59.940,31,-1
R05B25, spo,20190524_014151,0.9,0.284,10.229, IS5_SW, 9.0,2019,05,23,16,41,51.350,39.4,24.8,230.163864,-18.433159,227.334213,-19.478216,178.511597,61.755150,2617410396,1439653936,1136980642,2418420217,1107533480,3,0.02157,0.00869, spo,0.0,-1.0,-1.0,-1.0,228.649643,-18.999371,72,0.73,317.40048,21.63009,42.860,-1.000,1.000,59.940,17,-1
R05B25, spo,20190524_030042,-0.0,0.117,18.937, IS5_SW, 9.0,2019,05,23,18,00,42.980,56.2,27.4,239.313522,-7.184387,237.102020,-6.983389,274.804016,81.199593,1186492678,204029244,1361441217,1246624736,1343686800,3,0.01940,0.00908, spo,0.0,-1.0,-1.0,-1.0,238.357910,-7.098838,70,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190524_211202,1.3,0.317,4.432, IS5_SW, 9.0,2019,05,24,12,12,2.200,19.9,15.6,177.404633,-34.700592,176.619492,-35.652981,108.384628,27.332302,2641608388,1439653936,1131624119,2416226971,1092064390,3,0.01960,0.00616, spo,0.0,-1.0,-1.0,-1.0,177.333069,-34.798943,70,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190524_221349,2.1,0.184,4.384, IS5_SW, 9.0,2019,05,24,13,13,49.080,26.4,16.5,186.436874,-31.444468,185.574234,-31.782007,144.770111,50.698334,1197876339,204029244,1375103765,1248565551,1405782902,3,0.02540,0.05397, spo,0.0,-1.0,-1.0,-1.0,185.880936,-31.662943,94,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190524_230457,1.5,0.317,7.612, IS5_SW, 9.0,2019,05,24,14,04,57.300,41.9,18.4,186.012665,-22.335314,183.745026,-23.509735,129.592819,53.394691,2634382823,1439653936,1124136891,2416589719,1104864671,3,0.02039,0.00732, spo,0.0,-1.0,-1.0,-1.0,184.937012,-22.898952,102,0.63,299.68280,36.08427,50.440,-1.000,1.000,59.940,16,-1
R05B25, J5_eLy,20190524_234814,-0.3,0.367,11.585, IS5_SW, 9.0,2019,05,24,14,48,14.430,20.5,28.9,220.742905,-21.931587,217.769974,-25.175316,147.828156,36.117226,1177410403,204029244,1371609547,1245825681,1344872676,3,0.02186,0.00674, J5_eLy,0.0,4.7,41.1,-10.1,219.279480,-23.555401,115,0.80,270.71951,36.75861,43.140,-1.000,1.000,59.940,22,-1
R05B25, spo,20190525_000151,-0.7,0.701,14.029, IS5_SW, 9.0,2019,05,24,15,01,51.250,18.4,31.4,226.790329,-20.071161,217.556595,-24.937021,166.125229,53.284428,2618360619,1439653936,1137655012,2418281621,1122338004,3,0.02133,0.00489, spo,0.0,-1.0,-1.0,-1.0,222.093628,-22.655018,117,0.62,326.19202,34.79859,57.250,-1.000,1.000,59.940,42,-1
R05B25, spo,20190525_003715,0.9,0.384,15.972, IS5_SW, 9.0,2019,05,24,15,37,15.590,48.9,27.8,209.569885,-10.999322,203.347046,-11.232100,195.283920,78.658646,1206673958,204029244,1372835269,1247472650,1356256800,3,0.02087,0.01020, spo,0.0,-1.0,-1.0,-1.0,206.241669,-11.139793,127,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20190525_004805,2.1,0.217,10.598, IS5_SW, 9.0,2019,05,24,15,48,5.400,45.0,17.2,208.454468,-21.515657,206.062790,-21.769831,190.037552,67.436760,2642870330,1439653936,1126367639,2419619658,1103412267,3,0.02127,0.00857, spo,0.0,-1.0,-1.0,-1.0,207.328629,-21.639681,135,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190525_011915,-0.1,0.217,15.365, IS5_SW, 9.0,2019,05,24,16,19,15.260,37.2,22.4,225.948486,-21.510420,222.397095,-21.843430,208.898346,67.596626,1175178443,204029244,1362691540,1246001756,1353484704,3,0.02108,0.00375, spo,0.0,-1.0,-1.0,-1.0,224.275604,-21.676891,132,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190525_015807,2.0,0.133,9.789, IS5_SW, 9.0,2019,05,24,16,58,7.290,47.3,21.2,226.892822,-17.085587,225.796188,-17.855175,158.544067,50.203449,2618403737,1439653936,1137697867,2418293827,1112023401,3,0.01861,0.01868, spo,0.0,-1.0,-1.0,-1.0,226.329605,-17.482403,123,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190525_020835,0.5,0.267,11.631, IS5_SW, 9.0,2019,05,24,17,08,35.770,22.7,20.6,250.821152,-29.115898,247.301712,-29.464943,235.980438,60.050457,1190918963,204029244,1360218588,1253354213,1354721330,3,0.02082,0.00923, spo,0.0,-1.0,-1.0,-1.0,248.859253,-29.322145,128,0.40,321.37900,-3.06156,64.920,-1.000,1.000,59.940,15,-1
R05B25, spo,20190525_021805,1.9,0.200,2.565, IS5_SW, 9.0,2019,05,24,17,18,5.920,32.2,21.4,244.468674,-24.697010,244.718643,-25.168070,323.126556,23.153646,2633454017,1439653936,1139471397,2429636922,1113001975,3,0.01984,0.01746, spo,0.0,-1.0,-1.0,-1.0,244.609222,-24.962362,126,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190525_025410,0.9,0.300,10.594, IS5_SW, 9.0,2019,05,24,17,54,10.110,41.2,32.0,251.890778,-11.524496,250.956314,-14.598694,345.253937,-16.051399,1189200935,204029244,1360073521,1253438717,1370130510,3,0.01885,0.00923, spo,0.0,-1.0,-1.0,-1.0,251.434235,-13.036422,129,0.41,278.67221,55.98011,35.330,-1.000,1.000,59.940,19,-1
R05B25, spo,20190525_025450,1.4,0.317,15.772, IS5_SW, 9.0,2019,05,24,17,54,50.020,34.0,37.0,259.894379,-10.127680,256.103027,-13.502681,0.698381,-46.380859,2628674817,1439653936,1139946906,2430271724,1138335237,3,0.02084,0.00901, spo,0.0,-1.0,-1.0,-1.0,258.090698,-11.749912,132,0.38,3.30474,43.62624,51.620,-1.000,1.000,59.940,19,-1
R05B25, spo,20190525_025539,1.2,0.167,15.251, IS5_SW, 9.0,2019,05,24,17,55,39.740,29.1,29.0,260.309662,-19.181431,258.142395,-20.704327,13.758131,-48.839375,1160843615,204029244,1359228367,1253741247,1348707083,3,0.02003,0.00585, spo,0.0,-1.0,-1.0,-1.0,259.229980,-19.947060,131,0.40,343.89288,37.16216,60.840,-1.000,1.000,59.940,11,-1
R05B25, spo,20190525_035138,1.6,0.217,10.298, IS5_SW, 9.0,2019,05,24,18,51,38.460,24.1,21.6,275.691956,-27.744347,273.287964,-27.114546,307.135193,58.344807,2668351637,1439653936,1134201699,2428843988,1108048609,3,0.02083,0.01694, spo,0.0,-1.0,-1.0,-1.0,274.385925,-27.408201,35,1.41,26.42810,-8.09118,50.990,-1.000,1.000,59.940,13,-1
R05B25, spo,20190525_035345,1.1,0.133,18.449, IS5_SW, 9.0,2019,05,24,18,53,45.720,35.5,32.3,271.318909,-13.732489,269.075745,-14.864196,25.579338,-59.257854,1165063623,204029244,1366505807,1252102878,1375315397,3,0.01654,0.00625, spo,0.0,-1.0,-1.0,-1.0,270.222046,-14.289920,25,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190525_212620,1.7,0.200,5.202, IS5_SW, 9.0,2019,05,25,12,26,20.420,16.7,20.9,187.297836,-30.568407,186.908096,-31.486902,107.719170,17.026976,2634731422,1439653936,1124265263,2416634052,1099972265,3,0.01952,0.03480, spo,0.0,-1.0,-1.0,-1.0,187.105286,-31.024563,46,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190525_221821,0.6,0.267,7.532, IS5_SW, 9.0,2019,05,25,13,18,21.930,21.1,25.1,197.361618,-25.313381,196.458160,-27.074619,118.396812,22.032698,1201999125,204029244,1373968871,1246932748,1350702153,3,0.02266,0.01165, spo,0.0,-1.0,-1.0,-1.0,196.971420,-26.081280,65,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190525_232537,-0.3,0.868,5.727, IS5_SW, 9.0,2019,05,25,14,25,37.070,43.1,37.1,202.197678,-6.342607,202.098831,-11.213330,112.323837,1.134871,2648763799,1439653936,1126818396,2419355951,1131820694,3,0.02570,0.00751, spo,0.0,-1.0,-1.0,-1.0,202.144165,-8.995019,69,0.96,52.88746,76.81079,14.850,-1.000,1.000,59.940,45,-1
R05B25, spo,20190526_001149,-0.3,1.351,1.910, IS5_SW, 9.0,2019,05,25,15,11,49.020,17.3,16.6,226.737427,-34.491749,224.809326,-36.518536,339.996552,-29.887959,1175403613,204029244,1362648814,1246100164,1396430989,3,0.02267,0.00945, spo,0.0,-1.0,-1.0,-1.0,225.942093,-35.343918,87,1.06,244.37746,-13.74060,16.460,-1.000,1.000,59.940,66,-1
R05B25, spo,20190526_004524,1.4,0.184,14.283, IS5_SW, 9.0,2019,05,25,15,45,24.070,21.2,29.5,235.682556,-21.223179,233.418076,-22.813091,350.892456,-47.643497,2619513426,1439653936,1138585070,2418779938,1116097886,3,0.02116,0.01567, spo,0.0,-1.0,-1.0,-1.0,234.640167,-21.963345,98,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_etA,20190526_025041,-0.2,0.317,13.484, IS5_SW, 9.0,2019,05,25,17,50,41.740,8.6,31.0,278.867615,-22.223783,274.250427,-22.562719,84.792992,-67.158112,1163778749,204029244,1365809862,1252449599,1367704929,3,0.02596,0.00999, J5_etA,0.0,5.7,46.7,-29.6,276.754944,-22.395348,33,1.29,327.87198,-11.27624,64.150,-1.000,1.000,59.940,20,-1
R05B25, spo,20190526_212415,1.4,0.517,10.438, IS5_SW, 9.0,2019,05,26,12,24,15.880,50.4,30.7,163.996414,-7.898543,158.706329,-9.088078,104.380371,74.661385,2592342905,1439653936,1131318685,2417769335,1110641780,3,0.02900,0.01053, spo,0.0,-1.0,-1.0,-1.0,161.405365,-8.491011,81,0.28,264.12915,13.54945,35.130,-1.000,1.000,59.940,29,-1
R05B25, spo,20190526_221904,1.5,0.184,8.087, IS5_SW, 9.0,2019,05,26,13,19,4.790,16.3,14.6,199.840836,-36.717388,198.063980,-37.101051,174.742859,50.524734,1200922625,204029244,1373817018,1246960777,1408137286,3,0.02390,0.01552, spo,0.0,-1.0,-1.0,-1.0,199.038376,-36.894413,84,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190526_224035,1.2,0.317,4.577, IS5_SW, 9.0,2019,05,26,13,40,35.050,43.0,17.5,180.392380,-22.448774,178.907059,-22.939915,136.760391,60.280540,2640509784,1439653936,1124618052,2416348373,1103893298,3,0.02166,0.00854, spo,0.0,-1.0,-1.0,-1.0,179.680435,-22.686337,82,0.86,308.03387,28.39362,32.440,-1.000,1.000,59.940,20,-1
R05B25, spo,20190529_034115,-1.0,0.234,15.325, IS5_SW, 9.0,2019,05,28,18,41,15.650,50.4,28.7,259.217590,-9.500830,256.333618,-11.355321,3.255005,-55.395241,1187733884,204029244,1359371057,1253655416,1349844379,3,0.02320,0.08487, spo,0.0,-1.0,-1.0,-1.0,257.910736,-10.347106,50,0.78,9.78937,34.46029,69.520,-1.000,1.000,59.940,13,-1
R05B25, spo,20190530_224501,1.4,0.234,6.778, IS5_SW, 9.0,2019,05,30,13,45,1.040,37.1,20.7,192.309784,-22.975773,191.560104,-24.385798,113.001465,23.633297,2636764408,1439653936,1125787100,2416851075,1100577211,3,0.02091,0.02196, spo,0.0,-1.0,-1.0,-1.0,191.930450,-23.693501,64,0.50,207.00514,9.96354,57.810,-1.000,1.000,59.940,14,-1
R05B25, spo,20190603_024933,1.2,0.117,7.135, IS5_SW, 9.0,2019,06,02,17,49,33.980,43.1,9.3,243.927277,-28.969154,242.962326,-29.083612,227.825409,60.049019,1184095568,204029244,1360975418,1246692368,1381741450,3,0.02293,0.00577, spo,0.0,-1.0,-1.0,-1.0,243.388931,-29.033892,152,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190603_033057,1.8,0.067,12.723, IS5_SW, 9.0,2019,06,02,18,30,57.940,20.7,23.9,283.560608,-26.702387,282.645081,-27.193335,50.689152,-50.176624,2681820230,1439653936,1133946135,2429039769,1120514580,3,0.01979,0.02127, spo,0.0,-1.0,-1.0,-1.0,283.108856,-26.955538,124,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190603_203247,-0.6,1.285,7.998, IS5_SW, 9.0,2019,06,03,11,32,47.680,8.8,35.0,193.394836,-18.077925,182.614151,-19.013607,171.992966,70.679337,1196417908,204029244,1374365066,1248798114,1369642039,3,0.02131,0.00649, spo,0.0,-1.0,-1.0,-1.0,189.224854,-18.513784,70,0.27,259.94348,-5.20276,22.930,-1.000,1.000,59.940,77,-1
R05B25, spo,20190603_222229,1.8,0.217,8.499, IS5_SW, 9.0,2019,06,03,13,22,29.750,45.4,25.1,186.562347,-15.058270,185.286545,-16.571070,108.395554,37.314846,2634452590,1439653936,1124192070,2416599071,1115197778,3,0.01827,0.01008, spo,0.0,-1.0,-1.0,-1.0,186.000641,-15.728019,87,0.66,334.23660,42.68975,60.940,-1.000,1.000,59.940,10,-1
R05B25, spo,20190603_231110,-1.1,0.317,7.114, IS5_SW, 9.0,2019,06,03,14,11,10.620,16.6,23.2,223.272491,-28.378986,222.380768,-30.486217,323.094635,-17.524912,1176188130,204029244,1362961569,1245849288,1352406954,3,0.02501,0.00852, spo,0.0,-1.0,-1.0,-1.0,222.856079,-29.374649,56,1.23,246.21384,37.13885,30.970,-1.000,1.000,59.940,20,-1
R05B25, spo,20190603_233042,1.0,0.350,6.135, IS5_SW, 9.0,2019,06,03,14,30,42.660,15.7,25.9,229.841156,-25.999361,227.362274,-26.387596,207.029968,62.116631,2617302730,1439653936,1136947823,2418416738,1110794176,3,0.02452,0.01044, spo,0.0,-1.0,-1.0,-1.0,228.821487,-26.164516,86,1.01,342.99158,16.05886,24.630,-1.000,1.000,59.940,18,-1
R05B25, spo,20190604_001530,0.4,0.467,8.450, IS5_SW, 9.0,2019,06,03,15,15,30.320,37.7,32.3,224.765747,-12.732161,224.857101,-16.727564,314.489014,1.224530,1174706746,204029244,1362843417,1245920211,1347128510,3,0.02647,0.00843, spo,0.0,-1.0,-1.0,-1.0,224.813385,-14.834048,55,1.17,213.06895,72.50000,25.690,-1.000,1.000,59.940,27,-1
R05B25, spo,20190604_011844,-1.2,0.684,7.268, IS5_SW, 9.0,2019,06,03,16,18,44.860,9.9,16.4,260.814087,-36.393017,256.099762,-39.315067,26.499918,-38.358994,2673201681,1439653936,1140040479,2430315869,1094141063,3,0.02483,0.00853, spo,0.0,-1.0,-1.0,-1.0,258.392242,-37.946548,87,1.01,2.17403,48.78089,55.210,-1.000,1.000,59.940,41,-1
R05B25, spo,20190604_022316,0.2,0.234,11.217, IS5_SW, 9.0,2019,06,03,17,23,16.380,37.7,17.0,248.298584,-25.842056,245.460373,-26.383173,221.131332,61.436905,1183613023,204029244,1360505634,1253199242,1394701608,3,0.02121,0.00972, spo,0.0,-1.0,-1.0,-1.0,246.860138,-26.123875,105,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190604_033214,1.3,0.100,12.328, IS5_SW, 9.0,2019,06,03,18,32,14.700,40.0,34.1,273.337585,-10.325899,272.474335,-11.175599,13.453511,-43.950165,2669423780,1439653936,1132948350,2428744930,1137364197,3,0.01728,0.00987, spo,0.0,-1.0,-1.0,-1.0,272.888702,-10.768632,83,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_etA,20190604_034059,-0.6,0.217,19.916, IS5_SW, 9.0,2019,06,03,18,40,59.510,24.3,36.2,288.306366,-14.074039,283.921631,-14.973701,245.925583,71.253311,1167280510,204029244,1364787548,1252843001,1366986184,3,0.01299,0.00740, J5_etA,0.0,0.2,70.8,+6.8,286.334229,-14.489668,16,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190604_034448,-1.5,0.300,9.880, IS5_SW, 9.0,2019,06,03,18,44,48.250,48.1,23.5,264.339325,-14.873060,261.513824,-16.067873,24.230553,-61.946609,2672308994,1439653936,1133055369,2430463762,1107583207,3,0.01936,0.00743, spo,0.0,-1.0,-1.0,-1.0,262.940826,-15.470642,14,1.88,325.20975,15.16029,46.800,-1.000,1.000,59.940,18,-1
R05B25, spo,20190611_004626,1.2,0.167,10.526, IS5_SW, 9.0,2019,06,10,15,46,26.120,36.1,23.8,236.233612,-20.821362,234.741455,-21.938017,349.889740,-46.535904,1179010846,204029244,1361657792,1246486623,1358911152,3,0.02318,0.00595, spo,0.0,-1.0,-1.0,-1.0,235.323715,-21.505882,55,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190611_031728,0.2,0.167,13.225, IS5_SW, 9.0,2019,06,10,18,17,28.920,39.7,38.0,278.837311,-7.119931,276.821472,-8.059443,23.522024,-63.768627,2671633320,1439653936,1134551888,2428975045,1134853786,3,0.02738,0.01822, spo,0.0,-1.0,-1.0,-1.0,277.833435,-7.589476,77,1.02,356.01834,23.17658,37.330,-1.000,1.000,59.940,11,-1
R05B25, spo,20190611_031959,-0.7,0.167,11.578, IS5_SW, 9.0,2019,06,10,18,19,59.620,51.4,18.8,259.446564,-16.538975,257.681549,-17.430441,17.515480,-57.743973,1187780502,204029244,1359409650,1253647877,1399421861,3,0.02692,0.00984, spo,0.0,-1.0,-1.0,-1.0,258.548584,-16.995480,59,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190613_004203,-0.3,0.234,2.690, IS5_SW, 9.0,2019,06,12,15,42,3.420,16.2,24.8,255.791687,-26.923199,255.111282,-27.011267,57.694370,-61.885822,2629229199,1439653936,1140615027,2429983786,1120740369,3,0.02486,0.00864, spo,0.0,-1.0,-1.0,-1.0,255.459976,-26.966558,25,2.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190613_013940,1.9,0.317,3.865, IS5_SW, 9.0,2019,06,12,16,39,40.460,54.9,29.6,241.094742,-6.293375,241.786545,-7.286509,326.765106,34.393501,1185037574,204029244,1361228731,1246681354,1347426416,3,0.02139,0.00940, spo,0.0,-1.0,-1.0,-1.0,241.389908,-6.717737,164,0.36,77.13564,20.24963,36.330,-1.000,1.000,59.940,12,-1
R05B25, spo,20190613_015613,1.4,0.234,6.174, IS5_SW, 9.0,2019,06,12,16,56,13.150,17.1,7.5,267.229370,-43.310242,265.281769,-43.504780,74.942421,-46.026680,2675506225,1439653936,1133347027,2430588597,1082684605,3,0.02274,0.01021, spo,0.0,-1.0,-1.0,-1.0,266.389404,-43.398350,171,0.44,354.01956,8.20988,69.990,-1.000,1.000,59.940,14,-1
R05B25, spo,20190613_023559,0.7,0.284,6.778, IS5_SW, 9.0,2019,06,12,17,35,59.570,14.9,11.3,281.497101,-40.324768,279.568542,-41.601906,47.317596,-34.586109,1162653258,204029244,1365544284,1252469041,1403035280,3,0.02290,0.00790, spo,0.0,-1.0,-1.0,-1.0,280.607605,-40.923958,172,0.40,336.77130,25.74965,56.500,-1.000,1.000,59.940,18,-1
R05B25, spo,20190613_034257,-0.5,0.350,8.067, IS5_SW, 9.0,2019,06,12,18,42,57.430,49.3,12.6,264.402283,-22.487381,261.791412,-24.091503,23.690977,-49.763073,2672333950,1439653936,1133061498,2430461265,1096815547,3,0.01715,0.00663, spo,0.0,-1.0,-1.0,-1.0,263.061157,-23.321600,31,1.12,351.05954,35.56798,67.130,-1.000,1.000,59.940,21,-1
R05B25, spo,20190613_204553,0.7,0.267,4.180, IS5_SW, 9.0,2019,06,13,11,45,53.650,28.7,22.6,184.756073,-24.984381,184.330490,-26.027365,103.554764,18.173178,1199434967,204029244,1375335080,1248504797,1396891808,3,0.01067,0.01028, spo,0.0,-1.0,-1.0,-1.0,184.547195,-25.498692,15,0.82,193.21930,1.08660,37.010,-1.000,1.000,59.940,16,-1
R05B25, spo,20190613_221209,-0.8,0.184,7.128, IS5_SW, 9.0,2019,06,13,13,12,9.970,38.8,34.8,204.244995,-10.100622,202.914474,-10.239635,172.568344,78.177429,2649544610,1439653936,1126991193,2419565160,1131462901,3,0.01780,0.01435, spo,0.0,-1.0,-1.0,-1.0,203.639145,-10.164601,19,1.72,335.16791,7.46731,25.270,-1.000,1.000,59.940,12,-1
R05B25, spo,20190613_230431,-0.8,0.434,10.269, IS5_SW, 9.0,2019,06,13,14,04,31.340,27.6,22.2,220.377853,-25.837523,215.983170,-27.978617,167.836853,51.474155,1177286831,204029244,1371711919,1245711854,1397361511,3,0.02443,0.00384, spo,0.0,-1.0,-1.0,-1.0,218.170486,-26.940125,20,2.10,320.95868,35.19747,55.380,-1.000,1.000,59.940,26,-1
R05B25, spo,20190614_001116,-1.0,0.150,18.897, IS5_SW, 9.0,2019,06,13,15,11,16.160,35.7,38.3,238.043228,-8.372656,235.705414,-10.017939,339.511475,-53.489380,2630890711,1439653936,1137742703,2418878315,1139168458,3,0.01199,0.00765, spo,0.0,-1.0,-1.0,-1.0,237.006882,-9.105739,33,1.41,316.85849,34.34204,58.510,-1.000,1.000,59.940,10,-1
R05B25, spo,20190614_015544,1.0,0.667,5.061, IS5_SW, 9.0,2019,06,13,16,55,44.650,17.3,24.9,274.120575,-26.677565,275.771576,-29.755037,352.340454,22.112694,1164004259,204029244,1366256100,1252252382,1355684661,3,0.02218,0.01025, spo,0.0,-1.0,-1.0,-1.0,275.122711,-28.569082,127,0.66,123.51677,55.49472,36.360,-1.000,1.000,59.940,24,-1
R05B25, spo,20190614_021450,0.7,0.217,20.919, IS5_SW, 9.0,2019,06,13,17,14,50.300,29.1,35.0,272.312439,-13.712498,267.633575,-14.769835,46.527615,-70.715034,2669042267,1439653936,1132844874,2428706247,1136934081,3,0.02296,0.01008, spo,0.0,-1.0,-1.0,-1.0,270.550018,-14.122614,156,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190614_025532,0.6,1.201,7.334, IS5_SW, 9.0,2019,06,13,17,55,32.040,41.0,34.6,273.569550,-9.468918,270.385040,-17.427137,7.166914,-20.616365,1165916727,204029244,1366340137,1252139887,1367540194,3,0.02237,0.00582, spo,0.0,-1.0,-1.0,-1.0,272.170471,-13.034857,155,0.54,64.46614,57.20338,27.920,-1.000,1.000,59.940,72,-1
