Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_KAU,20171027_021114,1.2,0.117,24.102, Saitama1_W6,9,2017,10,26,17,11,14.48,89,62.1,39.293102,30.694498,36.292137,29.494509,260.450897,51.745857,2557042778,1439653936,1108855167,2428228405,1146044585,3,0.01964,0.01348, It_KAU,0,4.7,73.7,10.9,38.042141,30.206104,124,0.12,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sTa,20171027_021133,2,0.701,4.325, Saitama1_S1,9,2017,10,26,17,11,33.52,26.7,49.6,55.463543,-1.338903,56.973808,-4.013252,324.709351,-29.387209,2563312000,1439653936,1110467598,2427433808,1125239854,3,0.00952,0.00436, J5_sTa,0,3.3,29.1,-1.1,56.156883,-2.568314,172,0.11,43.69308,13.83374,24.61,-1,1,59.94,43,-1
R05B25, J5_sTa,20171027_021238,3.5,0.3,5.314, Saitama1_S1,9,2017,10,26,17,12,38.2,33.4,36.9,46.061077,-10.98467,46.563351,-12.470171,312.462128,-17.921019,1112568559,204029244,1356263259,1254353967,1355808467,3,0.00893,0.0163, J5_sTa,0,5.2,37.5,27.3,46.318977,-11.749529,168,0.1,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20171027_021428,1,0.234,2.966, Saitama1_E6,9,2017,10,26,17,14,28.28,309.2,62.6,94.942368,16.582724,94.231895,16.617102,84.564262,-73.156975,2614125759,1439653936,1123842758,2474519151,1156811757,3,0.02292,0.00863, spo,0,-1,-1,-1,94.60112,16.599537,109,0.17,100.81557,16.02958,57.62,-1,1,59.94,15,-1
R05B25, I0_BCN,20171027_021838,0.6,0.117,23.522, Saitama1_W6,9,2017,10,26,17,18,38.15,62,47.7,37.001217,10.166375,34.233345,9.879887,246.740707,78.331108,1109000456,204029244,1357068352,1255608073,1370332126,3,0.02102,0.00701, I0_BCN,0,2.1,60.9,-9.1,35.805538,10.045492,115,0.23,151.76131,0.76501,71.29,-1,1,59.94,8,-1
R05B25, J5_Ori,20171027_021844,2.4,0.1,13.384, Saitama1_N6,9,2017,10,26,17,18,44.9,208.8,24.5,180.801407,62.84869,183.849457,62.761948,358.321777,27.129524,2636911327,1439653936,1132370287,2479464613,1114455989,3,-1,0.02076, J5_Ori,0,2.1,67.2,0.1,182.226349,62.816406,0,0.21,-1,-1,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171027_021853,1.1,0.234,18.145, Saitama1_S1,9,2017,10,26,17,18,53.56,16.3,47.9,63.372681,-5.040761,59.765182,-7.301514,341.252777,57.244167,2560083552,1439653936,1120693711,2472114197,1131915804,3,0.00892,0.00485, J5_Ori,0,1.1,74.8,11.3,61.617611,-6.146067,168,0.13,109.02672,21.41371,56.29,-1,1,59.94,15,-1
R05B25, spo,20171027_022006,3,0.767,8.881, Saitama1_S1,9,2017,10,26,17,20,6.6,19.5,47.9,61.553299,-4.469681,62.579769,2.284349,332.232941,8.62852,1116529724,204029244,1346264516,1228331352,1361767384,3,0.00971,0.00441, spo,0,-1,-1,-1,62.082539,-0.991079,173,0.13,45.62549,-57.34727,23.43,-1,1,59.94,39,-1
R05B25, J5_Ori,20171027_022235,1.7,0.133,17.614, Saitama1_S1,9,2017,10,26,17,22,35.23,15.8,42.3,63.329472,-10.514438,61.427364,-11.904781,347.002533,51.862026,2560068044,1439653936,1120689178,2472101772,1118736681,3,0.00989,0.00666, J5_Ori,0,0.7,78.1,16.3,62.370388,-11.218657,177,0.13,151.16975,36.83773,47.78,-1,1,59.94,9,-1
R05B25, J5_Ori,20171027_022335,0,0.284,21.694, Saitama1_W6,9,2017,10,26,17,23,35.67,77.7,43.9,28.187309,16.268957,21.924343,15.135096,239.82225,71.080086,2577910063,1439653936,1107747991,2425108572,1122984659,3,0.02065,0.01915, J5_Ori,0,0.5,64.4,-4.1,25.273512,15.765233,121,0.24,95.13555,15.46562,67.11,-1,1,59.94,18,-1
R05B25, J5_Ori,20171027_022420,-0.9,0.35,22.933, Saitama1_W6,9,2017,10,26,17,24,20.32,104.2,42.6,17.344826,32.814922,8.04603,31.203392,213.736252,56.09325,1132875262,204029244,1350635994,1258233922,1355942465,3,0.02209,0.01998, J5_Ori,0,0.3,69.2,3,12.907198,32.137676,122,0.19,102.42978,13.5111,68.58,-1,1,59.94,22,-1
R05B25, I0_OUI,20171027_022424,1,0.15,17.41, Saitama1_Z6,9,2017,10,26,17,24,24.44,349.1,72.4,79.039215,18.584093,79.0896,15.954501,349.375732,-1.00074,2607966412,1439653936,1121208149,2471147055,1164002241,3,0.0421,0.0151, I0_OUI,0,2.9,29.8,-9.3,79.067467,17.118982,190,0.41,259.9072,15.56769,63.26,-1,1,59.94,8,-1
R05B25, Ie_EGE,20171027_022437,0.9,0.15,9.001, Saitama1_E6,9,2017,10,26,17,24,37.23,316.9,30.9,112.508904,-11.899708,113.006203,-13.222606,18.194704,-19.645626,1104781377,204029244,1349633447,1232355093,1356902253,3,0.02124,0.01526, Ie_EGE,0,3.2,49,-29.7,112.70536,-12.424033,110,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, Ie_CTA,20171027_022703,1.8,0.15,10.617, Saitama1_E6,9,2017,10,26,17,27,3.36,286.9,25,136.472961,2.017558,138.102692,1.415564,231.922409,69.647995,2586304640,1439653936,1119562707,2469617567,1112263682,1,-1,0.02634, Ie_CTA,0,2.7,47.7,9.5,136.955353,1.839559,0,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171027_022721,1.9,0.083,22.885, Saitama1_N6,9,2017,10,26,17,27,21.38,173.8,41.3,35.651985,82.659805,20.930563,83.2146,11.217663,-6.689024,1108478950,204029244,1357199059,1255579833,1343717807,3,0.02237,0.0046, J5_Ori,0,0.5,64.5,-4,30.161125,82.931717,126,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171027_022741,3.1,0.067,18.412, Saitama1_S1,9,2017,10,26,17,27,41.24,25.3,48.9,60.086548,-2.34211,58.995087,-2.865346,334.938843,64.145027,1115920624,204029244,1354766376,1228189653,1373732458,3,0.00918,0.00854, J5_Ori,0,0.3,73.8,9.9,59.545338,-2.608043,171,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171027_022823,2.1,0.117,8.297, Saitama1_E6,9,2017,10,26,17,28,23.47,304.2,42.6,114.192986,3.562605,115.052345,2.863748,28.559479,-50.725735,1103344822,204029244,1349432762,1232481595,1374649787,3,0.02198,0.01228, J5_Ori,0,0,80.4,19.8,114.498825,3.314081,111,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_KUM,20171027_023121,1.7,0.1,7.43, Saitama1_N6,9,2017,10,26,17,31,21.04,215.1,39.8,148.510132,62.282768,149.00116,62.940098,41.78772,8.596586,2599369141,1439653936,1129184101,2468352604,1126168463,3,0.02179,0.01877, Ie_KUM,0,3,83.5,26,148.769714,62.634109,133,0.2,135.85786,-11.69886,19.14,-1,1,59.94,7,-1
R05B25, J3_And,20171027_023219,1,0.1,5.49, Saitama1_N6,9,2017,10,26,17,32,19.93,164.6,42.3,20.14307,76.368774,19.812849,76.917122,117.686684,1.823449,1140308501,204029244,1358782418,1256435912,1343863395,3,0.02541,0.01035, J3_And,0,1.6,29.1,17.2,19.980421,76.64444,135,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171027_023424,0.9,0.167,18.752, Saitama1_N6,9,2017,10,26,17,34,24.52,151.9,31.4,345.531342,66.161171,338.748047,64.457542,15.599241,-20.926949,2166095810,1439653936,1148830687,2452760333,1138298448,1,0.02166,0.00941, J5_Ori,0,0.6,74.3,10.7,343.57132,65.721893,123,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171027_023452,2.8,0.117,15.719, Saitama1_S1,9,2017,10,26,17,34,52.34,12.5,45.9,69.519867,-7.415368,68.027817,-8.533319,349.165527,52.161247,2562339147,1439653936,1120258911,2472471483,1131524681,3,0.0096,0.00268, J5_Ori,0,0.6,74,10.2,68.888939,-7.889497,186,0.1,138.20399,33.30276,39.12,-1,1,59.94,8,-1
R05B25, J5_Ori,20171027_023502,3.2,0.067,19.815, Saitama1_S1,9,2017,10,26,17,35,2.79,35.8,41.1,51.956604,-6.329758,50.808052,-6.884848,334.871582,63.577682,1119070381,204029244,1355671534,1254796565,1350176021,3,0.01003,0.00527, J5_Ori,0,0.1,80.3,19.6,51.407982,-6.599195,187,0.09,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_EGE,20171027_023528,2.6,0.117,17.385, Saitama1_S1,9,2017,10,26,17,35,28.68,14.3,40.9,67.45295,-12.087296,66.174843,-13.716431,346.50531,36.304928,2559568252,1439653936,1120020005,2472309765,1117778852,3,0.00933,0.00393, Ie_EGE,0,2.4,67.6,-3,66.915634,-12.775517,184,0.09,105.62644,33.69123,59.22,-1,1,59.94,7,-1
R05B25, J5_Ori,20171027_023844,1.6,0.117,12.81, Saitama1_E6,9,2017,10,26,17,38,44.53,269.8,52.6,122.559486,27.91691,124.129829,28.506998,345.394287,54.150394,2591400758,1439653936,1117159205,2466265511,1147356890,3,0.01781,0.01828, J5_Ori,0,0.5,78.7,17.3,123.225082,28.170008,94,0.16,62.91387,-9.80154,28.82,-1,1,59.94,8,-1
R05B25, J5_Ori,20171027_024150,0.9,0.15,22.515, Saitama1_N6,9,2017,10,26,17,41,50.54,191,42.8,127.295883,79.141457,139.28392,81.843925,7.326964,5.473345,1081102016,204029244,1348093419,1231424018,1374291755,3,0.02472,0.01324, J5_Ori,0,0,74.2,10.5,132.162781,80.477661,121,0.23,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Ori,20171027_024204,2.3,0.083,19.244, Saitama1_S1,9,2017,10,26,17,42,4.93,42.5,52.7,55.726612,5.965055,54.186611,5.495646,306.902893,72.056252,1118393901,204029244,1355266658,1255142308,1361541389,2,0.01023,0.0022, J5_Ori,0,0.5,86.8,29.3,55.123249,5.781726,188,0.1,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171027_024223,2.7,0.133,17.91, Saitama1_S1,9,2017,10,26,17,42,23.09,26.6,43.6,61.071621,-6.939467,59.018024,-8.129015,342.694916,58.863739,2565349577,1439653936,1120464257,2471791618,1118902689,3,0.01132,0.00533, J5_Ori,0,0.4,77.3,15.2,60.026287,-7.546991,187,0.12,154.92723,30.65274,47.88,-1,1,59.94,8,-1
R05B25, J5_Ori,20171027_024356,2.4,0.133,16.484, Saitama1_S1,9,2017,10,26,17,43,56.42,32.4,35.4,53.965607,-12.613675,52.049885,-13.749372,343.542847,56.263512,1119866710,204029244,1355475025,1254893049,1356997571,3,-1,0.00827, J5_Ori,0,0.4,71.5,6.5,52.991337,-13.194347,0,0.1,177.174,32.89772,69.99,-1,1,59.94,9,-1
R05B25, I0_ETT,20171027_024603,1,0.083,15.408, Saitama1_E6,9,2017,10,26,17,46,3.54,277,35.3,138.053345,15.008191,139.305679,14.433664,256.859802,60.908451,1085318785,204029244,1347086253,1230291431,1348609889,3,0.02219,0.00581, I0_ETT,0,4.1,50.4,4.4,138.551056,14.78103,98,0.13,71.94542,28.92134,57.54,-1,1,59.94,6,-1
R05B25, J5_Ori,20171027_025306,1.4,0.1,11.109, Saitama1_E6,9,2017,10,26,17,53,6.1,311.8,32.5,122.265381,-8.035211,123.046906,-8.90084,25.164267,-41.208698,2591170093,1439653936,1117096374,2466370603,1120156308,3,0.02133,0.01019, J5_Ori,0,1.6,77.8,15.8,122.638969,-8.449686,93,0.15,52.56157,44.87158,35.6,-1,1,59.94,7,-1
R05B25, spo,20171027_025329,2.4,0.15,19.961, Saitama1_S1,9,2017,10,26,17,53,29.52,37.8,44.2,56.824886,-2.905276,53.775944,-2.545074,123.395729,82.726303,2565946831,1439653936,1110604402,2471576816,1129029790,3,0.01027,0.0057, spo,0,-1,-1,-1,55.507584,-2.750625,196,0.14,120.55725,-7.71639,60.53,-1,1,59.94,10,-1
R05B25, spo,20171027_025333,0.9,0.217,7.623, Saitama1_E6,9,2017,10,26,17,53,33.77,255.4,50.5,132.140152,35.641422,130.364914,36.452862,87.403862,-44.732265,1080923023,204029244,1347675897,1231822507,1452466576,3,0.02237,0.01029, spo,0,-1,-1,-1,131.21579,36.06929,93,0.17,155.29144,21.17928,40.55,-1,1,59.94,12,-1
R05B25, spo,20171027_025425,3.6,0.067,12.788, Saitama1_S1,9,2017,10,26,17,54,25.27,8.2,35.9,76.233574,-17.858009,76.163933,-18.6628,347.155701,2.846302,1092752191,204029244,1344862104,1227409097,1345385121,3,0.00855,0.01591, spo,0,-1,-1,-1,76.21582,-18.258856,185,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171027_025530,1.8,0.117,8.302, Saitama1_E6,9,2017,10,26,17,55,30.13,316.8,39.5,115.436951,-4.753008,116.420601,-4.609174,55.014336,80.438316,2611723461,1439653936,1117464010,2467920743,1130312699,3,-1,0.0124, spo,0,-1,-1,-1,115.848717,-4.692973,0,0.16,351.84756,-9.27979,23.39,-1,1,59.94,8,-1
R05B25, J5_Ori,20171027_025535,0.7,0.2,7.379, Saitama1_E6,9,2017,10,26,17,55,35.75,325.2,51,104.46608,2.154564,104.941895,0.780783,15.212143,-19.090637,1099510871,204029244,1350402699,1225399039,1365428400,3,0.01877,0.00902, J5_Ori,0,0.8,80.2,19.5,104.708961,1.453548,83,0.25,302.45566,40.75621,17.32,-1,1,59.94,13,-1
R05B25, J5_Ori,20171027_025540,2.1,0.067,20.657, Saitama1_N6,9,2017,10,26,17,55,40.45,205.5,26.5,189.835693,66.458778,192.479965,66.328468,3.529133,23.39628,2648926794,1439653936,1124915604,2482161271,1110133825,3,0.02396,0.01801, J5_Ori,0,1.4,87,29.5,190.551819,66.446068,73,0.73,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20171027_025622,1.4,0.234,16.09, Saitama1_S1,9,2017,10,26,17,56,22.23,22.8,47.4,68.393471,-4.251795,65.259926,-6.347104,344.661438,55.747437,2562038173,1439653936,1120113055,2472512522,1124790567,3,0.0098,0.0042, J5_Ori,0,0.1,73.1,8.9,66.880119,-5.267464,199,0.2,104.9084,18.90246,57.99,-1,1,59.94,15,-1
R05B25, spo,20171027_025631,1.5,0.1,17.241, Saitama1_N6,9,2017,10,26,17,56,31.13,169.4,43.9,41.006172,78.523613,33.285759,78.098282,52.642677,-11.246583,1114795034,204029244,1356664897,1255939022,1348149089,3,0.02224,0.00754, spo,0,-1,-1,-1,38.392994,78.405922,75,1.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171027_025848,3.6,0.1,22.14, Saitama1_S1,9,2017,10,26,17,58,48.32,38.6,40.5,55.77261,-5.831811,53.779675,-6.7076,338.65387,65.384834,1118378370,204029244,1355262069,1255144541,1342284644,3,0.01014,0.00707, J5_Ori,0,2.3,84.9,26.5,55.064571,-6.144148,194,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Ori,20171027_030030,1.3,0.1,13.189, Saitama1_E6,9,2017,10,26,18,0,30.22,279.5,51.7,125.929039,22.266855,127.365067,22.444576,326.028992,66.442337,2590619578,1439653936,1118510246,2466534899,1146528938,3,0.02219,0.01336, J5_Ori,0,1,79.3,18.2,126.629013,22.355122,97,0.2,93.29324,14.71599,61.05,-1,1,59.94,7,-1
R05B25, J5_Ori,20171027_030404,1.4,0.2,17.386, Saitama1_Z6,9,2017,10,26,18,4,4.48,224.2,78.6,96.487953,43.623676,96.073326,47.047493,9.747521,-3.414161,1102736975,204029244,1342809387,1224861764,1466150616,3,0.04768,0.01026, J5_Ori,0,0,74.1,10.3,96.29364,45.280079,181,0.34,98.70759,12.77325,62.84,-1,1,59.94,13,-1
R05B25, J5_Ori,20171027_030534,2.3,0.184,12.731, Saitama1_S1,9,2017,10,26,18,5,34.68,10.3,52.9,79.747017,-0.73997,77.957359,-2.261396,350.616425,49.59581,2608249658,1439653936,1121278953,2471336425,1132704509,3,0.00997,0.00519, J5_Ori,0,0.4,77.6,15.5,78.959442,-1.409936,232,0.17,105.28823,19.55676,53.17,-1,1,59.94,12,-1
R05B25, J5_Ori,20171027_030752,1.1,0.284,18.356, Saitama1_N6,9,2017,10,26,18,7,52.65,184.8,30.5,229.474472,83.320068,251.101089,78.70993,6.534909,4.900487,2630735691,1439653936,1137224091,2475003051,1117624830,3,-1,0.0265, J5_Ori,0,0.9,72.5,8,237.399261,82.264091,0,0.46,-1,-1,-1,-1,1,59.94,12,-1
R05B25, J5_ocU,20171027_031059,1.6,0.167,20.444, Saitama1_S1,9,2017,10,26,18,10,59.93,25.2,40.3,68.059364,-10.389868,66.584831,-13.460833,342.86972,24.577505,1121091318,204029244,1345611679,1228855835,1342430919,3,0.00914,0.00388, J5_ocU,0,0,60.2,8.5,67.332642,-11.913039,227,0.19,101.17517,46.45617,69.58,-1,1,59.94,11,-1
R05B25, It_SLD,20171027_031402,0.7,0.067,15.378, Saitama1_N6,9,2017,10,26,18,14,2.27,200.3,24.9,204.71785,69.523552,207.313141,68.98336,353.384186,17.683054,1178246159,204029244,1373898903,1233572028,1358380246,3,0.02331,0.00937, It_SLD,0,0.3,-1,-1,206.086609,69.249786,110,0.52,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OMO,20171027_031508,-1.6,0.484,22.139, Saitama1_N6,9,2017,10,26,18,15,8.45,209.5,58.9,118.742485,60.064007,126.591995,70.31823,16.306404,7.069274,2589930071,1439653936,1116744827,2468178782,1142337565,3,0.02255,0.01218, I0_OMO,0,4.1,45.2,-29.9,121.436508,64.586655,111,0.51,108.7363,20.20251,67.19,-1,1,59.94,30,-1
R05B25, spo,20171027_031810,2,0.1,12.03, Saitama1_Z6,9,2017,10,26,18,18,10.67,198,78.9,93.960098,46.413673,92.427544,45.839817,130.042145,-37.569153,2603267360,1439653936,1123744554,2474434823,1170053886,3,0.06063,0.00642, spo,0,-1,-1,-1,93.190956,46.129726,150,0.66,236.93512,-15.94287,22.58,-1,1,59.94,7,-1
R05B25, J5_Ori,20171027_031941,2.2,0.217,11.397, Saitama1_E6,9,2017,10,26,18,19,41.88,300.6,46.2,126.467422,7.978877,128.898056,7.066779,236.765961,67.999496,1074472127,204029244,1348147352,1231357857,1360555076,3,0.02153,0.01444, J5_Ori,0,1.2,63.8,-5,127.322342,7.660042,84,0.2,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Ori,20171027_032020,2.3,0.117,13.925, Saitama1_S1,9,2017,10,26,18,20,20.38,20.5,34,71.943748,-17.590946,70.854469,-18.845266,355.861542,37.186184,2561186435,1439653936,1121549157,2470703460,1108768116,3,0.00923,0.00324, J5_Ori,0,0.7,75.7,12.7,71.327522,-18.303514,234,0.21,100.66708,18.8173,67.58,-1,1,59.94,7,-1
R05B25, spo,20171027_032150,0.2,0.3,11.462, Saitama1_Z6,9,2017,10,26,18,21,50.42,311.5,73.1,103.739479,23.910109,100.481674,25.726936,46.460915,-50.642235,1099270390,204029244,1350479245,1225455507,1459987689,3,0.06366,0.00915, spo,0,-1,-1,-1,102.273193,24.743164,125,0.44,118.20717,14.2022,72.01,-1,1,59.94,19,-1
R05B25, I0_BCN,20171027_032230,3.1,0.067,19.393, Saitama1_S1,9,2017,10,26,18,22,30.52,34.9,42.9,65.298775,-5.092728,64.029106,-5.329454,0.047938,77.990074,1122158812,204029244,1345858282,1228552119,1346526751,3,-1,0.00418, I0_BCN,0,1.7,66.4,-0.9,64.654503,-5.212587,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Lmi,20171027_032553,0.1,0.267,7.369, Saitama1_N6,9,2017,10,26,18,25,53.09,211.8,22.3,198.605164,59.309643,201.965271,60.28746,54.072842,25.798912,1205256163,204029244,1374602647,1235112761,1354428727,2,0.0215,0.0082, J5_Lmi,0,2.6,64.4,2.5,200.195618,59.790321,116,0.32,0,0,-1,-1,1,59.94,17,-1
R05B25, J5_Ori,20171027_032715,0.4,0.334,15.53, Saitama1_S1,9,2017,10,26,18,27,15.62,30.2,47.5,71.504227,-2.369722,67.278297,-5.344279,344.842743,54.601738,2561144232,1439653936,1121504337,2470673366,1131778219,3,0.00988,0.00377, J5_Ori,0,0.6,75,11.6,69.497391,-3.787475,241,0.3,101.81792,17.89967,62.65,-1,1,59.94,21,-1
R05B25, Ie_CTA,20171027_033000,1.5,0.551,10.637, Saitama1_E6,9,2017,10,26,18,30,0.77,280.5,34.8,147.796082,12.370767,153.302444,10.06372,265.057465,64.413399,2598957265,1439653936,1129111874,2468426475,1121796981,3,0.02349,0.01118, Ie_CTA,0,0.2,31.7,-27.1,151.708923,10.745388,60,0.51,30.95069,15.30853,36.94,-1,1,59.94,19,-1
R05B25, J5_Ori,20171027_033307,1.5,0.117,13.896, Saitama1_E6,9,2017,10,26,18,33,7.42,283.2,55,129.83345,22.039865,131.587128,22.287197,332.691681,66.282318,1082085021,204029244,1347844217,1231742097,1456737139,3,0.02155,0.00776, J5_Ori,0,0.9,68.2,1.6,130.565125,22.145443,70,0.49,100.05213,14.88806,69.03,-1,1,59.94,8,-1
R05B25, I0_OLY,20171027_033341,0.5,0.1,16.165, Saitama1_W6,9,2017,10,26,18,33,41.01,109.7,26.3,15.08671,30.236908,13.913089,28.990391,262.475342,33.409744,2583198616,1439653936,1114830219,2426147390,1105087425,3,0.02047,0.00601, I0_OLY,0,3.7,79,20.1,14.496953,29.615665,32,1.52,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Ori,20171027_033419,0.6,0.334,15.759, Saitama1_Z6,9,2017,10,26,18,34,19.59,250.3,76.2,109.994446,39.423409,113.081657,44.245522,3.865638,18.670876,2609605473,1439653936,1115905525,2467343263,1167803668,3,0.0512,0.01853, J5_Ori,0,0.4,66.7,-0.6,111.206078,41.413029,186,0.23,99.49584,16.85836,68.62,-1,1,59.94,20,-1
R05B25, spo,20171027_033734,-0.2,0.417,7.56, Saitama1_E6,9,2017,10,26,18,37,34.86,288.1,37.8,143.478302,9.363525,146.675171,8.556743,266.451324,73.144257,2599516499,1439653936,1119245160,2470167358,1128530275,3,0.02295,0.01189, spo,0,-1,-1,-1,144.863464,9.017774,82,0.23,125.67623,13.06363,71.17,-1,1,59.94,26,-1
R05B25, spo,20171027_033959,1.2,0.1,25.148, Saitama1_N6,9,2017,10,26,18,39,59.15,229.2,54,140.499023,51.864719,140.825439,54.438168,47.177834,2.604198,2598360450,1439653936,1118948332,2469800624,1144700375,2,-1,0.01228, spo,0,-1,-1,-1,140.653137,53.118313,0,0.27,135.78142,-32.33739,59.83,-1,1,59.94,7,-1
R05B25, J5_Ori,20171027_033959,1.3,0.1,22.245, Saitama1_N6,9,2017,10,26,18,39,59.15,197.2,45.6,142.170288,73.893776,148.409424,75.31192,6.862547,11.600129,1084776214,204029244,1346577165,1230615194,1359854097,3,-1,0.01573, J5_Ori,0,1.2,65.1,-3,145.406174,74.682663,0,0.27,-1,-1,-1,-1,1,59.94,7,-1
R05B25, I0_BCN,20171027_034224,1.5,0.167,19.838, Saitama1_S1,9,2017,10,26,18,42,24.68,38,38.6,66.146492,-7.634163,62.940876,-8.507215,1.589789,72.672722,1122487746,204029244,1345802406,1228618999,1343969408,3,0.00989,0.00488, I0_BCN,0,4.1,78,16.3,64.535301,-8.076562,281,0.25,161.55528,16.09901,63.01,-1,1,59.94,10,-1
R05B25, spo,20171027_034414,0.8,0.184,11.318, Saitama1_Z6,9,2017,10,26,18,44,14.75,38.9,68.1,81.351021,18.013287,79.091072,18.170588,246.955139,71.442207,1090638443,204029244,1344322871,1227787416,1447905233,3,0.04928,0.01575, spo,0,-1,-1,-1,80.40831,18.082136,193,0.19,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20171027_034510,1.7,0.184,16.255, Saitama1_S1,9,2017,10,26,18,45,10.32,12.1,34.4,85.347305,-18.82576,82.672142,-20.404974,22.193939,52.94973,2602164137,1439653936,1122884723,2473752535,1111257740,3,0.01022,0.00633, spo,0,-1,-1,-1,83.908707,-19.683771,281,0.25,133.88983,15.46824,64.39,-1,1,59.94,11,-1
R05B25, J5_Ori,20171027_034647,2.5,0.15,12.253, Saitama1_S1,9,2017,10,26,18,46,47.4,13,33.9,84.912567,-19.135763,84.158607,-20.812712,2.750526,21.456062,1098308727,204029244,1343996664,1225921495,1355783922,3,0.00938,0.00518, J5_Ori,0,0.2,72.9,8.5,84.575584,-19.890083,270,0.23,157.32159,66.79395,38.7,-1,1,59.94,10,-1
R05B25, spo,20171027_034653,0.4,0.1,18.148, Saitama1_N6,9,2017,10,26,18,46,53.4,154.1,47,44.03532,67.718895,39.261925,67.305496,55.410244,-21.885149,2550503791,1439653936,1110344078,2426519409,1130318399,3,-1,0.00479, spo,0,-1,-1,-1,41.716404,67.537407,0,0.69,131.9837,30.02309,52.03,-1,1,59.94,7,-1
R05B25, J5_Ori,20171027_034748,0.5,0.117,22.356, Saitama1_N6,9,2017,10,26,18,47,48.52,212.7,45.8,154.195145,63.681759,159.63826,64.685127,2.082624,23.614223,1089417632,204029244,1370576660,1229519551,1366419377,3,0.02255,0.00989, J5_Ori,0,0.2,69,2.7,156.580338,64.155434,85,0.76,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Ori,20171027_034940,2.3,0.067,10.435, Saitama1_E6,9,2017,10,26,18,49,40.4,325.8,32.3,126.424393,-14.643887,126.98217,-15.275374,23.945406,-39.577423,1074488792,204029244,1348151389,1231361119,1345348945,3,0.01851,0.02051, J5_Ori,0,1.4,55.7,-17.1,126.753853,-15.013137,83,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20171027_035039,0.5,0.15,23.381, Saitama1_N6,9,2017,10,26,18,50,39.67,210.6,56.1,133.169083,61.202404,138.587723,63.685242,4.016525,19.140541,2586994864,1439653936,1118183623,2467245885,1143207667,3,0.02444,0.01938, J5_Ori,0,0.7,72.4,7.8,136.120499,62.631611,83,1.17,74.94108,-42.80899,61.22,-1,1,59.94,9,-1
R05B25, I0_OLY,20171027_035052,1.1,0.133,13.333, Saitama1_E6,9,2017,10,26,18,50,52.57,294,35.8,145.260437,4.406923,145.901138,2.718639,236.929337,20.701666,2600202149,1439653936,1128827572,2470187255,1118156784,3,0.0197,0.00664, I0_OLY,0,5.2,52.3,-20.5,145.575439,3.577693,81,0.23,66.41785,69.17536,40.16,-1,1,59.94,9,-1
R05B25, J5_Ori,20171027_035348,0.1,0.083,25.472, Saitama1_N6,9,2017,10,26,18,53,48.37,170.7,47.8,70.369888,76.20507,65.439697,77.925362,9.939465,-6.908511,1119929641,204029244,1345446813,1226961897,1374061618,3,0.02281,0.01061, J5_Ori,0,0.7,64.8,-3.5,68.636803,76.872917,79,0.75,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_CTA,20171027_035412,2.5,0.184,11.736, Saitama1_E6,9,2017,10,26,18,54,12.57,322.8,35.1,128.4319,-10.915007,130.407196,-11.875485,197.698303,61.422279,1081575301,204029244,1347951211,1231596939,1350495542,3,0.02263,0.00919, Ie_CTA,0,0.2,35,-19.6,129.533859,-11.453259,84,0.15,0,0,-1,-1,1,59.94,10,-1
