Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20181022_014712,2.5,0.100,14.743, Nagano1_m6, 9.0,2018,10,21,16,47,12.130,345.1,44.5,70.346626,-8.279318,69.286499,-9.321266,348.562408,44.480732,1122359064,204029244,1345153852,1889662102,1369062702,3,0.02176,0.00952, J5_Ori,0.0,1.0,76.4,+13.8,69.819496,-8.798513,102,0.27,120.61813,33.76659,40.670,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_015039,1.1,0.133,14.160, Nagano1_m6, 9.0,2018,10,21,16,50,39.400,347.7,37.3,70.649124,-15.746939,69.438980,-17.186626,352.916504,36.999142,2559047640,1439653936,1121620048,2865406302,1121308285,3,0.02202,0.01239, J5_Ori,0.0,0.6,73.8,+9.9,70.018425,-16.500813,105,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_015157,0.6,0.217,11.668, Nagano1_m6, 9.0,2018,10,21,16,51,57.330,332.8,35.9,83.251015,-13.714059,82.294182,-16.074566,358.524017,20.636078,1091595328,204029244,1343827287,1986706072,1345186107,3,0.02225,0.01335, J5_Ori,0.0,1.1,76.5,+13.9,82.824028,-14.774304,114,0.30,99.16808,25.95675,51.900,-1.000,0.300,59.940,14,-1
R05B25, spo,20181022_021510,2.4,0.117,15.034, Nagano1_m6, 9.0,2018,10,21,17,15,10.470,305.5,39.4,105.636871,0.699630,104.851280,-0.833880,15.278469,27.123768,2616365497,1439653936,1115691996,3508705930,1129058915,3,0.02231,0.01523, spo,0.0,-1.0,-1.0,-1.0,105.287720,0.018054,105,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20181022_021810,-0.0,0.284,13.067, Nagano1_m6, 9.0,2018,10,21,17,18,10.250,319.8,34.9,99.897598,-9.765818,98.593781,-13.245342,13.437260,19.733364,1102122587,204029244,1342220000,1956173122,1345084631,3,0.02138,0.00915, J5_ocU,0.0,0.5,37.4,-32.7,99.313522,-11.335872,103,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20181022_023819,-0.8,0.300,6.419, Nagano1_m6, 9.0,2018,10,21,17,38,19.930,318.0,11.2,120.710564,-28.238785,121.855347,-29.832834,14.331508,-27.702026,2611652434,1439653936,1117202988,3554196217,1083847776,3,0.02191,0.01178, J5_Ori,0.0,0.3,72.6,+8.1,121.266060,-29.019638,107,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20181022_023906,0.7,0.217,4.798, Nagano1_m6, 9.0,2018,10,21,17,39,6.100,332.6,27.9,98.536499,-20.961426,97.600296,-21.465143,40.154762,53.843193,1095431241,204029244,1342327793,1950816315,1352817093,3,0.02130,0.02236, spo,0.0,-1.0,-1.0,-1.0,98.097641,-21.198620,101,0.35,117.29419,-10.22239,48.200,-1.000,0.300,59.940,14,-1
R05B25, spo,20181022_024521,2.0,0.117,9.199, Nagano1_m6, 9.0,2018,10,21,17,45,21.220,303.6,16.6,129.975540,-14.989286,130.821655,-15.660998,202.597107,48.125813,2590045629,1439653936,1118164946,3531664959,1090821915,3,0.01912,0.01449, spo,0.0,-1.0,-1.0,-1.0,130.464630,-15.378479,101,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181022_024920,0.5,0.234,11.335, Nagano1_m6, 9.0,2018,10,21,17,49,20.380,308.8,19.1,125.435112,-16.565268,126.653984,-18.960825,27.632908,-24.531347,1076342532,204029244,1348047993,134348520,1406156540,3,0.02017,0.01494, spo,0.0,-1.0,-1.0,-1.0,126.028091,-17.739660,97,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181022_025301,0.9,0.167,9.906, Nagano1_m6, 9.0,2018,10,21,17,53,1.850,306.5,22.1,126.009682,-12.848822,127.262627,-13.971390,22.501623,-45.681484,2588648976,1439653936,1118815875,3524556603,1107196809,3,0.02307,0.00804, J5_Ori,0.0,0.3,82.0,+22.0,126.637825,-13.413686,113,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_025826,0.6,0.133,10.660, Nagano1_m6, 9.0,2018,10,21,17,58,26.960,298.7,30.6,126.571655,-1.881476,127.772629,-2.636986,213.588989,57.735165,1076818256,204029244,1347901278,141140018,1356229299,1,0.02082,0.00870, J5_Ori,0.0,1.0,72.6,+8.1,127.153183,-2.247526,105,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_ocU,20181022_031325,2.0,0.133,17.736, Nagano1_m6, 9.0,2018,10,21,18,13,25.630,347.4,29.6,93.218475,-23.234568,92.244003,-25.353722,12.517248,20.624998,2601251464,1439653936,1123883863,2951373878,1114446035,3,0.02177,0.01283, J5_ocU,0.0,1.3,72.0,+29.6,92.709526,-24.350973,86,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_031510,1.3,0.200,6.222, Nagano1_m6, 9.0,2018,10,21,18,15,10.740,320.9,8.4,129.388046,-32.243595,130.386627,-33.277161,16.152836,-32.022278,1075742726,204029244,1347655768,143518768,1377885160,3,0.02111,0.01390, J5_Ori,0.0,0.5,92.0,+37.1,129.867355,-32.743679,86,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20181022_031518,1.6,0.100,16.866, Nagano1_m6, 9.0,2018,10,21,18,15,18.770,3.5,34.8,78.709038,-19.075014,77.317078,-20.093622,11.357976,48.077187,2606174389,1439653936,1121412547,2917680716,1110715953,1,0.02275,0.00857, J5_Lmi,0.0,0.2,55.9,-11.1,78.010521,-19.589121,92,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_031718,1.8,0.133,8.828, Nagano1_m6, 9.0,2018,10,21,18,17,18.550,320.5,15.9,125.224129,-25.938988,125.998360,-26.907534,17.940392,-31.416714,1076286225,204029244,1348036376,135880906,1401262633,3,0.02282,0.01278, J5_Ori,0.0,2.2,83.3,+24.0,125.588791,-26.397713,84,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_031755,0.3,0.184,11.358, Nagano1_m6, 9.0,2018,10,21,18,17,55.190,309.8,26.9,126.699821,-11.118583,128.301636,-12.431258,23.798544,-48.645020,2588925109,1439653936,1117835468,3524051804,1112629279,3,0.02185,0.01454, J5_Ori,0.0,0.0,76.8,+14.3,127.418694,-11.710347,81,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20181022_031837,1.8,0.234,8.640, Nagano1_m6, 9.0,2018,10,21,18,18,37.690,313.5,36.4,118.458862,-5.581989,120.204529,-4.456671,37.032623,56.752499,1105100092,204029244,1348780438,151595486,1348341521,3,0.02417,0.02332, spo,0.0,-1.0,-1.0,-1.0,119.311073,-5.033689,92,0.42,20.45410,-37.61763,22.780,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20181022_032120,1.2,0.133,11.865, Nagano1_m6, 9.0,2018,10,21,18,21,20.740,355.8,26.3,87.499077,-27.503633,87.104523,-29.051191,3.374173,11.122581,2607310520,1439653936,1122294599,2896285252,1101819228,3,0.02468,0.01739, J5_Ori,0.0,0.8,79.2,+17.9,87.304230,-28.273645,91,0.51,116.81625,64.20867,47.790,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_032325,1.3,0.167,11.970, Nagano1_m6, 9.0,2018,10,21,18,23,25.220,348.2,32.2,94.481361,-20.837589,94.298325,-23.012966,6.059660,4.138969,1095941190,204029244,1342734123,1977141529,1356995825,3,0.02175,0.02269, J5_Ori,0.0,1.5,77.7,+15.8,94.416512,-21.615936,88,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_032604,0.5,0.167,11.574, Nagano1_m6, 9.0,2018,10,21,18,26,4.550,327.8,29.3,113.711464,-17.939444,114.752426,-19.605606,13.452225,-28.816069,2609108754,1439653936,1117581582,3502292112,1114701075,3,0.02366,0.01190, J5_Ori,0.0,0.7,77.5,+15.4,114.209396,-18.741266,87,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_032616,-0.3,0.267,8.368, Nagano1_m6, 9.0,2018,10,21,18,26,16.250,330.0,15.7,118.700081,-30.891623,119.979698,-32.813679,12.719409,-24.710342,1105134829,204029244,1348690478,158504377,1402411129,3,0.02252,0.01306, J5_Ori,0.0,0.1,75.6,+12.6,119.329796,-31.849110,85,0.46,92.03634,21.27567,64.330,-1.000,0.300,59.940,17,-1
R05B25, spo,20181022_033532,1.8,0.117,12.301, Nagano1_m6, 9.0,2018,10,21,18,35,32.590,309.3,34.7,126.430367,-4.826931,126.404617,-6.312742,36.513428,0.983509,2588684300,1439653936,1117809221,3523563270,1116377738,3,0.02541,0.01187, spo,0.0,-1.0,-1.0,-1.0,126.419922,-5.430379,94,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_034202,1.6,0.133,12.172, Nagano1_m6, 9.0,2018,10,21,18,42,2.980,322.8,38.4,117.052505,-7.881403,118.121552,-9.076684,20.154898,-40.943249,1104586725,204029244,1348921197,154727949,1346835804,3,0.02223,0.01153, J5_Ori,0.0,0.5,76.6,+14.1,117.614128,-8.510635,87,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_034359,2.6,0.100,13.057, Nagano1_m6, 9.0,2018,10,21,18,43,59.970,311.4,26.7,132.286224,-12.216464,133.388031,-12.943460,204.978928,53.954067,2590929312,1439653936,1119444134,3581071249,1113001689,3,0.02375,0.01330, J5_Ori,0.0,1.5,84.2,+25.4,132.843430,-12.585198,83,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_035452,1.9,0.100,11.314, Nagano1_m6, 9.0,2018,10,21,18,54,52.480,344.1,43.2,103.363449,-9.374351,103.675949,-10.443023,10.681736,-15.823167,1101443469,204029244,1350297988,185730790,1375347624,3,0.02442,0.01547, J5_Ori,0.0,0.6,76.8,+14.4,103.523651,-9.923105,86,0.72,294.96542,39.90410,57.250,-1.000,0.300,59.940,7,-1
R05B25, spo,20181022_035505,1.9,0.100,13.016, Nagano1_m6, 9.0,2018,10,21,18,55,5.730,310.7,23.6,137.519058,-14.247355,137.607040,-15.541345,46.595291,-3.633006,2584679470,1439653936,1118919943,3582731164,1101901037,3,0.02219,0.01437, spo,0.0,-1.0,-1.0,-1.0,137.563904,-14.908838,92,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181022_035543,2.1,0.150,11.869, Nagano1_m6, 9.0,2018,10,21,18,55,43.700,316.1,32.1,128.544556,-10.330857,130.107880,-11.075328,198.357147,62.155731,1075412794,204029244,1347703712,145737915,1346036457,3,0.02335,0.01506, spo,0.0,-1.0,-1.0,-1.0,129.483459,-10.779347,92,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20181022_040411,0.8,0.184,7.634, Nagano1_m6, 9.0,2018,10,21,19,04,11.140,338.0,9.3,122.952965,-40.027412,123.299362,-41.373070,25.872972,-8.348392,2589575430,1439653936,1118475362,3548907299,1090149930,3,0.02094,0.01359, spo,0.0,-1.0,-1.0,-1.0,123.110992,-40.648178,78,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Lmi,20181022_040546,-0.2,0.334,12.123, Nagano1_m6, 9.0,2018,10,21,19,05,46.230,333.9,21.0,122.054276,-27.774754,119.650803,-31.327204,47.051338,26.166033,1077110119,204029244,1348354440,160019002,1395335150,3,0.02354,0.01173, J5_Lmi,0.0,0.1,67.2,+6.9,120.901627,-29.515009,86,0.55,168.31932,46.24968,63.060,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20181022_040852,-0.3,0.184,11.698, Nagano1_m6, 9.0,2018,10,21,19,08,52.970,343.1,44.6,107.231361,-7.799839,108.183006,-9.729798,13.459335,-25.653330,2617113652,1439653936,1115851603,3523025570,1126767273,3,0.02420,0.01295, J5_Ori,0.0,0.3,78.3,+16.6,107.655739,-8.663244,79,0.49,82.34538,35.50158,36.990,-1.000,0.300,59.940,12,-1
R05B25, spo,20181022_041014,2.6,0.250,6.856, Nagano1_m6, 9.0,2018,10,21,19,10,14.810,325.1,17.7,133.231094,-26.771748,134.875961,-27.842510,191.995667,45.786144,1081345726,204029244,1347266358,259374900,1407653951,3,0.02207,0.01495, spo,0.0,-1.0,-1.0,-1.0,134.466263,-27.579540,81,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_041732,0.4,0.150,11.611, Nagano1_m6, 9.0,2018,10,21,19,17,32.300,353.4,27.7,103.865372,-25.907305,104.263947,-27.609488,8.686172,-10.528052,2613587154,1439653936,1116594451,3513098274,1113129384,3,0.01885,0.01061, J5_Ori,0.0,0.2,74.8,+11.4,104.037415,-26.648443,80,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20181022_041900,-0.4,0.267,10.944, Nagano1_m6, 9.0,2018,10,21,19,19,0.970,336.2,20.9,123.223297,-28.611012,125.154190,-30.959520,14.664472,-30.263416,1077583644,204029244,1348237222,164781730,1395717889,3,0.02323,0.01215, J5_Ori,0.0,0.1,79.0,+17.7,124.191010,-29.805307,82,0.52,52.51406,53.00414,57.600,-1.000,0.300,59.940,17,-1
R05B25, J5_ocU,20181022_042229,0.6,0.100,15.613, Nagano1_m6, 9.0,2018,10,21,19,22,29.440,328.3,27.1,128.476578,-20.081495,128.295731,-21.661366,40.568848,5.702929,2591569980,1439653936,1117980837,3536702867,1114302233,3,0.02354,0.00915, J5_ocU,0.0,2.7,66.6,+19.9,128.388214,-20.857605,85,0.24,140.46465,60.14397,67.760,-1.000,0.300,59.940,7,-1
R05B25, spo,20181022_042604,0.2,0.434,19.666, Nagano1_m6, 9.0,2018,10,21,19,26,4.700,326.8,43.6,122.921677,-4.687805,116.736153,-10.629938,37.679180,45.325851,1077435313,204029244,1348337093,166137565,1373622053,3,0.01968,0.00906, spo,0.0,-1.0,-1.0,-1.0,119.997459,-7.528480,77,0.53,163.51170,29.85413,63.970,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20181022_042648,0.4,0.200,8.308, Nagano1_m6, 9.0,2018,10,21,19,26,48.050,314.6,12.1,150.165237,-25.510206,151.758591,-26.367716,204.796478,50.497749,2600016931,1439653936,1128544961,3620488787,1086089451,3,0.02136,0.01223, J5_Ori,0.0,0.1,80.2,+19.5,150.945602,-25.933920,87,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181022_042827,2.3,0.133,16.093, Nagano1_m6, 9.0,2018,10,21,19,28,27.080,334.3,26.4,125.107224,-22.917433,125.628014,-24.984116,30.025490,-11.833040,1076199948,204029244,1348015575,135634002,1354190266,3,0.02476,0.01607, spo,0.0,-1.0,-1.0,-1.0,125.369316,-23.966011,87,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_043755,1.9,0.100,13.881, Nagano1_m6, 9.0,2018,10,21,19,37,55.700,329.8,36.0,127.132103,-12.614023,128.238205,-13.501824,22.349827,-48.746719,2591053775,1439653936,1117878584,3527160298,1116825554,3,0.02136,0.01189, J5_Ori,0.0,0.9,68.4,+1.8,127.690308,-13.063445,73,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20181022_044434,1.1,0.167,10.607, Nagano1_m6, 9.0,2018,10,21,19,44,34.480,328.6,16.9,139.030884,-29.170214,140.204727,-30.642937,30.607143,-29.517746,1079382318,204029244,1346656473,237124699,1408101771,3,0.02256,0.01043, spo,0.0,-1.0,-1.0,-1.0,139.597214,-29.887470,73,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20181022_045209,2.4,0.334,13.388, Nagano1_m6, 9.0,2018,10,21,19,52,9.510,334.6,25.5,131.067429,-23.856680,128.927002,-27.929382,51.673786,22.597330,2590593187,1439653936,1118241394,3534340071,1101380564,3,0.02139,0.02229, J5_Lmi,0.0,0.8,61.4,-2.3,129.866348,-26.180571,69,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181022_050148,1.5,0.100,11.374, Nagano1_m6, 9.0,2018,10,21,20,01,48.530,301.9,15.6,166.070862,-14.563732,167.151733,-14.935308,221.000702,65.669167,1194719310,204029244,1369176806,65011873,1408232001,3,0.02246,0.01874, J5_Ori,0.0,0.6,88.6,+31.9,166.623398,-14.754465,91,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20181022_051352,-1.4,0.417,18.333, Nagano1_m6, 9.0,2018,10,21,20,13,52.030,327.8,40.4,135.667297,-7.911288,142.343994,-11.944760,213.274551,57.076717,2583833448,1439653936,1119750350,3586818340,1129947066,3,0.02525,0.01329, J5_Ori,0.0,1.3,74.7,+11.3,138.671722,-9.754833,26,0.30,93.40226,17.50194,68.970,-1.000,0.300,59.940,26,-1
R05B25, J5_Ori,20181022_051602,-0.5,0.250,12.972, Nagano1_m6, 9.0,2018,10,21,20,16,2.300,334.2,22.2,138.875641,-26.737696,141.689896,-28.818213,201.121506,42.749760,1079315121,204029244,1346635157,238926951,1393008476,3,0.01838,0.01505, J5_Ori,0.0,0.6,79.5,+18.3,140.164352,-27.707371,9,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20181021_210820,0.6,0.267,14.846, Nagano1_m9, 9.0,2018,10,21,12,08,20.170,58.6,32.9,303.943024,-1.988475,302.736206,-5.780270,34.572853,-17.568321,2658821699,1439653936,1136655116,3401008547,1126357763,3,0.02572,0.00854, spo,0.0,-1.0,-1.0,-1.0,303.327087,-3.928214,95,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_oCt,20181021_220322,-0.7,0.801,6.690, Nagano1_m9, 9.0,2018,10,21,13,03,22.950,99.7,12.4,278.167267,15.005513,279.089355,9.739254,10.729937,9.469944,1168393833,204029244,1366261153,325448164,1401758185,3,0.02428,0.00766, J5_oCt,0.0,3.5,51.1,+9.7,278.633423,12.370091,110,0.41,198.92451,79.48926,50.400,-1.000,0.300,59.940,49,-1
R05B25, J5_sTa,20181021_221139,1.2,0.350,11.895, Nagano1_m9, 9.0,2018,10,21,13,11,39.450,81.0,34.5,308.851105,13.193309,304.717255,12.093458,178.015198,70.276985,2652450954,1439653936,1136097630,3452263306,1138283268,3,0.02846,0.00581, J5_sTa,0.0,4.1,36.1,+22.5,306.444153,12.561804,110,0.45,63.88318,7.86588,40.760,-1.000,0.300,59.940,19,-1
R05B25, spo,20181021_221738,0.7,0.317,4.439, Nagano1_m9, 9.0,2018,10,21,13,17,38.200,103.3,11.5,278.854370,17.389050,277.487396,16.838808,333.227386,-61.736305,1168657026,204029244,1366188186,324905011,1402745684,3,0.02448,0.00657, spo,0.0,-1.0,-1.0,-1.0,278.115387,17.093134,103,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20181021_222237,1.3,0.334,8.652, Nagano1_m9, 9.0,2018,10,21,13,22,37.530,92.5,21.9,295.008514,14.586498,292.273254,13.605792,350.256744,-65.462158,2678466572,1439653936,1134709780,3422083799,1114800193,3,0.02402,0.00915, spo,0.0,-1.0,-1.0,-1.0,293.700439,14.122401,101,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181021_225555,0.8,0.584,12.962, Nagano1_m9, 9.0,2018,10,21,13,55,55.780,76.8,32.0,320.066101,8.880226,313.460114,5.211133,214.379257,59.977966,1152988224,204029244,1454330739,353458432,1369039669,3,0.02485,0.01656, J5_Ori,0.0,0.2,67.3,+0.3,316.452118,6.891522,117,0.43,94.12611,16.20222,66.830,-1.000,0.300,59.940,35,-1
R05B25, spo,20181021_231846,-0.2,0.534,6.417, Nagano1_m9, 9.0,2018,10,21,14,18,46.040,64.6,20.7,324.101868,-6.775877,322.988037,-10.041773,56.371075,-18.430496,2666560646,1439653936,1147064839,3487675687,1113847461,3,0.02400,0.02176, spo,0.0,-1.0,-1.0,-1.0,323.553528,-8.390955,98,0.46,352.14792,55.09735,30.900,-1.000,0.300,59.940,32,-1
R05B25, J5_Ori,20181021_232619,1.2,0.234,6.725, Nagano1_m9, 9.0,2018,10,21,14,26,19.830,80.5,15.6,312.395477,1.651439,311.006714,0.972474,219.020309,63.908588,1147935236,204029244,1455132831,371273635,1394232168,3,0.02417,0.00754, J5_Ori,0.0,0.2,74.2,+10.5,311.692749,1.308018,101,0.48,12.70106,23.58658,46.290,-1.000,0.300,59.940,15,-1
R05B25, spo,20181021_233237,0.3,0.350,21.838, Nagano1_m9, 9.0,2018,10,21,14,32,37.100,83.3,42.8,335.360107,19.247423,329.308044,14.354361,223.402771,46.960457,2662475097,1439653936,1148160848,4050552765,1144492076,3,0.02624,0.00842, spo,0.0,-1.0,-1.0,-1.0,332.323090,16.845755,93,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_sTa,20181022_002820,1.7,0.167,9.140, Nagano1_m9, 9.0,2018,10,21,15,28,20.720,67.0,35.5,351.103149,4.811035,349.570831,4.521167,237.135345,78.294388,1527751289,204029244,1451288608,693994091,1453593750,3,0.02284,0.01299, J5_sTa,0.0,1.0,34.6,+17.5,350.354553,4.669868,67,0.46,48.35769,10.70265,30.550,-1.000,0.300,59.940,7,-1
R05B25, spo,20181022_004558,0.1,0.200,16.570, Nagano1_m9, 9.0,2018,10,21,15,45,58.740,120.4,25.2,319.801056,38.348614,317.616394,35.574726,27.972919,-25.173065,2665030893,1439653936,1145552554,3477690550,1122331389,3,0.02154,0.00823, spo,0.0,-1.0,-1.0,-1.0,318.662598,36.933334,56,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20181022_010817,0.1,0.250,12.984, Nagano1_m9, 9.0,2018,10,21,16,08,17.670,110.4,21.9,327.144043,28.651667,325.412018,25.927233,41.749241,-25.913307,1149492758,204029244,1453592434,338461898,1357143880,3,0.02646,0.01038, spo,0.0,-1.0,-1.0,-1.0,326.403534,27.505856,57,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181022_012033,0.5,1.985,2.186, Nagano1_m9, 9.0,2018,10,21,16,20,33.300,89.9,14.3,334.600708,8.195006,330.579193,9.381415,89.704506,71.250420,2660226175,1439653936,1148117703,4051021511,1094105189,3,0.02439,0.00963, spo,0.0,-1.0,-1.0,-1.0,332.648834,8.777110,52,0.48,49.65447,-40.22707,12.010,-1.000,0.300,59.940,56,-1
R05B25, spo,20181022_013347,0.5,0.234,4.657, Nagano1_m9, 9.0,2018,10,21,16,33,47.650,81.7,4.7,334.964569,-4.015681,334.170746,-4.707935,249.537842,48.637630,1154488520,204029244,1452808611,721512050,1379889094,3,0.02562,0.00689, spo,0.0,-1.0,-1.0,-1.0,334.724396,-4.225345,53,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20181022_013430,-1.6,0.484,7.095, Nagano1_m9, 9.0,2018,10,21,16,34,30.690,112.4,11.2,322.533722,24.506342,319.523560,22.447960,202.899536,47.325989,2663983294,1439653936,1146906849,3475506184,1096575457,3,0.03031,0.00729, J5_Ori,0.0,0.1,77.7,+15.8,321.064453,23.516890,55,0.65,92.60577,17.59357,70.700,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20181022_015547,-0.6,0.217,13.555, Nagano1_m9, 9.0,2018,10,21,16,55,47.970,60.9,20.8,5.936108,-9.187666,3.048323,-10.014363,304.373535,71.239639,1131189610,204029244,1351673297,2039890918,1401966716,3,0.02909,0.01263, J5_Ori,0.0,1.2,76.5,+14.0,4.595662,-9.574877,58,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20181022_020032,0.2,0.284,8.457, Nagano1_m9, 9.0,2018,10,21,17,00,32.280,90.6,19.0,348.221710,11.374779,346.317841,9.916016,243.936996,50.808262,2172610592,1439653936,1148400713,4082518441,1113283745,3,0.02726,0.01144, spo,0.0,-1.0,-1.0,-1.0,347.182220,10.581460,53,0.86,126.56804,20.59055,62.230,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20181022_020149,-1.0,0.317,18.883, Nagano1_m9, 9.0,2018,10,21,17,01,49.390,68.1,31.0,10.506470,2.475848,4.761411,0.844832,271.803375,74.052490,1128780528,204029244,1351215079,2021150833,1392588985,3,0.02959,0.00632, J5_Ori,0.0,0.6,74.0,+10.2,7.775666,1.703014,57,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Ori,20181022_021914,-0.6,0.117,14.096, Nagano1_m9, 9.0,2018,10,21,17,19,14.800,73.4,18.6,2.351205,-1.870087,0.812197,-2.420336,277.554810,70.200874,2568384648,1439653936,1113723961,2742466460,1096532977,3,0.02610,0.00522, J5_Ori,0.0,4.4,92.6,+37.9,1.684041,-2.108858,56,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20181022_023453,-0.2,0.167,6.549, Nagano1_m9, 9.0,2018,10,21,17,34,53.550,90.8,8.3,347.884094,5.461200,346.844055,5.107880,242.256119,70.460396,1528598426,204029244,1451607508,717984522,1381365506,3,0.02506,0.01087, J5_Ori,0.0,1.1,81.4,+21.2,347.364075,5.284807,62,0.44,67.49252,19.34338,71.710,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20181022_023905,0.2,0.117,10.008, Nagano1_m9, 9.0,2018,10,21,17,39,5.280,76.2,14.4,2.321589,-2.420243,1.137144,-2.746030,281.025940,74.395554,2568380271,1439653936,1113721216,2742518309,1084047011,3,0.02535,0.01148, J5_Ori,0.0,0.2,77.0,+14.6,1.841134,-2.552547,64,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20181022_025602,-1.1,0.200,25.105, Nagano1_m9, 9.0,2018,10,21,17,56,2.640,99.6,42.5,19.927244,29.681087,14.727188,27.653887,240.106461,53.277733,1134479517,204029244,1358564713,2141620165,1346125625,3,0.02578,0.00472, spo,0.0,-1.0,-1.0,-1.0,17.267935,28.679020,39,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20181022_025639,-2.9,0.400,6.852, Nagano1_m9, 9.0,2018,10,21,17,56,39.440,106.7,8.9,344.482391,18.614471,341.848480,17.561939,216.710800,61.193867,2169080266,1439653936,1149107443,4040411216,1084870089,3,0.02228,0.00477, J5_Ori,0.0,0.4,80.0,+19.1,343.147095,18.086922,36,0.77,72.52960,23.84939,71.230,-1.000,0.300,59.940,25,-1
