Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BRC,20160831_014020,2.0,0.117,4.060, kagawa1_NE, 9.0,2016,08,30,16,40,20.960,231.2,23.7,92.603638,44.443642,93.113899,44.712933,319.408295,34.911644,1092741751,204029244,1345205347,1247579474,1400525329,3,0.02316,0.00970, Iw_BRC,0.0,0.6,24.4,+2.4,92.838577,44.568226,28,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160831_014144,1.9,0.083,9.863, kagawa1_NE, 9.0,2016,08,30,16,41,44.880,227.1,28.4,88.766495,49.721985,89.559135,49.124947,32.425377,-25.158052,2561286519,1439653936,1120089013,2419620234,1113542810,3,0.03074,0.00373, spo,0.0,-1.0,-1.0,-1.0,89.092072,49.479160,43,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_BRC,20160831_014551,2.0,0.150,8.317, kagawa1_NE, 9.0,2016,08,30,16,45,51.840,211.6,12.8,123.811752,54.297318,125.929726,54.282742,124.039116,-35.702469,1106393327,204029244,1342269432,1253397321,1380073455,3,0.02955,0.00741, Iw_BRC,0.0,2.7,-1.0,-1.0,124.989731,54.293793,36,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160831_015056,1.6,0.217,6.333, kagawa1_NE, 9.0,2016,08,30,16,50,56.540,195.1,24.7,127.828140,73.856857,130.202576,72.677063,68.046974,-8.288649,2609427630,1439653936,1116497803,2430190237,1102778330,3,0.02999,0.00906, spo,0.0,-1.0,-1.0,-1.0,128.965942,73.315025,38,0.40,330.84363,-34.96656,38.860,-1.000,1.000,59.940,14,-1
R05B25, spo,20160831_022209,1.1,0.117,3.894, kagawa1_NE, 9.0,2016,08,30,17,22,9.380,227.1,9.9,121.966148,40.692120,122.554611,40.625206,109.305077,-48.609402,1099479593,204029244,1342477765,1253363914,1383782882,3,0.02721,0.00474, spo,0.0,-1.0,-1.0,-1.0,122.313583,40.652992,34,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_UCE,20160831_023657,-0.5,0.200,11.087, kagawa1_NE, 9.0,2016,08,30,17,36,57.450,191.5,17.5,163.219559,70.444313,168.658585,69.244530,131.669357,-16.841375,2599563503,1439653936,1119864758,2431926837,1093104340,3,0.02343,0.00425, Iw_UCE,0.0,1.9,72.4,+16.8,165.980560,69.873260,38,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_bPi,20160831_023852,-0.1,0.367,9.171, kagawa1_NE, 9.0,2016,08,30,17,38,52.170,215.4,23.6,117.552483,57.494919,122.951263,55.888947,87.324326,-28.835157,1102042334,204029244,1342836212,1253074650,1393026849,3,0.02479,0.00795, J5_bPi,0.0,0.5,40.1,+0.3,120.593971,56.635891,38,0.46,351.85721,-9.03511,45.980,-1.000,1.000,59.940,21,-1
R05B25, spo,20160831_031717,1.3,0.117,12.234, kagawa1_NE, 9.0,2016,08,30,18,17,17.930,205.7,29.6,122.616737,67.772491,125.365204,68.757195,350.149384,15.424710,2615862025,1439653936,1123342054,2429925222,1109333600,3,0.02044,0.00941, spo,0.0,-1.0,-1.0,-1.0,123.785416,68.207176,37,0.22,81.77844,3.71897,46.860,-1.000,1.000,59.940,8,-1
R05B25, Iw_UCE,20160831_032500,0.6,0.200,11.989, kagawa1_NE, 9.0,2016,08,30,18,25,0.520,191.0,19.4,173.675293,72.329063,179.077484,70.688339,131.123993,-13.207737,1089356916,204029244,1371112921,1251818320,1394853040,3,0.02327,0.00536, Iw_UCE,0.0,1.7,72.4,+16.7,176.509659,71.522476,40,0.17,46.51928,22.61910,70.820,-1.000,1.000,59.940,13,-1
R05B25, Iw_EER,20160831_033211,1.8,0.067,13.853, kagawa1_NE, 9.0,2016,08,30,18,32,11.040,204.9,23.5,141.129105,65.906502,143.436905,66.083008,153.701263,-23.581718,2591324288,1439653936,1117729127,2428669128,1101295261,3,0.02586,0.00651, Iw_EER,0.0,0.4,68.2,+13.5,142.332016,65.999153,38,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160831_033922,0.1,0.284,8.645, kagawa1_NE, 9.0,2016,08,30,18,39,22.600,229.1,13.6,135.888641,41.232498,139.100906,41.537579,328.331146,48.091503,1077378051,204029244,1349578738,1254075032,1404307334,3,0.02126,0.00527, spo,0.0,-1.0,-1.0,-1.0,137.425385,41.389954,35,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, spo,20160831_034208,1.6,0.133,9.016, kagawa1_NE, 9.0,2016,08,30,18,42,8.540,211.4,12.8,153.309464,54.401546,155.344208,54.270710,146.597015,-35.412128,2587614847,1439653936,1117872372,2429321004,1094914536,3,0.02133,0.00690, spo,0.0,-1.0,-1.0,-1.0,154.336166,54.339912,30,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_ZAR,20160831_035750,2.5,0.083,11.956, kagawa1_NE, 9.0,2016,08,30,18,57,50.570,226.6,17.4,137.818787,45.306496,139.240814,45.232803,132.612549,-44.575081,1076002692,204029244,1349358264,1252005005,1406641647,3,0.01715,0.00805, Iw_ZAR,0.0,4.9,91.0,+28.1,138.362167,45.280445,35,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160831_040604,2.4,0.100,6.467, kagawa1_NE, 9.0,2016,08,30,19,06,4.340,221.9,9.2,153.080856,44.306999,153.865509,43.986259,114.194191,-38.570618,2587389236,1439653936,1117818848,2429299915,1082778425,3,0.02034,0.01061, spo,0.0,-1.0,-1.0,-1.0,153.478073,44.145741,37,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160831_040807,2.6,0.083,9.258, kagawa1_NE, 9.0,2016,08,30,19,08,7.400,197.3,20.5,167.964294,69.500046,169.919937,69.149681,140.458282,-18.348145,1083097355,204029244,1346461483,1251597738,1400693242,3,0.01550,0.00161, J5_Per,0.0,6.0,77.0,+28.8,168.766098,69.358643,33,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_EER,20160831_041509,1.6,0.100,13.549, kagawa1_NE, 9.0,2016,08,30,19,15,9.630,188.0,23.8,186.550140,77.495354,191.241669,76.618576,148.345093,-9.885939,2641959097,1439653936,1129390527,2431203373,1112553333,3,0.01984,0.00530, Iw_EER,0.0,0.9,73.7,+22.8,188.869553,77.086937,31,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_nuE,20160831_043015,1.4,0.167,7.708, kagawa1_NE, 9.0,2016,08,30,19,30,15.490,221.0,9.8,159.399750,45.365082,161.215927,45.271481,334.423157,44.526730,1086168370,204029244,1347342033,1251129976,1383371706,3,0.02046,0.00824, J5_nuE,0.0,0.5,81.6,+22.0,160.298218,45.322414,27,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160831_043040,2.6,0.184,5.280, kagawa1_NE, 9.0,2016,08,30,19,30,40.120,225.5,22.6,140.258286,48.751724,141.782562,48.866562,329.664001,40.864189,2591125095,1439653936,1117680331,2428747888,1100985927,3,0.01479,0.00650, spo,0.0,-1.0,-1.0,-1.0,140.787399,48.793926,21,0.22,101.16624,37.26151,46.470,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20160831_043651,0.8,0.117,4.936, kagawa1_NE, 9.0,2016,08,30,19,36,51.670,228.6,15.1,148.924362,42.446983,149.661087,42.356773,315.477509,46.758980,1080114051,204029244,1348334500,1252600348,1409256537,3,0.02141,0.00884, Ie_AUR,0.0,4.6,43.1,-35.3,149.266830,42.405666,13,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160831_044058,2.6,0.117,7.734, kagawa1_NE, 9.0,2016,08,30,19,40,58.510,211.5,8.5,173.124588,51.361153,174.421112,50.934811,139.829391,-33.750107,2592770812,1439653936,1129161878,2432452611,1090476536,3,0.01938,0.00503, spo,0.0,-1.0,-1.0,-1.0,173.671387,51.184052,7,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sPe,20160831_044102,1.5,0.167,8.800, kagawa1_NE, 9.0,2016,08,30,19,41,2.070,216.9,12.9,162.303162,50.468842,163.919724,49.510372,112.825706,-28.200386,1085080858,204029244,1346963438,1251241172,1404200040,3,0.01796,0.01318, J5_sPe,0.0,5.3,75.0,+15.6,163.140335,49.980053,7,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Iw_BCP,20160831_221218,0.6,0.417,6.110, kagawa1_NE, 9.0,2016,08,31,13,12,18.980,207.9,16.4,70.695778,59.234879,75.166771,58.207497,45.567181,-28.322643,2563065269,1439653936,1111062355,2416690998,1096556524,3,0.02166,0.00812, Iw_BCP,0.0,2.0,40.9,+5.8,73.055901,58.719429,33,0.34,322.83008,13.35838,34.880,-1.000,1.000,59.940,24,-1
R05B25, spo,20160831_221718,0.8,0.234,4.220, kagawa1_NE, 9.0,2016,08,31,13,17,18.210,208.3,23.0,60.497841,62.787865,62.468113,63.170406,87.108971,-24.689545,1114290559,204029244,1356685182,1247957065,1395444690,3,0.02055,0.01144, spo,0.0,-1.0,-1.0,-1.0,61.496334,62.986408,35,0.22,294.07233,-64.04069,45.650,-1.000,1.000,59.940,14,-1
R05B25, Iw_BCP,20160831_224300,0.1,0.284,8.517, kagawa1_NE, 9.0,2016,08,31,13,43,0.070,223.5,23.5,54.026501,50.705177,57.804390,50.406872,46.775951,-39.069553,2556718978,1439653936,1108427198,2417783726,1103226603,3,0.01821,0.00764, Iw_BCP,0.0,0.2,38.9,+0.7,55.803734,50.580536,42,0.30,323.50925,8.21913,35.820,-1.000,1.000,59.940,18,-1
R05B25, J5_kCg,20160831_234353,1.2,0.367,6.705, kagawa1_NE, 9.0,2016,08,31,14,43,53.990,227.4,21.8,69.189308,46.728359,70.472771,44.449707,355.561127,-14.861344,1119564882,204029244,1355821723,1248415853,1405455636,3,0.02272,0.00604, J5_kCg,0.0,0.4,31.5,+28.2,69.852409,45.576004,34,0.34,268.43878,17.18606,32.120,-1.000,1.000,59.940,22,-1
R05B25, J5_bPi,20160831_234620,-0.5,0.267,9.655, kagawa1_NE, 9.0,2016,08,31,14,46,20.620,230.0,28.4,59.455494,47.243694,63.067497,48.106819,86.894844,-39.371513,2550481939,1439653936,1109960255,2415973088,1101029505,3,0.02624,0.00644, J5_bPi,0.0,0.0,37.4,-6.3,61.226425,47.684616,34,0.44,357.55377,-0.01190,35.740,-1.000,1.000,59.940,17,-1
R05B25, spo,20160901_001115,1.3,0.217,9.198, kagawa1_NE, 9.0,2016,08,31,15,11,15.810,193.2,18.4,121.970222,70.281586,127.360748,69.562576,102.207275,-18.639444,1099480153,204029244,1342477120,1253365729,1406646005,3,0.02527,0.00914, spo,0.0,-1.0,-1.0,-1.0,124.520935,69.967857,33,0.46,10.93329,-4.08688,52.530,-1.000,1.000,59.940,14,-1
R05B25, Ie_NIA,20160901_001612,-0.6,0.217,7.544, kagawa1_NE, 9.0,2016,08,31,15,16,12.920,190.6,30.4,93.018684,80.287079,100.304504,79.310181,59.132042,-8.087110,2604820665,1439653936,1121574852,2419969391,1114772655,2,0.02899,0.00441, Ie_NIA,0.0,0.8,23.8,-20.2,96.545799,79.857307,35,0.54,338.20767,51.74920,35.890,-1.000,1.000,59.940,14,-1
R05B25, J5_sPe,20160901_003842,0.4,0.417,5.318, kagawa1_NE, 9.0,2016,08,31,15,38,42.510,224.8,13.4,94.959290,44.551289,97.932610,43.867870,71.754791,-43.033669,1093562798,204029244,1345018121,1247711416,1381070542,3,0.03872,0.00728, J5_sPe,0.0,3.8,62.2,-4.2,96.477852,44.213867,38,0.51,17.24339,31.93530,41.720,-1.000,1.000,59.940,25,-1
R05B25, spo,20160901_004928,1.8,0.217,9.175, kagawa1_NE, 9.0,2016,08,31,15,49,28.770,192.1,24.7,120.613495,75.829559,125.794075,74.417191,75.533180,-10.108878,2615249715,1439653936,1123151510,2429686392,1101816780,3,0.03674,0.00699, spo,0.0,-1.0,-1.0,-1.0,123.130112,75.190613,35,0.45,350.88412,30.34517,39.960,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160901_005900,1.1,0.350,3.055, kagawa1_NE, 9.0,2016,08,31,15,59,0.060,210.6,19.7,104.254242,59.307098,106.183617,58.972645,83.732155,-29.070477,1097047284,204029244,1344199634,1246040903,1405434802,3,0.03315,0.00945, J5_Per,0.0,1.2,55.8,-6.7,105.250465,59.138794,31,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20160901_012518,1.5,0.234,6.885, kagawa1_NE, 9.0,2016,08,31,16,25,18.870,225.9,19.7,98.251175,47.031796,100.145203,45.977097,51.083733,-32.344975,2606784411,1439653936,1121023839,2418021422,1093078478,3,0.03346,0.00862, spo,0.0,-1.0,-1.0,-1.0,99.154861,46.537575,36,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_ADC,20160901_015632,0.8,0.150,6.577, kagawa1_NE, 9.0,2016,08,31,16,56,32.370,212.6,29.8,98.385201,62.169125,100.301064,61.759583,72.085266,-25.327328,1090713588,204029244,1344688362,1245828428,1350859386,3,0.02943,0.00802, Iw_ADC,0.0,5.4,26.2,+7.8,99.243210,61.990353,36,0.77,347.29489,14.09355,20.690,-1.000,1.000,59.940,10,-1
R05B25, spo,20160901_020516,0.6,0.133,2.842, kagawa1_NE, 9.0,2016,08,31,17,05,16.710,211.9,3.9,139.232315,47.612221,139.378067,47.234489,60.187073,-9.840078,2588641254,1439653936,1117581702,2428704252,1074139303,3,0.02618,0.00962, spo,0.0,-1.0,-1.0,-1.0,139.301575,47.433434,36,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160901_021202,-0.6,0.467,5.999, kagawa1_NE, 9.0,2016,08,31,17,12,2.180,198.7,8.0,154.792770,58.731346,159.340012,57.292034,121.919785,-27.022646,1078182303,204029244,1347714793,1252941878,1378611645,3,0.02984,0.00703, spo,0.0,-1.0,-1.0,-1.0,157.123871,58.028236,35,1.23,29.73912,-4.13727,71.880,-1.000,1.000,59.940,29,-1
R05B25, J5_sPe,20160901_021238,-0.1,0.200,6.991, kagawa1_NE, 9.0,2016,08,31,17,12,38.760,218.6,16.6,119.682083,51.325630,121.753075,50.911335,98.456062,-36.727215,2616875335,1439653936,1123029877,2429768290,1091328294,3,0.02664,0.01022, J5_sPe,0.0,2.1,55.2,-15.0,120.792641,51.108940,30,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_UCE,20160901_021836,0.6,0.100,16.963, kagawa1_NE, 9.0,2016,08,31,17,18,36.150,228.0,30.2,95.900650,49.589294,98.088875,50.463871,136.060394,-33.050983,1091775890,204029244,1344994085,1247794827,1350638599,3,0.02659,0.00478, Iw_UCE,0.0,4.4,69.6,+12.3,97.018913,50.045353,34,1.81,27.72208,-26.03081,66.380,-1.000,1.000,59.940,7,-1
R05B25, spo,20160901_022035,-0.3,0.350,5.676, kagawa1_NE, 9.0,2016,08,31,17,20,35.450,229.2,16.5,113.763153,42.682365,115.927940,41.554474,68.526550,-37.364803,2614659743,1439653936,1122498754,2418841134,1098891350,3,0.03926,0.00592, spo,0.0,-1.0,-1.0,-1.0,114.827103,42.138130,33,0.92,342.59927,6.12455,34.840,-1.000,1.000,59.940,22,-1
R05B25, Iw_EER,20160901_023201,1.1,0.133,13.591, kagawa1_NE, 9.0,2016,08,31,17,32,1.570,206.3,21.3,129.668945,63.532223,133.479980,64.180138,154.824814,-24.259092,1104467489,204029244,1350166106,1253745874,1393575999,3,0.02699,0.01192, Iw_EER,0.0,1.1,73.9,+23.0,131.610992,63.878643,33,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160901_023227,0.9,0.167,5.557, kagawa1_NE, 9.0,2016,08,31,17,32,27.520,219.4,14.7,126.470230,49.614784,127.785263,49.337379,104.001595,-38.169128,2608918531,1439653936,1116368620,2429999849,1097838159,3,0.02199,0.00310, spo,0.0,-1.0,-1.0,-1.0,127.012344,49.502613,30,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20160901_023527,0.5,0.133,13.216, kagawa1_NE, 9.0,2016,08,31,17,35,27.270,208.6,29.5,111.296333,65.408066,114.923149,64.593063,82.718872,-21.895624,1095465745,204029244,1343427304,1246460049,1350766060,3,0.03002,0.00520, J5_bPi,0.0,5.0,47.9,+20.0,113.142380,65.010437,33,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160901_024014,0.8,0.551,3.644, kagawa1_NE, 9.0,2016,08,31,17,40,14.240,216.0,6.7,140.752319,46.958023,142.840424,45.591171,89.148682,-30.115217,2591186520,1439653936,1117693282,2428656154,1077258491,3,0.02442,0.00833, J5_Per,0.0,0.6,80.2,+34.2,141.609726,46.409595,29,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, Iw_SCS,20160901_025212,1.9,0.117,10.345, kagawa1_NE, 9.0,2016,08,31,17,52,12.460,215.4,22.4,123.881035,56.895412,125.231422,55.875771,65.966011,-19.102512,1106494444,204029244,1342266687,1253399825,1400711173,3,0.01951,0.01108, Iw_SCS,0.0,1.3,96.2,+37.5,124.424950,56.493027,33,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20160901_030702,1.7,0.117,12.704, kagawa1_NE, 9.0,2016,08,31,18,07,2.240,217.8,23.3,124.329491,55.383274,126.650452,54.810181,97.740952,-31.686323,2610208913,1439653936,1123504739,2430014530,1100557416,3,0.02419,0.00648, J5_sPe,0.0,2.0,77.7,+19.7,125.364380,55.135212,24,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nuE,20160901_031426,2.0,0.167,12.540, kagawa1_NE, 9.0,2016,08,31,18,14,26.900,226.5,19.9,124.866974,46.658405,127.725380,47.404842,333.926788,39.519955,1106788043,204029244,1342238660,1253477085,1396067943,3,0.01956,0.00521, J5_nuE,0.0,1.5,80.6,+20.5,126.592575,47.120010,31,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160901_031818,2.2,0.117,12.218, kagawa1_NE, 9.0,2016,08,31,18,18,18.630,205.5,24.9,135.040359,66.099365,138.365356,66.703278,163.036224,-21.370169,2589172800,1439653936,1116135385,2430580146,1112067143,3,0.01716,0.00648, spo,0.0,-1.0,-1.0,-1.0,136.854141,66.441170,27,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160901_032006,2.0,0.050,17.370, kagawa1_NE, 9.0,2016,08,31,18,20,6.480,218.1,24.2,125.894142,55.523003,127.111618,55.325741,107.128555,-33.027321,1107187083,204029244,1350459666,1253555737,1397771940,3,0.02266,0.00273, spo,0.0,-1.0,-1.0,-1.0,126.216263,55.475624,33,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160901_032033,1.4,0.050,9.301, kagawa1_NE, 9.0,2016,08,31,18,20,33.230,199.4,21.3,151.689850,68.645073,152.969574,68.804352,352.943756,20.024261,2586875563,1439653936,1118734868,2429357365,1099187972,3,0.02263,0.00313, spo,0.0,-1.0,-1.0,-1.0,152.055115,68.689819,36,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sPe,20160901_033729,1.2,0.167,9.678, kagawa1_NE, 9.0,2016,08,31,18,37,29.570,220.6,14.4,142.069595,48.457554,143.977539,47.521553,98.415962,-32.663033,1075458676,204029244,1348986380,1252304673,1402887593,3,0.01906,0.00646, J5_sPe,0.0,0.8,81.0,+25.0,143.039474,47.989944,26,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160901_034026,0.9,0.050,13.621, kagawa1_NE, 9.0,2016,08,31,18,40,26.420,204.9,25.7,139.456650,66.964966,141.072144,67.315315,351.775635,19.767954,2588606182,1439653936,1117603044,2428708668,1112895371,3,0.01917,0.00347, spo,0.0,-1.0,-1.0,-1.0,140.028137,67.089828,30,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_EER,20160901_034142,2.8,0.083,15.915, kagawa1_NE, 9.0,2016,08,31,18,41,42.180,212.8,27.2,129.876556,61.157173,132.524200,61.651169,155.136414,-26.476458,1104519297,204029244,1350052129,1253732832,1351757441,3,0.02068,0.00802, Iw_EER,0.0,0.9,81.4,+35.6,130.903748,61.356804,28,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160901_035359,0.5,0.284,6.167, kagawa1_NE, 9.0,2016,08,31,18,53,59.370,215.2,9.0,157.649841,49.082260,160.301315,49.335625,349.907990,40.264854,2597480766,1439653936,1118252489,2431778544,1089577049,3,0.02000,0.00896, spo,0.0,-1.0,-1.0,-1.0,158.911865,49.210747,24,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, Iw_EER,20160901_040435,-0.1,0.501,12.951, kagawa1_NE, 9.0,2016,08,31,19,04,35.450,231.2,20.6,133.754486,43.147926,142.449081,44.881802,339.816620,43.781792,1103862762,204029244,1349748763,1253921124,1405218490,3,0.01538,0.00533, Iw_EER,0.0,0.7,73.1,+21.8,138.071930,44.104092,22,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, spo,20160901_044824,1.3,0.067,16.712, kagawa1_NE, 9.0,2016,08,31,19,48,24.930,205.5,27.3,152.298187,67.175438,154.129044,67.807060,16.887102,16.685768,2587222121,1439653936,1118824454,2429390767,1107572911,3,-1.00000,0.01224, spo,0.0,-1.0,-1.0,-1.0,153.149170,67.468170,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
