Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20150813_024003,-1.4,0.083,11.340, ak2_T1, 9.0,2015,08,12,17,40,3.740,54.8,16.5,311.934631,-14.192366,311.368622,-15.057719,50.888222,-31.537380,1151841263,204029244,1456763621,1248145433,1400595336,3,0.15321,0.01937, J5_Per,0.0,0.6,82.3,+37.6,311.609100,-14.721270,11,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150813_024417,-1.3,0.133,26.082, ak2_T1, 9.0,2015,08,12,17,44,17.910,19.6,58.3,356.559387,9.280715,354.907257,6.247081,261.561798,28.061926,2180074680,1439653936,1157506148,2419943592,1191130381,3,0.14747,0.02510, J5_Per,0.0,0.4,69.0,+15.4,355.735382,7.773969,12,1.44,40.72121,55.07103,73.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150813_024549,-1.6,0.167,15.918, ak2_T1, 9.0,2015,08,12,17,45,49.130,16.0,29.3,352.487183,-19.475248,351.132721,-21.979460,271.964172,24.966684,1538839200,204029244,1443937446,1247449248,1374334842,3,0.18138,0.01506, J5_Per,0.0,0.6,61.8,+3.3,351.977142,-20.429178,14,1.54,63.46257,62.29408,64.420,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20150813_024644,-3.0,0.100,13.151, ak2_T1, 9.0,2015,08,12,17,46,44.350,354.9,21.9,12.834633,-28.233816,12.320274,-29.463072,112.606537,-17.541229,2583134986,1439653936,1111225889,2448211077,1092165333,3,0.19500,0.01780, J5_Per,0.0,2.1,67.3,+12.7,12.577470,-28.852282,14,1.41,54.58920,59.36802,68.520,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150813_024830,-2.0,0.417,11.835, ak2_T1, 9.0,2015,08,12,17,48,30.530,304.6,20.6,59.544998,-10.624579,60.212360,-15.536811,328.161072,-7.336380,1116529136,204029244,1350397839,1273337637,1408248762,3,0.15835,0.01707, J5_Per,0.0,0.9,65.9,+10.3,59.826271,-12.718831,10,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20150813_025332,-3.1,0.100,27.536, ak2_T1, 9.0,2015,08,12,17,53,32.780,37.8,56.7,349.141876,11.489923,347.522125,9.231709,251.097687,34.544754,2166709351,1439653936,1155640172,2419699334,1178020472,3,0.20015,0.01771, J5_Per,0.0,4.4,73.4,+22.7,348.321350,10.351038,12,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150813_030130,-1.9,0.133,14.043, ak2_T1, 9.0,2015,08,12,18,01,30.130,249.8,81.2,22.355125,42.159370,20.674345,40.663269,82.378517,-28.890747,1139792351,204029244,1346145144,1274186422,1469069772,3,0.19786,0.01333, J5_Per,0.0,1.4,81.9,+36.9,21.580317,41.481289,15,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20150813_030225,-1.4,0.150,14.076, ak2_T1, 9.0,2015,08,12,18,02,25.420,323.7,24.6,45.729904,-17.400808,45.621120,-19.516951,316.560242,2.647482,2554011049,1439653936,1122194484,2443133890,1104226865,3,0.17290,0.01056, J5_Per,0.0,1.5,67.5,+13.0,45.683289,-18.313974,10,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20150813_030351,-2.2,0.083,13.679, ak2_T1, 9.0,2015,08,12,18,03,51.620,60.0,26.0,320.472504,-3.812443,319.767548,-4.779280,233.237595,35.901855,1157170198,204029244,1455854109,1248520276,1348419058,3,0.16965,0.01018, J5_Per,0.0,3.9,55.5,-7.1,320.196808,-4.190942,10,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150813_030506,-3.2,0.334,22.557, ak2_T1, 9.0,2015,08,12,18,05,6.020,1.6,44.1,10.900992,-6.243698,8.363647,-13.408864,283.049591,18.915634,2580168674,1439653936,1110979034,2448275662,1110855459,3,0.20202,0.01745, J5_Per,0.0,0.8,65.5,+9.5,9.681870,-9.727389,12,1.39,45.38095,57.68157,66.620,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20150813_031006,-1.5,0.100,16.424, ak2_T1, 9.0,2015,08,12,18,10,6.990,307.1,31.3,56.441044,-3.714102,56.695408,-5.391650,325.880737,-8.567153,1117344197,204029244,1342318687,1273176956,1352875782,3,0.18337,0.02901, J5_Per,0.0,3.1,71.2,+19.0,56.564018,-4.526107,9,1.10,18.15671,76.13177,61.290,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150813_031132,-3.1,0.234,16.374, ak2_T1, 9.0,2015,08,12,18,11,32.950,287.8,39.2,62.863445,12.788509,63.835304,9.034760,336.106537,-13.994991,2560546329,1439653936,1116712365,2441480944,1122669412,3,0.17291,0.01026, J5_Per,0.0,2.5,69.4,+16.1,63.338379,10.966348,9,1.62,37.87354,62.26480,60.750,-1.000,0.300,59.940,15,-1
R05B25, spo,20150813_031816,-2.2,0.067,11.826, ak2_T1, 9.0,2015,08,12,18,18,16.740,35.4,39.2,348.582275,-4.792216,347.733276,-5.184034,269.595001,66.158447,1530928314,204029244,1444401080,1247319093,1445824526,3,0.17939,0.02238, spo,0.0,-1.0,-1.0,-1.0,348.380493,-4.912247,7,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20150813_031906,-2.8,0.067,20.606, ak2_T1, 9.0,2015,08,12,18,19,6.120,52.9,38.2,336.771332,1.656494,336.059265,0.541334,245.724457,32.107536,2172377458,1439653936,1155355856,2419293127,1142727078,3,0.26387,0.00931, J5_Per,0.0,1.2,66.5,+11.3,336.422089,1.111619,9,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150813_032056,-4.1,0.217,22.905, ak2_T1, 9.0,2015,08,12,18,20,56.460,53.7,42.0,339.094086,5.000444,336.590332,0.638255,246.225220,29.770784,1527275655,204029244,1445447721,1246978180,1445420312,3,0.24368,0.00871, J5_Per,0.0,1.0,71.0,+18.8,337.949951,3.011892,8,1.43,68.98759,60.44618,69.340,-1.000,0.300,59.940,14,-1
R05B25, spo,20150813_032732,-4.5,0.317,14.134, ak2_T1, 9.0,2015,08,12,18,27,32.840,291.9,58.3,49.694393,23.071724,46.292328,19.852356,298.187714,40.717972,2563805481,1439653936,1123647944,2441183031,1136614634,3,0.20083,0.01146, spo,0.0,-1.0,-1.0,-1.0,48.176418,21.661385,5,1.17,76.32938,40.80920,59.390,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20150813_032756,-2.5,0.133,15.909, ak2_T1, 9.0,2015,08,12,18,27,56.270,354.2,25.8,23.546604,-24.365744,23.063847,-26.456146,118.421341,-10.626866,1138150882,204029244,1346013920,1274275730,1395557079,3,0.12445,0.01741, J5_Per,0.0,1.0,72.8,+21.8,23.298662,-25.448612,6,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150813_033553,-2.1,0.184,17.996, ak2_T1, 9.0,2015,08,12,18,35,53.330,356.4,30.7,23.092064,-19.617260,22.302361,-22.880295,117.373207,-11.829225,2578617855,1439653936,1120713532,2442381167,1100903084,3,0.17493,0.01797, J5_Per,0.0,0.5,70.3,+17.6,22.678738,-21.343615,7,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20150813_034201,-1.5,0.117,23.777, ak2_T1, 9.0,2015,08,12,18,42,1.630,63.6,54.6,348.089783,18.742147,346.495483,16.340551,246.487961,30.655876,1532948892,204029244,1444353020,1247335508,1425863786,3,0.16363,0.01792, J5_Per,0.0,0.1,67.9,+13.6,347.420258,17.742931,12,1.63,106.23239,52.77621,55.410,-1.000,0.300,59.940,8,-1
R05B25, J5_Cap,20150813_034244,-3.4,0.551,6.344, ak2_T1, 9.0,2015,08,12,18,42,44.940,315.5,27.4,60.930984,-11.140752,64.209732,-9.850120,357.044250,65.895271,2559922317,1439653936,1116531912,2441545232,1101751361,3,0.17940,0.03252, J5_Cap,0.0,6.4,21.7,-13.2,62.380489,-10.575660,11,1.75,33.76119,-20.51046,50.920,-1.000,0.300,59.940,30,-1
R05B25, J5_Per,20150813_035126,-1.1,0.117,19.816, ak2_T1, 9.0,2015,08,12,18,51,26.720,311.5,43.9,56.501797,4.301937,56.733459,1.973264,326.929230,-5.663419,1117326439,204029244,1342311982,1273178981,1346944175,3,0.12606,0.02300, J5_Per,0.0,0.0,71.8,+20.1,56.598961,3.326534,24,1.06,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150813_035138,-1.2,0.067,11.021, ak2_T1, 9.0,2015,08,12,18,51,38.330,40.0,14.9,340.962921,-24.023275,340.500427,-24.622383,266.471130,30.974442,2165486360,1439653936,1154770502,2419431838,1105635251,3,0.11935,0.00802, spo,0.0,-1.0,-1.0,-1.0,340.728088,-24.323711,23,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150813_035254,-1.0,0.067,18.988, ak2_T1, 9.0,2015,08,12,18,52,54.700,44.7,79.6,15.475300,31.928196,14.785789,30.874189,88.701347,-24.798304,1132904061,204029244,1355223463,1267599719,1448598523,3,0.14085,0.02684, J5_Per,0.0,0.5,68.9,+15.2,15.066189,31.375515,19,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150813_035543,-3.3,0.200,18.677, ak2_T1, 9.0,2015,08,12,18,55,43.820,20.9,30.7,6.131907,-17.005512,4.714793,-20.416605,282.622253,20.284090,2570048485,1439653936,1109403997,2448107460,1099474583,3,0.42007,0.02248, J5_Per,0.0,0.4,72.0,+20.4,5.432691,-18.707106,19,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20150813_035543,-3.3,0.100,20.868, ak2_T1, 9.0,2015,08,12,18,55,43.820,21.2,26.3,4.458531,-21.121136,3.854645,-22.610132,102.137215,-19.080393,1128542173,204029244,1356508646,1267313901,1395838442,3,0.42007,0.01202, J5_Per,0.0,0.9,61.0,+2.1,4.237126,-21.670908,19,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20150813_040230,-1.4,0.067,3.166, ak2_T1, 9.0,2015,08,12,19,02,30.900,350.8,24.3,35.752445,-25.513950,36.212444,-25.742456,88.632454,51.660675,2558501280,1439653936,1121061060,2442679532,1104863385,3,-1.00000,0.02388, spo,0.0,-1.0,-1.0,-1.0,36.169170,-25.727167,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150815_200327,-2.3,0.868,15.953, ak2_T1, 9.0,2015,08,15,11,03,27.790,300.9,29.1,317.953705,-1.976150,310.699036,-13.681371,49.146858,-31.110830,1150022184,204029244,1456099514,1248338012,1371484832,3,0.13074,0.02016, J5_Per,0.0,1.4,64.1,+7.2,314.170319,-8.179776,46,0.80,50.09277,58.46174,63.530,-1.000,0.300,59.940,51,-1
R05B25, J5_bPi,20150815_204602,-2.8,0.450,25.499, ak2_T1, 9.0,2015,08,15,11,46,2.240,10.1,68.5,276.164642,18.460764,264.175018,17.818539,100.395073,71.492233,2677266791,1439653936,1147620876,2417135448,1195814784,3,0.12104,0.04581, J5_bPi,0.0,5.9,49.4,+23.7,270.538300,18.252804,37,1.77,343.75043,8.17636,51.810,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20150815_205253,-1.0,0.250,20.082, ak2_T1, 9.0,2015,08,15,11,52,53.090,47.4,44.6,250.008530,4.477430,249.001862,-0.436578,339.091125,-11.555800,1159174472,204029244,1455174710,1241954133,1458538581,3,0.12312,0.01735, J5_Per,0.0,0.6,61.0,+2.0,249.607178,2.522162,35,1.82,310.37289,77.44547,54.910,-1.000,0.300,59.940,11,-1
R05B25, spo,20150815_211420,-1.6,1.435,6.103, ak2_T1, 9.0,2015,08,15,12,14,20.760,307.2,11.5,342.828766,-19.285120,342.978363,-18.989326,274.556610,46.817287,2166348888,1439653936,1154943893,2419352705,1091630941,3,0.21262,0.04876, spo,0.0,-1.0,-1.0,-1.0,342.749420,-19.220390,45,1.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20150815_214907,-1.4,0.167,12.093, ak2_T1, 9.0,2015,08,15,12,49,7.540,24.7,47.9,279.547333,0.328595,279.537292,-1.701455,9.545701,-0.282579,1172712696,204029244,1451985403,1249229056,1447518516,3,0.18030,0.02046, spo,0.0,-1.0,-1.0,-1.0,279.542267,-0.698495,44,1.42,101.25531,53.81571,33.500,-1.000,0.300,59.940,11,-1
R05B25, J5_kCg,20150815_221129,-2.7,0.300,7.637, ak2_T1, 9.0,2015,08,15,13,11,29.580,282.6,31.6,359.292511,11.015521,0.750436,9.225905,98.044914,38.014420,2179043510,1439653936,1156792928,2419902281,1139150804,3,0.14795,0.03144, J5_kCg,0.0,0.4,24.2,-1.3,359.773315,10.428275,27,1.29,292.57086,51.31078,25.660,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20150815_221955,-1.3,0.350,14.616, ak2_T1, 9.0,2015,08,15,13,19,55.470,337.7,26.2,324.950775,-20.979298,321.938416,-25.248043,247.754120,30.024757,1154769500,204029244,1446910203,1248629032,1350337275,3,0.20154,0.01247, J5_Per,0.0,1.1,69.8,+16.8,323.331238,-23.315228,32,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20150815_224509,-1.3,0.400,32.296, ak2_T1, 9.0,2015,08,15,13,45,9.970,24.4,67.1,300.141113,18.380955,289.187225,10.999923,4.552742,-52.426929,2650811823,1439653936,1142892568,2417941879,1190328374,3,0.42902,0.01845, spo,0.0,-1.0,-1.0,-1.0,294.458405,14.678512,33,1.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20150815_235121,-2.7,0.417,24.377, ak2_T1, 9.0,2015,08,15,14,51,21.060,307.8,50.8,357.104950,11.246338,352.103302,2.334707,260.816376,28.848579,1536392396,204029244,1443390819,1247563374,1467296146,3,0.17321,0.00838, J5_Per,0.0,0.3,68.1,+14.0,354.747620,7.094501,12,0.72,65.58946,60.17625,62.600,-1.000,0.300,59.940,26,-1
R05B25, spo,20150816_000304,-2.1,0.267,14.598, ak2_T1, 9.0,2015,08,15,15,03,4.850,105.5,40.8,266.575531,34.968155,266.261139,33.395416,351.109802,-7.755532,2681785590,1439653936,1146529085,2423238643,1148144203,0,0.17071,0.00944, spo,0.0,-1.0,-1.0,-1.0,266.311310,33.650433,15,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20150816_000304,-2.7,0.067,21.938, ak2_T1, 9.0,2015,08,15,15,03,4.850,105.5,40.8,266.612946,35.005714,266.288971,33.650890,350.119873,-9.158334,1169881126,204029244,1453441210,1242449246,1452072929,2,0.17071,0.00833, spo,0.0,-1.0,-1.0,-1.0,266.475464,34.474922,15,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Eri,20150816_000942,-1.9,0.100,18.967, ak2_T1, 9.0,2015,08,15,15,09,42.960,63.8,51.8,295.625763,16.956820,293.609222,17.334700,80.988319,69.665901,2657582711,1439653936,1141347063,2417781080,1171793080,3,0.12951,0.04625, J5_Eri,0.0,5.0,49.5,-23.9,294.673645,17.137920,11,1.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20150816_001010,-1.5,0.350,4.937, ak2_T1, 9.0,2015,08,15,15,10,10.590,324.0,34.7,0.418638,-8.592800,2.361713,-8.543546,351.628143,81.306618,1131163380,204029244,1356986922,1267180262,1353691856,3,0.12281,0.05776, J5_Cap,0.0,1.1,18.1,-27.6,0.668443,-8.587013,12,0.95,243.01236,-16.22136,13.080,-1.000,0.300,59.940,7,-1
R05B25, spo,20150816_001049,-1.6,0.434,16.675, ak2_T1, 9.0,2015,08,15,15,10,49.300,11.4,29.3,320.787842,-20.238941,314.613098,-24.776293,253.445602,46.255695,2660943965,1439653936,1144156099,2416663272,1119082916,3,0.14112,0.02119, spo,0.0,-1.0,-1.0,-1.0,317.681335,-22.588427,11,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20150816_002421,-1.0,0.133,17.106, ak2_T1, 9.0,2015,08,15,15,24,21.010,281.7,50.4,17.465971,23.078856,16.504641,21.032000,97.700043,-21.706696,1139987277,204029244,1355069348,1267666515,1369299582,3,0.23664,0.02012, J5_Per,0.0,1.5,63.5,+6.2,16.960760,22.011251,13,1.63,181.76633,12.80172,71.720,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150816_002946,-2.2,0.250,22.636, ak2_T1, 9.0,2015,08,15,15,29,46.700,319.3,44.8,3.690918,1.951032,1.115058,-3.153770,272.706879,26.755249,2569098193,1439653936,1110183210,2448024894,1121123965,3,0.18289,0.01639, J5_Per,0.0,1.5,69.7,+16.6,2.489630,-0.430878,10,1.42,110.51654,61.94842,63.870,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20150816_004011,-1.6,0.100,26.344, ak2_T1, 9.0,2015,08,15,15,40,11.710,345.2,53.1,347.540924,3.633701,346.026917,1.305699,255.179657,32.974075,1532638008,204029244,1444413581,1247227101,1420005302,3,0.18132,0.00860, J5_Per,0.0,3.2,68.9,+15.2,346.825775,2.535281,13,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150816_004355,-1.6,0.167,11.842, ak2_T1, 9.0,2015,08,15,15,43,55.820,347.0,16.9,354.394012,-32.137737,352.788971,-33.523640,291.411285,35.870415,2177002494,1439653936,1157268284,2419737253,1101466864,3,0.15042,0.02442, spo,0.0,-1.0,-1.0,-1.0,353.551422,-32.873234,13,1.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150816_004550,-3.1,0.467,12.620, ak2_T1, 9.0,2015,08,15,15,45,50.870,294.4,24.2,36.328968,-1.643244,33.538807,-6.838665,307.205536,28.069265,1107482832,204029244,1344566692,1274635825,1396233079,3,0.16688,0.01537, spo,0.0,-1.0,-1.0,-1.0,34.964302,-4.194280,9,1.51,98.59692,58.14277,57.840,-1.000,0.300,59.940,29,-1
R05B25, spo,20150816_005949,-2.5,0.234,17.568, ak2_T1, 9.0,2015,08,15,15,59,49.830,347.9,40.4,352.919556,-9.208596,349.078125,-10.887160,282.471558,64.153313,2178657686,1439653936,1157104829,2419819193,1157581205,3,0.15380,0.03713, spo,0.0,-1.0,-1.0,-1.0,351.338165,-9.907047,9,1.38,40.38414,12.46383,64.910,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20150816_012735,-3.7,0.133,16.584, ak2_T1, 9.0,2015,08,15,16,27,35.450,350.3,25.0,0.246673,-24.749748,359.204742,-26.743488,101.284775,-22.553967,1131096949,204029244,1356969012,1267189882,1406181780,3,0.11546,0.01734, J5_Per,0.0,0.7,80.3,+34.3,359.734558,-25.738943,9,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20150816_013906,-1.9,0.200,27.326, ak2_T1, 9.0,2015,08,15,16,39,6.420,78.4,68.7,328.515198,32.543484,324.866180,28.082445,217.049866,29.831976,2661852150,1439653936,1154444614,2416913602,1204186537,3,0.21218,0.01456, J5_Per,0.0,1.0,66.5,+11.2,326.682678,30.366678,11,1.40,62.27190,57.95087,61.190,-1.000,0.300,59.940,13,-1
R05B25, spo,20150816_015755,-0.1,0.167,9.889, ak2_T1, 9.0,2015,08,15,16,57,55.490,303.1,13.5,55.701435,-15.117214,55.836380,-16.799820,324.554230,-4.238592,1117114002,204029244,1342494481,1273207982,1381945627,3,-1.00000,0.01000, spo,0.0,-1.0,-1.0,-1.0,55.767948,-15.950095,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150816_024539,-1.2,0.083,22.133, ak2_T1, 9.0,2015,08,15,17,45,39.850,47.8,38.2,334.567535,-0.720471,333.141846,-1.841678,245.482864,51.790310,2169286172,1439653936,1155080952,2419087571,1142441503,3,0.19824,0.01373, spo,0.0,-1.0,-1.0,-1.0,334.007202,-1.161337,11,1.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20150816_030202,-1.8,0.100,21.372, ak2_T1, 9.0,2015,08,15,18,02,2.080,307.5,56.1,41.591133,15.597961,41.207592,13.552594,308.783905,9.950424,1113693720,204029244,1343957413,1274851815,1360066102,3,0.38413,0.01822, J5_Per,0.0,1.9,77.1,+29.0,41.392525,14.543634,17,1.96,198.99413,62.15312,47.530,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20150816_032200,-1.1,0.184,13.492, ak2_T1, 9.0,2015,08,15,18,22,0.650,307.9,25.2,65.576019,-8.971829,65.992874,-11.432855,334.092590,-9.311970,2559507240,1439653936,1115996878,2441702179,1107080863,3,0.20944,0.01700, J5_Per,0.0,1.4,65.6,+9.7,65.761940,-10.074216,11,1.54,272.51981,70.99463,69.870,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20150816_032532,-2.7,0.217,23.010, ak2_T1, 9.0,2015,08,15,18,25,32.310,354.2,50.1,23.877501,-0.100496,22.317776,-4.868641,293.910278,18.069777,1138280149,204029244,1345944390,1274262376,1370605715,3,0.50326,0.01846, J5_Per,0.0,2.0,62.4,+4.4,23.210829,-2.142781,15,2.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20150816_033007,-4.1,0.467,27.689, ak2_T1, 9.0,2015,08,15,18,30,7.520,35.6,66.3,6.927419,19.396940,0.098892,8.528323,265.084442,30.237135,2580715602,1439653936,1109491771,2448146345,1138824817,3,0.26476,0.02758, J5_Per,0.0,3.0,70.9,+18.6,3.613899,14.276279,12,1.38,59.07625,57.28595,65.290,-1.000,0.300,59.940,29,-1
R05B25, spo,20150816_034251,-3.1,0.067,17.842, ak2_T1, 9.0,2015,08,15,18,42,51.910,37.9,25.7,349.418213,-15.717191,348.945129,-16.723022,266.949463,24.847532,1531253863,204029244,1444238946,1247291213,1346915674,3,0.19148,0.01741, spo,0.0,-1.0,-1.0,-1.0,349.243958,-16.148232,19,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150816_035234,-1.9,0.184,16.716, ak2_T1, 9.0,2015,08,15,18,52,34.610,316.2,67.8,43.365398,22.413343,42.667118,19.361143,308.656250,11.257701,2550852050,1439653936,1122982168,2442934049,1145036041,3,0.14909,0.01901, J5_Per,0.0,3.1,56.4,-5.6,43.062340,21.104284,45,1.16,53.61229,52.92903,64.580,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20150816_040225,-2.1,0.200,15.642, ak2_T1, 9.0,2015,08,15,19,02,25.580,44.4,63.3,9.991861,18.831699,7.504918,20.970865,119.166328,43.921844,1134905788,204029244,1355930631,1267516258,1365031921,3,0.22337,0.01096, J5_Eri,0.0,4.2,40.7,-37.4,8.806023,19.863230,26,0.90,43.99464,-16.36868,39.610,-1.000,0.300,59.940,13,-1
R05B25, J5_Eri,20150816_041022,-3.0,0.334,18.860, ak2_T1, 9.0,2015,08,15,19,10,22.010,47.1,43.6,359.263977,3.410903,353.170013,4.935001,102.415062,75.320442,2179038226,1439653936,1156757043,2419902593,1162264004,3,0.14618,0.01968, J5_Eri,0.0,3.4,64.2,-1.2,356.393921,4.135285,10,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20150816_194614,-2.9,0.100,6.072, ak2_T1, 9.0,2015,08,16,10,46,14.420,322.1,24.1,301.935486,-17.120800,300.984497,-18.778126,41.362984,-27.809105,1147873532,204029244,1457871005,1247829728,1344754725,3,0.14767,0.05180, spo,0.0,-1.0,-1.0,-1.0,301.678009,-17.690380,61,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20150816_201609,-0.9,0.234,26.068, ak2_T1, 9.0,2015,08,16,11,16,9.000,308.9,54.1,301.535919,13.465175,298.862671,8.112948,24.943180,-25.618046,2651349673,1439653936,1141997858,2416011221,1166164760,3,0.14960,0.01904, J5_Per,0.0,3.5,62.6,+4.7,300.347534,11.112482,60,0.98,68.01846,56.54839,64.030,-1.000,0.300,59.940,13,-1
R05B25, spo,20150816_224320,-2.2,0.300,18.033, ak2_T1, 9.0,2015,08,16,13,43,20.640,308.1,51.3,340.594818,11.538244,340.611389,6.106678,70.629601,0.170374,1534168724,204029244,1445245275,1247061036,1460573196,3,0.16225,0.01607, spo,0.0,-1.0,-1.0,-1.0,340.603180,8.816073,25,0.98,160.61272,69.20275,41.420,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20150816_225600,-0.8,0.100,26.909, ak2_T1, 9.0,2015,08,16,13,56,0.080,59.4,50.1,278.951416,13.811879,278.039459,11.791963,3.183091,-22.288031,2676116442,1439653936,1148976935,2417353316,1164867523,3,0.10226,0.02431, J5_Per,0.0,0.4,71.4,+19.4,278.359222,12.413122,16,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20150816_225600,-3.1,0.450,21.490, ak2_T1, 9.0,2015,08,16,13,56,0.080,57.5,46.5,277.435150,10.337834,273.536255,1.435250,2.916176,-23.360912,1174053026,204029244,1452148551,1249166394,1456709003,3,0.10226,0.02542, J5_Per,0.0,1.4,60.0,+0.4,275.488525,5.932177,16,0.66,51.96497,57.12111,62.020,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20150816_225600,-3.3,0.067,18.757, ak2_T1, 9.0,2015,08,16,13,56,0.080,53.1,34.6,272.406708,-1.010465,272.074310,-2.136204,2.750431,-17.960159,2684185550,1439653936,1147206270,2417014327,1137147992,3,0.10226,0.01847, J5_Per,0.0,3.4,73.3,+22.6,272.232544,-1.597214,16,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20150816_225836,-0.7,0.100,13.144, ak2_T1, 9.0,2015,08,16,13,58,36.210,359.9,15.5,314.269531,-34.808491,313.591370,-36.314571,55.602913,-15.843608,1150676073,204029244,1456473246,1248198887,1393601452,3,0.10856,0.02824, spo,0.0,-1.0,-1.0,-1.0,314.038544,-35.236946,16,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20150817_001544,-2.2,0.400,27.459, ak2_T1, 9.0,2015,08,16,15,15,44.650,0.2,59.6,333.491791,9.260243,325.278839,1.968158,233.100067,47.889404,2168869454,1439653936,1153946194,2419172545,1176692024,3,0.15569,0.01909, spo,0.0,-1.0,-1.0,-1.0,329.474976,5.731244,6,0.94,40.14745,41.38800,64.610,-1.000,0.300,59.940,25,-1
R05B25, spo,20150817_012332,-2.7,0.367,23.272, ak2_T1, 9.0,2015,08,16,16,23,32.340,36.5,59.3,332.404663,13.478114,324.227661,16.734436,90.659119,63.147064,1528833197,204029244,1446153024,1246814143,1409430915,3,0.19435,0.02663, spo,0.0,-1.0,-1.0,-1.0,328.571533,15.053612,10,1.51,14.46268,-7.34305,65.400,-1.000,0.300,59.940,23,-1
