Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ib_MHY,20170127_214937,1,0.25,14.783, Saitama1_N6,9,2017,1,27,12,49,37.71,180,40.4,97.677071,85.559006,46.434372,85.711914,69.955704,-3.932964,1101092769,204029244,1342658298,1224892970,1346447902,3,0.02596,0.01163, Ib_MHY,0,0.6,40.9,0.7,74.388885,86.055275,105,0.49,163.36238,-30.26537,45.08,-1,1,59.94,16,-1
R05B25, I0_OCS,20170127_220335,0.9,1.084,5.87, Saitama1_E6,9,2017,1,27,13,3,35.12,333.7,45.3,120.394028,-5.368372,123.366104,-10.74586,27.486658,-28.358261,1076298506,204029244,1348846925,1233030851,1373908948,3,0.02118,0.01245, I0_OCS,0,4.8,14.2,-3,121.895226,-8.105128,60,0.49,75.65855,46.71593,13.43,-1,1,59.94,63,-1
R05B25, Ie_GUM,20170127_222019,2.7,0.083,9.082, Saitama1_N6,9,2017,1,27,13,20,19.23,174.7,48,89.474731,77.289963,88.200539,76.745178,151.796875,-5.972425,2603628994,1439653936,1122214920,2474205934,1138545490,3,0.0227,0.00779, Ie_GUM,0,4.4,33.8,0.2,88.998451,77.109207,116,0.36,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20170127_222429,2.6,0.15,8.855, Saitama1_N6,9,2017,1,27,13,24,29.52,194.2,38.2,181.951614,78.531136,188.204025,78.85099,19.961533,10.920773,1202924106,204029244,1367845746,1235932313,1373738224,3,0.02293,0.0135, spo,0,-1,-1,-1,184.90683,78.700905,120,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Com,20170127_224954,2.9,0.25,22.059, Saitama1_E6,9,2017,1,27,13,49,54.95,319.4,56,135.365189,8.219779,130.022919,6.847804,15.830239,73.667389,2585882369,1439653936,1119484755,2469526025,1155755382,3,0.01711,0.01335, J5_Com,0,2,64.5,0.9,131.853333,7.326087,69,0.25,206.37349,15.51024,50.32,-1,1,59.94,9,-1
R05B25, Ie_TCB,20170127_231018,1.6,0.25,17.947, Saitama1_Z6,9,2017,1,27,14,10,18.25,274.2,81.1,129.612167,34.831554,125.845856,31.619284,9.45362,35.829369,1082039410,204029244,1347932079,1231626544,1410838350,3,-1,0.01615, Ie_TCB,0,5.3,29.4,-27,127.855492,33.376774,0,0.25,204.00842,53.51812,37.83,-1,1,59.94,16,-1
R05B25, spo,20170127_232845,1,0.567,9.578, Saitama1_N6,9,2017,1,27,14,28,45.45,176.4,43.6,104.429939,81.850037,65.603523,81.62648,87.246071,-7.79073,2615709225,1439653936,1116398971,2473312403,1131539483,3,0.02472,0.01339, spo,0,-1,-1,-1,85.651642,82.206291,157,0.22,171.55373,41.88671,29.1,-1,1,59.94,35,-1
R05B25, spo,20170127_233017,1.2,0.45,5.478, Saitama1_E6,9,2017,1,27,14,30,17.66,320,50.9,147.864136,3.75514,149.673248,2.079217,241.909821,47.068356,1082828307,204029244,1371244833,1228976841,1452303420,3,0.02127,0.01093, spo,0,-1,-1,-1,148.738098,2.94651,83,0.13,74.0542,36.24485,12,-1,1,59.94,28,-1
R05B25, spo,20170127_233650,2.9,0.267,6.573, Saitama1_S1,9,2017,1,27,14,36,50.76,2.1,47.7,124.0989,-6.28037,123.485245,-7.895696,36.455837,20.489578,2591869426,1439653936,1118361543,2466387423,1133292356,3,0.01233,0.00564, spo,0,-1,-1,-1,123.828781,-6.992898,320,0.05,142.34956,35.91124,19.08,-1,1,59.94,16,-1
R05B25, Ie_AAN,20170127_233713,1.1,0.234,15.678, Saitama1_N6,9,2017,1,27,14,37,13.15,208.6,51.9,168.365906,64.282997,172.234451,67.708824,57.515125,9.727673,1191410634,204029244,1369229137,1236895645,1456926295,3,0.02283,0.01108, Ie_AAN,0,5.2,34.7,-21.1,170.13298,65.974785,155,0.23,140.08447,-38.7241,35.48,-1,1,59.94,15,-1
R05B25, Ib_MHY,20170127_233958,1.8,0.267,12.147, Saitama1_N6,9,2017,1,27,14,39,58.82,147,36.7,47.833263,63.423538,40.443127,62.803986,55.864014,-26.3512,2554062118,1439653936,1109706988,2426688091,1110021719,3,0.02379,0.01649, Ib_MHY,0,4.9,38.2,-6,44.68335,63.209587,149,0.22,147.94609,-5.4612,35.44,-1,1,59.94,14,-1
R05B25, It_ECV,20170127_234413,2.2,0.284,19.841, Saitama1_E6,9,2017,1,27,14,44,13.9,304.3,59.3,153.393478,15.816993,148.731308,19.180164,262.763855,49.498402,2592742191,1439653936,1128622732,2468746032,1158615146,3,0.0236,0.01337, It_ECV,0,3.6,52.2,-25.7,151.028687,17.552082,88,0.19,180.84297,-7.07059,72.62,-1,1,59.94,14,-1
R05B25, spo,20170127_235449,2.5,0.133,6.841, Saitama1_S1,9,2017,1,27,14,54,49.49,39.7,48.3,104.880379,1.315895,104.047089,1.015251,11.23737,70.124153,1099745622,204029244,1350328340,1225496733,1359935935,3,0.01078,0.00457, spo,0,-1,-1,-1,104.557533,1.199452,300,0.12,243.30122,5.76734,16.9,-1,1,59.94,7,-1
R05B25, spo,20170127_235633,3.5,0.133,5.452, Saitama1_S1,9,2017,1,27,14,56,33.63,12.8,36.2,119.764282,-16.886555,119.557617,-17.455309,35.512978,18.260902,2588223944,1439653936,1116847741,2468129238,1117003437,3,-1,0.00937, spo,0,-1,-1,-1,119.700386,-17.062799,0,0.09,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170127_235656,1,0.417,30.05, Saitama1_W6,9,2017,1,27,14,56,56.46,76.1,73.2,111.560265,30.384466,98.676491,25.297831,328.672485,53.674671,2612177363,1439653936,1116062656,2467479367,1165406773,3,0.02276,0.01691, spo,0,-1,-1,-1,105.171814,28.072269,228,0.21,215.78522,16.02043,61.31,-1,1,59.94,26,-1
R05B25, spo,20170127_235656,1.9,0.2,30.432, Saitama1_Z6,9,2017,1,27,14,56,56.6,76.5,72.1,110.331657,30.017111,103.889664,27.613482,328.533752,53.676525,2609736374,1439653936,1115938863,2467496443,1159111128,3,0.02486,0.00769, spo,0,-1,-1,-1,107.003716,28.827497,98,0.22,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20170127_235910,1.7,0.367,15.036, Saitama1_E6,9,2017,1,27,14,59,10.15,293.4,55.3,164.335571,17.439863,167.301651,22.208685,64.579964,28.341871,1194018384,204029244,1369635125,1236562907,1449940116,3,0.01886,0.0142, spo,0,-1,-1,-1,165.755447,19.764561,77,0.13,134.82814,-33.33073,35.56,-1,1,59.94,22,-1
R05B25, I0_VEL,20170128_000107,2.2,0.567,18.922, Saitama1_Z6,9,2017,1,27,15,1,7.66,346.1,80.2,134.20723,26.408222,134.658997,37.058384,43.339745,1.746314,1079601747,204029244,1347469763,1232046885,1414575267,3,0.01998,0.01508, I0_VEL,0,0.1,31,-11.3,134.401215,31.283215,111,0.17,130.96588,-42.86551,32.98,-1,1,59.94,32,-1
R05B25, spo,20170128_001156,2.4,0.951,7.131, Saitama1_S1,9,2017,1,27,15,11,56.57,18.2,40.3,120.255669,-11.970887,121.10656,-18.66993,28.82299,-6.725345,1076358253,204029244,1348832032,1233035642,1347294292,3,0.01112,0.00445, spo,0,-1,-1,-1,120.691124,-15.453395,277,0.18,348.16663,76.23339,18.13,-1,1,59.94,55,-1
R05B25, J3_tCe,20170128_001750,-0.1,0.968,18.123, Saitama1_N6,9,2017,1,27,15,17,50.62,202.8,29.9,236.934296,70.049438,298.218079,81.693123,123.316185,8.274469,1190662370,204029244,1362326460,1240288769,1348068150,3,0.02416,0.0101, J3_tCe,0,0.3,73.2,19.9,253.181183,77.216835,164,0.18,214.37225,3.98623,69.78,-1,1,59.94,59,-1
R05B25, spo,20170128_001750,-0.1,0.701,19.123, Saitama1_N6,9,2017,1,27,15,17,50.62,203.7,30.2,235.255661,69.490349,326.102325,80.997467,122.432251,8.256081,2632968624,1439653936,1136784508,2475340678,1123119748,3,0.02416,0.01764, spo,0,-1,-1,-1,311.35141,81.644287,164,0.18,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20170128_002203,3.2,0.133,6.934, Saitama1_Z6,9,2017,1,27,15,22,3.35,9.2,80.8,135.202957,26.912983,134.186813,27.333462,269.134644,53.809196,2587779724,1439653936,1119434754,2469506877,1189781651,3,0.02057,0.01749, spo,0,-1,-1,-1,134.837555,27.065399,130,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170128_002233,2.8,0.234,15.765, Saitama1_S1,9,2017,1,27,15,22,33.88,33.4,46.4,114.662125,-2.308203,112.084412,-4.942207,26.90889,44.204372,2611417976,1439653936,1117420315,2467721047,1127671307,3,0.01159,0.00424, spo,0,-1,-1,-1,113.217117,-3.787598,267,0.06,162.59435,36.49259,44.56,-1,1,59.94,13,-1
R05B25, spo,20170128_002234,2.2,0.083,16.396, Saitama1_E6,9,2017,1,27,15,22,34.55,298.8,56.1,167.472504,15.695518,166.227036,16.217916,288.562531,61.469505,2642370101,1439653936,1131075254,2480489840,1153306032,3,0.01925,0.00981, spo,0,-1,-1,-1,166.749847,15.991202,89,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, J3_aHy,20170128_002541,1.4,0.517,20.274, Saitama1_W6,9,2017,1,27,15,25,41.23,110.1,57.7,96.672798,40.150341,84.476662,45.764523,48.021675,-38.065929,1102792589,204029244,1342827819,1224844846,1454570840,3,0.02038,0.01801, J3_aHy,0,3.5,46.5,22.6,90.819328,43.135391,218,0.24,151.86174,-18.3401,42.65,-1,1,59.94,31,-1
R05B25, spo,20170128_002707,1.5,0.117,6.277, Saitama1_W6,9,2017,1,27,15,27,7.09,121.9,42.1,74.469223,45.256264,73.473053,45.036182,97.809593,-42.301903,2606328987,1439653936,1121801021,2470909141,1128867256,3,0.02283,0.01579, spo,0,-1,-1,-1,74.046585,45.164158,220,0.21,105.25169,47.27646,43.46,-1,1,59.94,8,-1
R05B25, spo,20170128_003828,1.4,0.834,4.555, Saitama1_W6,9,2017,1,27,15,38,28.81,51.7,49.4,110.055031,6.833145,110.906784,3.148177,21.629299,-12.912757,1105863197,204029244,1349779851,1232157484,1359018596,1,0.02325,0.01113, spo,0,-1,-1,-1,110.509926,4.870354,216,0.23,87.43067,40.62657,14.12,-1,1,59.94,44,-1
R05B25, spo,20170128_003907,1.6,0.117,17.22, Saitama1_N6,9,2017,1,27,15,39,7.9,193.8,58.1,159.060532,66.047218,158.314713,68.083115,76.179062,-3.151037,1087141220,204029244,1370157308,1229911997,1448133002,3,0.02198,0.01603, spo,0,-1,-1,-1,158.767303,66.889206,160,0.23,164.46178,25.88478,59.2,-1,1,59.94,8,-1
R05B25, spo,20170128_004019,0.7,0.467,14.072, Saitama1_N6,9,2017,1,27,15,40,19.48,220.1,53.4,186.589828,57.248219,174.91185,59.489643,157.568588,-29.357626,2647546422,1439653936,1131931681,2479801815,1161981742,3,0.02341,0.01494, spo,0,-1,-1,-1,181.18042,58.454567,154,0.23,232.61647,26.2521,39.72,-1,1,59.94,28,-1
R05B25, spo,20170128_004318,0.5,0.184,15.862, Saitama1_N6,9,2017,1,27,15,43,18.73,199.8,32.5,238.504105,73.357094,248.654312,73.358269,63.603168,16.580662,1189271591,204029244,1362206516,1240422458,1369841216,3,-1,0.00979, spo,0,-1,-1,-1,243.125488,73.418793,0,0.21,149.54526,-12.87843,57.49,-1,1,59.94,12,-1
R05B25, spo,20170128_004356,1,0.133,5.867, Saitama1_W6,9,2017,1,27,15,43,56.71,60.6,67.1,120.759811,22.699785,120.190308,22.09462,12.133239,37.363739,2588607656,1439653936,1116979748,2468343401,1158142124,3,0.02186,0.00844, spo,0,-1,-1,-1,120.497421,22.421867,221,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20170128_004356,1.8,0.067,7.036, Saitama1_Z6,9,2017,1,27,15,43,56.92,60.7,67.1,120.741669,22.732279,120.461983,22.418354,12.836649,36.255371,1076432367,204029244,1348751063,1233000552,1475212787,3,0.02165,0.00841, spo,0,-1,-1,-1,120.584961,22.57082,119,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170128_004526,1.1,0.501,7.365, Saitama1_E6,9,2017,1,27,15,45,26.06,325.5,31.7,172.6745,-15.005057,174.634567,-18.073168,253.759552,30.034132,1199436321,204029244,1368738079,1237201830,1344081970,3,0.01977,0.01696, spo,0,-1,-1,-1,173.651566,-16.548967,91,0.18,146.68942,25.60013,28.68,-1,1,59.94,30,-1
R05B25, spo,20170128_004634,2.8,0.184,12.683, Saitama1_W6,9,2017,1,27,15,46,34.12,63.3,38.6,98.49189,4.686537,96.513031,3.137315,2.523537,51.860939,1101432461,204029244,1342613893,1224958672,1348526493,3,0.02224,0.00927, spo,0,-1,-1,-1,97.939003,4.238158,220,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170128_004751,3.1,0.067,8.293, Saitama1_S1,9,2017,1,27,15,47,51.01,27.9,51.9,126.529556,1.193556,126.244545,0.637032,35.918064,27.013992,1074579079,204029244,1348173675,1231485750,1452762490,3,0.01181,0.00209, spo,0,-1,-1,-1,126.394241,0.933887,249,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20170128_004902,1.1,0.217,28.571, Saitama1_Z6,9,2017,1,27,15,49,2.65,233.5,66.5,171.506454,46.965122,165.256851,51.672054,111.71595,-25.163212,2635532071,1439653936,1130427874,2480689053,1168561271,3,0.0192,0.00807, spo,0,-1,-1,-1,168.784592,49.168125,102,0.21,213.54523,-23.16231,59.82,-1,1,59.94,14,-1
R05B25, Ie_AAN,20170128_005926,3.7,0.117,4.844, Saitama1_S1,9,2017,1,27,15,59,26.15,8.6,51.7,140.929214,-1.960903,141.206421,-1.595113,52.414158,37.12178,2596292767,1439653936,1118991261,2469832159,1141343106,3,0.01161,0.00708, Ie_AAN,0,4.5,48.4,9.9,141.097458,-1.738918,239,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, It_ECV,20170128_005940,2.3,0.184,32.575, Saitama1_W6,9,2017,1,27,15,59,40.32,138.5,65.6,119.962646,51.728848,110.575768,53.133823,98.098755,-36.211143,2588179772,1439653936,1116866721,2468145985,1152846550,2,0.02065,0.0111, It_ECV,0,2,73.4,4.4,115.637886,52.479847,187,0.22,0,0,-1,-1,1,59.94,12,-1
R05B25, It_ECV,20170128_005940,2.4,0.133,30.943, Saitama1_N6,9,2017,1,27,15,59,40.13,136.4,61.5,113.245735,52.736107,106.452194,53.435852,97.757103,-36.24778,2612834538,1439653936,1117279045,2467605221,1156563228,2,0.02219,0.00924, It_ECV,0,1.7,71.7,2,109.853218,53.136753,165,0.22,194.95778,-9.9366,72.69,-1,1,59.94,9,-1
R05B25, It_ECV,20170128_005940,2.5,0.083,32.006, Saitama1_Z6,9,2017,1,27,15,59,40.38,142.1,70.9,128.111542,49.79932,124.11277,50.884953,97.200027,-35.944038,1081434985,204029244,1348044578,1231489348,1461342513,3,0.02032,0.00641, It_ECV,0,1.2,82.6,17.5,126.558937,50.243092,115,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170128_010055,-0.5,0.734,13.93, Saitama1_N6,9,2017,1,27,16,0,55.68,187.4,64.8,153.017288,60.835407,170.073669,67.822571,27.637169,17.906776,1088962385,204029244,1370727136,1229349980,1470156947,3,0.02209,0.00888, spo,0,-1,-1,-1,160.237259,64.481522,164,0.3,116.80021,1.86275,25.89,-1,1,59.94,45,-1
R05B25, spo,20170128_010133,1.7,0.617,2.554, Saitama1_S1,9,2017,1,27,16,1,33.56,3.3,46.8,144.513031,-7.190274,143.729263,-5.831581,230.40239,29.60537,1083602571,204029244,1346409072,1230819403,1363808506,3,0.01139,0.00432, spo,0,-1,-1,-1,144.157379,-6.574809,240,0.38,149.24768,-18.95096,27.04,-1,1,59.94,35,-1
R05B25, I0_FEV,20170128_010643,2.3,0.133,20.525, Saitama1_S1,9,2017,1,27,16,6,43.95,28.9,42.2,126.863174,-7.531522,124.169464,-8.058216,70.019897,76.410324,2590978144,1439653936,1118603395,2466738149,1126009020,3,0.01131,0.00699, I0_FEV,0,0.9,59.8,-6.6,125.51828,-7.796779,226,0.26,187.73557,6.1956,67.58,-1,1,59.94,9,-1
R05B25, spo,20170128_010719,1.8,0.4,16.584, Saitama1_N6,9,2017,1,27,16,7,19.99,185.2,62.2,153.600464,63.563641,140.62941,60.763741,354.603973,24.898893,2592940143,1439653936,1128610348,2468761618,1159751153,3,0.02119,0.01121, spo,0,-1,-1,-1,147.153259,62.388058,160,0.26,235.07785,47.96776,42.96,-1,1,59.94,24,-1
R05B25, Ie_TCB,20170128_010720,2.1,0.133,17.408, Saitama1_Z6,9,2017,1,27,16,7,20.79,177.3,63.9,145.639847,62.0145,141.29007,60.922276,354.346497,24.988932,2600219031,1439653936,1128864126,2470222698,1160410953,2,0.01892,0.01412, Ie_TCB,0,2.9,37.3,-7.2,143.484009,61.500057,111,0.18,238.07816,44.88469,42.68,-1,1,59.94,9,-1
R05B25, It_ECV,20170128_010805,-0.1,0.15,26.442, Saitama1_N6,9,2017,1,27,16,8,5.34,205.9,64.3,169.058319,57.648964,165.269516,61.106842,102.840103,-14.328674,1191662582,204029244,1369164462,1236975038,1462531266,2,0.02212,0.00567, It_ECV,0,0.1,57.4,-18.4,167.439285,59.227058,164,0.22,211.26752,-50.48693,62.87,-1,1,59.94,10,-1
R05B25, J5_Com,20170128_010805,0.8,0.167,23.268, Saitama1_Z6,9,2017,1,27,16,8,5.65,217.6,65.7,173.031998,53.087517,170.111969,56.524265,103.398453,-14.650493,1199566122,204029244,1368669912,1237303844,1467767551,1,0.02234,0.01173, J5_Com,0,0.1,82.4,28.8,171.637573,54.810539,118,0.18,195.02486,-5.9231,53.03,-1,1,59.94,10,-1
R05B25, I0_PIH,20170128_010834,1.5,0.267,14.409, Saitama1_N6,9,2017,1,27,16,8,34.31,176.4,28.4,351.978149,81.83889,0.614807,78.370445,109.205742,3.754,2166481758,1439653936,1148392165,2453289195,1132139035,3,0.02173,0.01586, I0_PIH,0,0.7,66.1,-7.7,357.188477,80.072495,172,0.24,198.2148,-17.75559,66.64,-1,1,59.94,16,-1
R05B25, spo,20170128_011541,2.6,0.667,6.03, Saitama1_N6,9,2017,1,27,16,15,41.79,160.2,54,119.045113,67.354248,120.308357,63.243763,36.337524,-3.031334,1077872026,204029244,1348981688,1232873045,1457894053,3,-1,0.02135, spo,0,-1,-1,-1,119.446114,66.185936,0,0.14,330.75775,74.73704,21.19,-1,1,59.94,16,-1
R05B25, spo,20170128_012037,1.3,0.484,6.371, Saitama1_W6,9,2017,1,27,16,20,37.21,38.4,60.1,133.146622,11.155742,136.188049,10.282224,257.14267,70.572655,1079224190,204029244,1347514083,1232001504,1448041032,1,-1,0.00775, spo,0,-1,-1,-1,134.676544,10.720656,0,0.24,43.07396,0.34538,12.21,-1,1,59.94,28,-1
R05B25, I0_JCO,20170128_012352,2.7,0.067,16.738, Saitama1_E6,9,2017,1,27,16,23,52.97,328.9,39.7,176.087189,-9.067886,175.343292,-9.772801,95.63369,45.973785,2637181098,1439653936,1130884393,2479090697,1137417605,3,0.02083,0.02297, I0_JCO,0,2,82.1,26.5,175.939331,-9.244599,97,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NBO,20170128_012744,2.3,0.1,22.37, Saitama1_N6,9,2017,1,27,16,27,44.88,144.9,41.3,85.180244,62.222797,81.389908,60.874935,123.602104,-22.424541,2601966212,1439653936,1122836288,2473732677,1119045732,3,0.02268,0.01103, I0_NBO,0,1.8,70,9.7,83.329453,61.592369,162,0.23,0,0,-1,-1,1,59.94,7,-1
R05B25, J2_vlgw,20170128_012801,1.6,0.083,14.395, Saitama1_W6,9,2017,1,27,16,28,1.21,115.1,33.1,80.507599,37.436203,79.3368,36.59655,316.086487,36.441296,2608675337,1439653936,1121321771,2471258174,1110001670,3,0.02202,0.00959, J2_vlgw,0,2.7,53.8,-17.3,80.005684,37.079926,185,0.21,219.13927,9.50802,56.94,-1,1,59.94,6,-1
R05B25, spo,20170128_012809,1.8,0.133,9.413, Saitama1_E6,9,2017,1,27,16,28,9.76,320.4,53.2,175.973892,5.603147,177.228317,5.222966,283.818787,72.247688,1196454383,204029244,1368437996,1235369374,1444007681,3,0.01787,0.01229, spo,0,-1,-1,-1,176.55368,5.42781,92,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_NBO,20170128_012917,2.3,0.067,3.622, Saitama1_E6,9,2017,1,27,16,29,17.29,303.7,35.8,196.186707,-1.123392,195.91748,-1.536206,106.964844,35.885971,2643009244,1439653936,1124468298,2482682353,1124315623,3,-1,0.04017, I0_NBO,0,0.2,46.5,-27.1,196.078293,-1.225125,0,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_SCC,20170128_013218,2.8,0.133,10.417, Saitama1_Z6,9,2017,1,27,16,32,18.19,201.2,71,165.761642,53.275543,167.425552,54.242119,37.210938,24.935513,2641706433,1439653936,1129823020,2480365525,1180045639,3,0.02165,0.01372, I0_SCC,0,1.7,22.4,-18.9,166.617554,53.781178,111,0.15,17.70539,-63.04036,59.2,-1,1,59.94,9,-1
R05B25, spo,20170128_013259,1.4,0.167,26.743, Saitama1_Z6,9,2017,1,27,16,32,59.3,238.8,60.4,191.985184,45.892368,189.282257,50.025787,118.666954,-15.549252,1200609923,204029244,1375262524,1234603557,1462574045,3,0.02289,0.01144, spo,0,-1,-1,-1,190.715042,47.925232,119,0.12,217.2968,-27.52914,59.7,-1,1,59.94,11,-1
R05B25, It_ECV,20170128_013832,0.5,0.384,30.358, Saitama1_Z6,9,2017,1,27,16,38,32.93,299.2,74.7,171.046509,27.587376,162.450607,36.867393,99.554726,-31.280088,2635235283,1439653936,1130383065,2480791250,1195911089,3,0.02152,0.01695, It_ECV,0,1.8,80.8,15,167.442657,31.781775,118,0.11,199.5551,-16.28151,71.9,-1,1,59.94,24,-1
R05B25, I0_PIH,20170128_014804,1,0.284,18.697, Saitama1_W6,9,2017,1,27,16,48,4.42,60.2,36.7,114.311272,1.64879,109.343536,3.545454,208.59433,68.922241,1103301042,204029244,1349420949,1232597235,1349706153,3,0.02273,0.01076, I0_PIH,0,1.7,57.6,-19.5,112.03421,2.521263,176,0.16,170.44235,-17.29988,70.08,-1,1,59.94,18,-1
R05B25, spo,20170128_015016,2.6,0.083,34.389, Saitama1_Z6,9,2017,1,27,16,50,16.63,250.2,82.3,168.137436,38.245728,165.548386,40.087822,111.388916,-34.824051,1191370126,204029244,1369219154,1236917872,1434574669,3,0.02142,0.0096, spo,0,-1,-1,-1,167.124756,38.9846,123,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170128_015041,2.5,0.117,18.49, Saitama1_N6,9,2017,1,27,16,50,41.65,174.6,26.8,7.392745,79.675415,13.312699,78.023392,134.322235,6.249526,1128995408,204029244,1351628126,1257465058,1395055450,3,0.02091,0.01713, spo,0,-1,-1,-1,10.431391,78.889091,161,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_JCO,20170128_015056,2.4,0.217,22.609, Saitama1_S1,9,2017,1,27,16,50,56.98,11.6,46.5,151.117065,-6.809642,146.72052,-9.169394,73.312866,60.522163,1090347785,204029244,1370916380,1229238819,1366105937,3,0.01091,0.01243, I0_JCO,0,3.1,83.2,28.2,149.157883,-7.87026,234,0.19,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20170128_015137,2.2,0.067,9.308, Saitama1_E6,9,2017,1,27,16,51,37.15,266.9,61.8,193.346313,32.613171,193.602158,32.15707,118.426392,-22.155451,1207420599,204029244,1375126796,1234754283,1461169081,3,0.02384,0.01136, spo,0,-1,-1,-1,193.37413,32.529434,107,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_JCO,20170128_015155,0.4,0.35,25.146, Saitama1_W6,9,2017,1,27,16,51,55.84,55.6,46.5,124.549278,6.360559,116.009102,4.027526,11.978654,73.80545,2590088795,1439653936,1118373461,2466416536,1127865969,3,0.02375,0.01907, I0_JCO,0,1.7,73.9,14,120.479759,5.265398,178,0.12,201.95012,15.86037,73,-1,1,59.94,22,-1
R05B25, I0_ACB,20170128_015347,1.5,0.25,19.679, Saitama1_N6,9,2017,1,27,16,53,47.54,170.7,42.8,116.007042,80.139175,96.660156,76.933304,146.436859,-8.524003,2611945371,1439653936,1117521913,2467825563,1124557374,3,0.02282,0.01195, I0_ACB,0,2.2,50.8,-13.9,106.154556,78.884773,162,0.21,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20170128_020618,2.6,0.133,4.378, Saitama1_E6,9,2017,1,27,17,6,18.54,313.2,68.8,179.353317,20.32287,178.701096,20.273619,12.09339,69.207558,2636472920,1439653936,1132258657,2479352010,1181713576,3,0.02123,0.00919, spo,0,-1,-1,-1,179.036301,20.299236,97,0.17,344.83856,-30.90309,44.38,-1,1,59.94,7,-1
R05B25, spo,20170128_020821,1.9,0.1,13.013, Saitama1_W6,9,2017,1,27,17,8,21.74,103.2,61.7,128.074448,37.22472,126.616661,36.659,346.277771,45.967453,1081451662,204029244,1348048535,1231494416,1448118313,3,0.0247,0.00392, spo,0,-1,-1,-1,127.345619,36.945164,182,0.12,178.20055,43.58262,41.33,-1,1,59.94,7,-1
R05B25, I0_ACB,20170128_020952,0.6,0.467,24.556, Saitama1_S1,9,2017,1,27,17,9,52.35,23.4,44.5,147.337051,-6.783429,135.893387,-8.19614,98.025673,79.659981,2598775136,1439653936,1129034645,2470348154,1137308676,3,0.0118,0.0038, I0_ACB,0,5.9,67.8,14.8,141.681824,-7.519769,202,0.13,223.60136,5.78614,70.11,-1,1,59.94,29,-1
R05B25, spo,20170128_021236,2.2,0.45,15.349, Saitama1_E6,9,2017,1,27,17,12,36.36,285.3,31.1,220.840942,6.946708,225.872971,11.715081,123.756767,45.347466,1180257438,204029244,1372389204,1241056808,1347363456,3,0.02292,0.01723, spo,0,-1,-1,-1,223.60791,9.593818,102,0.18,141.84087,-43.9399,54.55,-1,1,59.94,25,-1
R05B25, spo,20170128_021448,1.2,0.284,4.954, Saitama1_E6,9,2017,1,27,17,14,48.47,276.8,32.6,224.496414,13.687749,223.913269,12.368309,308.660217,-22.661257,2620277387,1439653936,1127291536,2476698937,1131266298,3,0.02068,0.01353, spo,0,-1,-1,-1,224.219284,13.062607,97,0.2,34.02938,4.6935,44.54,-1,1,59.94,17,-1
R05B25, I0_JCO,20170128_021852,2.1,0.15,18.023, Saitama1_S1,9,2017,1,27,17,18,52.79,19.7,37.8,150.242737,-13.996556,147.818817,-15.273261,83.93322,58.185551,1090033245,204029244,1370975139,1229184323,1369560369,3,0.01215,0.00619, I0_JCO,0,0.2,71.8,10.8,149.14592,-14.579204,196,0.14,266.84363,31.57993,68,-1,1,59.94,10,-1
R05B25, spo,20170128_022034,2.2,0.15,11.495, Saitama1_N6,9,2017,1,27,17,20,34.71,201.8,54.7,198.329605,66.016434,195.768875,67.467239,139.689041,-13.03548,1205098724,204029244,1374597369,1235139267,1471457901,3,0.02271,0.01453, spo,0,-1,-1,-1,196.954163,66.822052,164,0.19,257.40552,-54.90036,27.54,-1,1,59.94,8,-1
R05B25, spo,20170128_022037,2.8,0.35,9.565, Saitama1_Z6,9,2017,1,27,17,20,37.09,244.7,67.7,194.266144,42.453632,193.338821,39.215645,95.733917,9.211792,2644360012,1439653936,1124276818,2482525609,1175047946,3,0.02211,0.01909, spo,0,-1,-1,-1,193.841614,41.011448,118,0.13,357.75211,-6.93383,19.61,-1,1,59.94,13,-1
