Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191108_221123,0.6,0.551,9.472, Osaka04_6NE,9,2019,11,8,13,11,23.71,228.8,25.6,109.053421,47.260826,111.6119,52.185181,5.940265,11.840104,895867996,3705943366,4109762188,1059489463,4098258620,3,0.03666,0.02586, spo,0,-1,-1,-1,110.162315,49.525551,39,2.22,99.62704,14.93093,68.36,-1,1,59.94,34,-1
R05B25, spo,20191108_235318,1.6,0.234,6.33, Osaka04_6NE,9,2019,11,8,14,53,18.07,211.2,29.8,137.791504,63.32476,136.943329,61.875343,33.919571,6.868366,2489230236,2270810292,1069756996,2678506281,1064087802,3,0.03178,0.01182, spo,0,-1,-1,-1,137.361557,62.608353,48,2.1,301.2001,-22.26475,30.17,-1,1,59.94,14,-1
R05B25, J5_nTa,20191108_235638,0.7,0.367,5.115, Osaka04_6NE,9,2019,11,8,14,56,38.48,212.9,14,163.640198,53.970074,166.51561,53.097088,132.661499,-31.947338,2832401422,296294704,1040224359,2746350385,1008973295,3,0.03023,0.01052, J5_nTa,0,0.6,34.9,20.4,165.107239,53.537792,46,2.07,0,0,-1,-1,1,59.94,23,-1
R05B25, J5_nTa,20191109_012300,-0.7,0.751,11.892, Osaka04_6NE,9,2019,11,8,16,23,0.67,222.3,43.6,130.191956,56.462608,145.941238,55.470173,130.378189,-33.537251,1884769935,4079821816,1043615675,2053534347,1071106158,3,0.03393,0.00745, J5_nTa,0,0.2,30,3.6,137.816147,56.239429,68,2.12,55.86975,22.90838,30.26,-1,1,59.94,46,-1
R05B25, J5_Hyd,20191109_013028,0.6,0.167,19.641, Osaka04_6NE,9,2019,11,8,16,30,28.98,205.9,40.1,137.878799,68.942635,143.532379,71.569077,16.285622,11.403691,3824349497,2351437028,1084246579,3893029826,1095423039,3,0.03865,0.00535, J5_Hyd,0,2.4,65.4,8.9,140.577499,70.302452,61,2.16,100.53722,-27.02682,59.71,-1,1,59.94,11,-1
R05B25, J5_nTa,20191109_014141,-0.4,0.717,9.182, Osaka04_6NE,9,2019,11,8,16,41,41.11,210.6,39.2,143.712189,65.372826,158.02066,63.024841,128.256104,-23.837336,1370731742,2554802496,612887257,1512745469,627181184,3,0.03033,0.00749, J5_nTa,0,5.8,26.1,-9.8,151.092209,64.386581,64,2.09,30.3331,-13.99592,26.14,-1,1,59.94,44,-1
R05B25, spo,20191109_020012,1.3,0.1,13.11, Osaka04_6NE,9,2019,11,8,17,0,12.46,260.2,39.2,137.641495,28.047155,138.358292,29.231373,33.713696,24.313042,2674484492,3478888460,107717834,2492614746,126687200,3,0.0342,0.02098, spo,0,-1,-1,-1,137.98671,28.62129,64,2.13,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Hyd,20191109_022232,0.5,0.117,17.147, Osaka04_6NE,9,2019,11,8,17,22,32.16,238.7,44.1,142.99086,44.790188,145.019592,46.107895,16.414366,30.975374,3773196080,54926672,3198571211,3950718408,3219346760,3,0.03183,0.02664, J5_Hyd,0,0.1,60.3,0.4,143.913116,45.40131,71,2.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191109_022736,-0.2,0.684,6.071, Osaka04_6NE,9,2019,11,8,17,27,36.6,230.7,25.6,172.304718,45.829624,171.449844,41.873631,75.710442,6.365572,1916309089,171168220,654700747,2032787398,641687822,3,0.03155,0.00856, spo,0,-1,-1,-1,171.848282,43.78363,69,2.19,184.81554,69.16698,53.15,-1,1,59.94,39,-1
R05B25, J5_sTa,20191109_024609,-0.2,0.784,12.604, Osaka04_6NE,9,2019,11,8,17,46,9.45,225,43.2,151.715958,54.535282,166.771133,50.774944,132.014618,-33.848354,2807232814,259498096,2558768360,2901446228,2570484412,3,0.03206,0.00865, J5_sTa,0,1.7,30.4,3.4,159.383423,52.940014,69,2.19,52.14277,16.09069,31.19,-1,1,59.94,48,-1
R05B25, spo,20191109_024822,1.3,0.1,13.912, Osaka04_6NE,9,2019,11,8,17,48,22.21,216.1,25.6,186.518478,57.802551,189.011658,57.372597,346.906158,30.673927,2191332287,1474450556,1029499902,2386090408,1010317314,3,0.03643,0.00928, spo,0,-1,-1,-1,187.75386,57.596912,67,2.21,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191109_030552,-0.2,0.117,14.462, Osaka04_6NE,9,2019,11,8,18,5,52.1,218.2,27.7,185.90921,56.844772,188.915405,57.376671,28.615128,31.074717,2991462978,138513584,3091865912,3197605848,3105493001,3,0.03142,0.01015, spo,0,-1,-1,-1,187.149429,57.074795,73,2.21,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191109_031643,0.4,0.15,17.053, Osaka04_6NE,9,2019,11,8,18,16,43.47,240.3,33.8,169.91684,41.030029,172.999054,40.046597,318.605011,44.473228,535850259,722134972,1410960213,351530572,1439210006,3,0.03296,0.01268, spo,0,-1,-1,-1,171.312027,40.598587,75,2.16,44.05973,-4.38302,72,-1,1,59.94,10,-1
R05B25, spo,20191109_032949,0.6,0.2,9.848, Osaka04_6NE,9,2019,11,8,18,29,49.66,240.3,28,180.203613,38.913162,181.623016,37.293648,113.970764,-26.529943,3050789424,1910853936,4089152807,3106768511,4073610693,3,0.02842,0.01092, spo,0,-1,-1,-1,180.914322,38.113354,67,2.23,109.07421,63.83353,50.46,-1,1,59.94,13,-1
R05B25, J5_sTa,20191109_033948,-5,1.435,7.068, Osaka04_6NE,9,2019,11,8,18,39,48.9,232.2,23.6,192.14801,43.716011,200.393677,36.10236,134.438736,-29.192617,1326567294,3105409596,2579044091,1134103424,2605537792,3,0.03085,0.00825, J5_sTa,0,0.7,30.1,2.3,195.414871,40.970371,65,2.25,41.7278,-3.0233,37.68,-1,1,59.94,83,-1
R05B25, J5_Leo,20191109_040502,0.7,0.15,9.676, Osaka04_6NE,9,2019,11,8,19,5,2.49,258.8,33.8,175.057877,26.778046,176.649307,26.92979,9.164198,62.509945,1136893563,2105995824,2715236314,1327614422,2687830009,3,0.03529,0.00917, J5_Leo,0,3.7,94.4,33.3,175.754852,26.846746,66,2.21,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_sTa,20191109_040647,1,0.15,10.931, Osaka04_6NE,9,2019,11,8,19,6,47.98,243.1,51.2,158.961838,42.687859,161.101944,42.006126,307.422577,42.737988,3079505565,2895595324,3292685765,3170000786,3270055479,3,0.03947,0.01215, J5_sTa,0,1.9,22.2,-24.4,159.850067,42.411533,62,2.22,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191109_040651,0.3,0.133,10.606, Osaka04_6NE,9,2019,11,8,19,6,51.56,269.6,26.1,177.912323,14.958788,179.210312,15.635042,62.527401,58.067471,3336065409,3917407280,2320444849,3391794576,2333343212,3,0.03484,0.00722, spo,0,-1,-1,-1,178.544861,15.289821,58,2.21,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191109_041030,0.6,0.067,16.811, Osaka04_6NE,9,2019,11,8,19,10,30.81,207.4,24.1,217.266144,64.061867,219.757004,64.197433,46.775974,25.633463,2850065924,1057501500,3375392993,2783388166,3357918797,3,0.0316,0.0059, spo,0,-1,-1,-1,218.510574,64.132439,65,2.24,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20191109_042700,-0.2,0.184,17.554, Osaka04_6NE,9,2019,11,8,19,27,0.5,263.8,49.5,162.501389,29.491116,166.218781,29.830727,356.349915,59.779186,3815036371,472983600,2669733935,3892388271,2550825508,3,0.03385,0.00705, J5_Ori,0,3.6,53.3,-20.7,164.15889,29.655642,64,2.26,91.85203,3.08338,43.11,-1,1,59.94,12,-1
R05B25, J5_sTa,20191109_044907,0.7,0.734,7.133, Osaka04_6NE,9,2019,11,8,19,49,7.52,243.4,23.9,203.321411,34.657104,206.820297,30.329657,315.214569,28.340879,3071538766,3827754300,3456955556,3143622444,3476097161,3,0.03372,0.01039, J5_sTa,0,0.1,38.7,31.6,205.181168,32.420929,51,2.17,47.7173,6.08519,44.89,-1,1,59.94,43,-1
R05B25, J5_Ori,20191109_045804,1.1,0.117,10.02, Osaka04_6NE,9,2019,11,8,19,58,4.45,228.2,15.1,224.535049,42.742146,226.002472,42.141247,5.841729,40.183632,3269824965,2868670512,2496390571,3473861812,2533240259,3,0.03223,0.01557, J5_Ori,0,2,67.9,1.1,225.151596,42.493355,56,2.11,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191109_050341,-1.1,0.184,25.183, Osaka04_6NE,9,2019,11,8,20,3,41.96,251.7,44.7,180.090347,35.898697,184.406235,39.028637,58.569645,35.839211,1486587505,1794641212,1654361970,1415768297,1650958172,3,0.03037,0.00791, spo,0,-1,-1,-1,182.005188,37.339188,51,2.1,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20191109_050941,-2,0.501,15.371, Osaka04_6NE,9,2019,11,8,20,9,41.74,251.4,37.5,190.099045,33.822849,192.115204,26.449772,107.897438,-11.448325,2113585217,1619296304,2353415902,1900353337,2354590122,3,0.03637,0.00852, spo,0,-1,-1,-1,191.119019,30.234716,55,2.22,84.21465,78.01015,49.68,-1,1,59.94,30,-1
R05B25, J5_nTa,20191108_214104,1.2,0.15,8.58, Osaka04_6NE,9,2019,11,8,12,41,4.06,211.4,40.7,79.820892,64.617409,81.580544,65.574745,135.627045,-14.93028,1547101677,4074102076,193879821,1431386363,199671748,3,0.02368,0.01839, J5_nTa,0,5.4,30.7,6.2,80.603394,65.054207,38,0.15,61.06178,44.9553,65.56,-1,1,59.94,10,-1
R05B25, J5_sTa,20191108_221413,1.6,0.334,4.676, Osaka04_6NE,9,2019,11,8,13,14,13.88,251.4,25.2,98.937454,28.664494,100.627258,29.117043,312.1185,56.848099,1507730295,3095371824,381333265,1398266702,365355902,3,0.0243,0.03442, J5_sTa,0,3.9,24.8,-15.7,99.766212,28.889572,37,0.2,61.0048,9.88044,25.72,-1,1,59.94,20,-1
R05B25, J5_nTa,20191108_223027,1.6,0.15,7.391, Osaka04_6NE,9,2019,11,8,13,30,27.2,247.7,40.9,87.075638,37.467987,88.357216,37.795479,115.57003,-48.908962,3354160288,686849340,122405309,3444985259,120034827,3,0.02629,0.0115, J5_nTa,0,2.1,39.3,35.7,87.681694,37.624947,32,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191109_014320,1.2,0.15,8.338, Osaka04_6NE,9,2019,11,8,16,43,20.72,248.4,33,144.444473,34.408161,145.284485,33.379005,75.563728,-27.74703,1028476743,4124827696,756248457,919097618,759386857,3,0.01929,0.02634, spo,0,-1,-1,-1,144.829727,33.939957,46,0.16,348.44815,8.27913,33.22,-1,1,59.94,10,-1
R05B25, spo,20191109_023448,1.2,0.15,12.891, Osaka04_6NE,9,2019,11,8,17,34,48.29,215.6,31,173.60321,60.143055,176.696136,58.970047,134.194199,-23.917856,3131979572,674479420,1199451250,2981386435,1187352816,3,0.0232,0.01104, spo,0,-1,-1,-1,174.976089,59.641426,63,0.2,56.29992,26.61921,45.43,-1,1,59.94,10,-1
R05B25, spo,20191109_035535,1.3,0.217,16.088, Osaka04_6NE,9,2019,11,8,18,55,35.85,255.7,31.1,176.678848,28.022541,179.804016,30.24667,57.368515,42.608379,2021389178,2743099440,1309499563,1955686345,1336883825,3,0.02323,0.02643, spo,0,-1,-1,-1,178.056168,29.023565,53,0.24,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Ori,20191109_040016,1.8,0.15,14.918, Osaka04_6NE,9,2019,11,8,19,0,16.99,229.1,24.2,198.276474,46.498116,201.495377,46.038769,3.946185,42.598476,2910455793,3161865532,2979125524,2702398395,2961283470,3,0.01677,0.00854, J5_Ori,0,1.4,72.9,8.6,199.713821,46.305111,47,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20191109_052323,-0.1,0.3,5.685, Osaka04_6NE,9,2019,11,8,20,23,23.91,225.9,10,238.224106,41.470409,240.466125,41.397903,55.616123,48.500126,3039315307,3839975472,2180447283,3099496912,2188210845,3,0.01915,0.01003, spo,0,-1,-1,-1,239.354736,41.439304,35,0.32,154.10373,7.20284,50.98,-1,1,59.94,19,-1
R05B25, spo,20191108_195959,-0.9,0.667,19.867, Osaka04_DM,9,2019,11,8,10,59,59.31,131.9,53.9,302.795929,51.557907,290.013611,41.667217,353.337677,-26.769316,301865696,470361118,344038915,507042820,305940845,3,0.01176,0.00229, spo,0,-1,-1,-1,295.699493,46.69677,94,1.35,72.49479,21.88464,45.84,-1,1,30,21,-1
R05B25, spo,20191108_202226,-0.6,0.633,13.535, Osaka04_DM,9,2019,11,8,11,22,26.57,160.3,54.4,324.500977,65.909515,316.031982,58.220589,25.655003,-12.173147,1407458511,412325682,3056053221,1570566674,3012316208,3,0.01367,0.00263, spo,0,-1,-1,-1,320.317261,62.662193,107,1.29,78.8026,71.75443,43.69,-1,1,30,20,-1
R05B25, J5_sTa,20191108_205155,0.6,0.733,9.98, Osaka04_DM,9,2019,11,8,11,51,55.7,143.7,31.5,275.14917,59.593151,267.60672,53.593861,331.275787,-18.112427,3895805440,2174114732,4099156245,3876001644,4109571247,3,0.01345,0.00278, J5_sTa,0,0.6,32.6,10.7,271.014862,56.59959,105,1.22,57.1569,14.83884,33.12,-1,1,30,23,-1
R05B25, J5_oEr,20191108_225955,0.8,0.167,9.786, Osaka04_DM,9,2019,11,8,13,59,55.11,203.2,67.9,47.328709,54.236633,47.057571,55.8969,141.577774,3.054688,4059336100,294276424,3600767219,4168824830,3494008869,3,0.01097,0.00406, J5_oEr,0,3.9,19.6,-32.6,47.221115,54.912079,98,1.28,50.29411,19.15753,30.78,-1,1,30,6,-1
R05B25, J5_noO,20191108_234144,0.5,0.1,21.418, Osaka04_DM,9,2019,11,8,14,41,44.63,140.3,48.2,350.21759,57.685822,346.99939,57.363724,181.00769,31.861671,3457480955,2959037544,979066690,3235349162,1003679949,3,0.01345,0.00666, J5_noO,0,0.5,44,1.2,349.191132,57.585529,97,1.15,0,0,-1,-1,1,30,4,-1
R05B25, J5_sTa,20191108_234249,-1,0.867,12.813, Osaka04_DM,9,2019,11,8,14,42,49.35,199.2,62.2,61.184635,59.957096,65.786354,70.855843,144.348648,-3.938006,4202600336,1732230548,764472580,4089357225,737956236,3,0.01325,0.00419, J5_sTa,0,0.4,28.8,-2.2,62.87051,65.082977,98,1.27,54.71,9.49602,27.49,-1,1,30,27,-1
R05B25, spo,20191108_234632,0.8,0.067,13.481, Osaka04_DM,9,2019,11,8,14,46,32.17,203.3,46.8,92.468605,68.732994,92.639191,69.677628,359.123749,1.301451,1893725798,2078179104,2062719493,2051434084,2064928139,3,0.01366,0.00066, spo,0,-1,-1,-1,92.553741,69.207001,101,1.23,0,0,-1,-1,1,30,3,-1
R05B25, J5_sTa,20191109_004645,-0.9,0.7,10.984, Osaka04_DM,9,2019,11,8,15,46,45.07,127.5,38.5,350.67627,48.158005,339.223267,48.702332,159.499161,41.297337,3934947357,2356677228,87661374,3830878587,84829107,3,0.01283,0.00915, J5_sTa,0,2.2,32.6,10.8,345.249329,48.559307,90,1.23,66.38062,1.69407,29.52,-1,1,30,22,-1
R05B25, J5_sTa,20191109_012155,0.6,0.267,13.615, Osaka04_DM,9,2019,11,8,16,21,55.79,205.5,51.6,107.591034,65.159325,115.574242,66.768272,139.9888,-21.349115,1773774337,3681780496,395355706,1661122903,385462214,3,0.01664,0.00493, J5_sTa,0,1.2,33.8,14.7,111.577606,66.039795,101,1.23,22.09681,-49.16818,41.61,-1,1,30,9,-1
R05B25, J5_nTa,20191109_012300,0,0.6,12.012, Osaka04_DM,9,2019,11,8,16,23,0.73,222.4,42,133.101273,56.422626,145.913727,55.493317,130.657349,-33.553352,3303991291,3781298332,2461614156,3476048173,2471472356,3,0.01739,0.00287, J5_nTa,0,0.4,32.5,12.5,139.523117,56.128693,107,1.19,46.48965,9.71819,30.36,-1,1,30,19,-1
R05B25, spo,20191109_012941,0.8,0.067,16.063, Osaka04_DM,9,2019,11,8,16,29,41.61,190.2,45.9,101.495819,76.453423,99.502327,77.551125,32.225365,-4.871375,3551509656,1263984624,1130832400,3644197352,1119589150,3,0.01545,0.00378, spo,0,-1,-1,-1,100.605888,76.975525,94,1.27,0,0,-1,-1,1,30,3,-1
R05B25, J5_nTa,20191109_014141,0.3,0.633,9.209, Osaka04_DM,9,2019,11,8,16,41,41.06,210.8,38.5,145.254898,65.2192,157.688675,63.143528,128.492691,-23.847464,3724092275,1258874364,2763183928,3598351758,2762713192,3,0.01535,0.00397, J5_nTa,0,5.6,25.9,-10.5,151.534088,64.34201,94,1.24,30.61296,-14.00809,26.57,-1,1,30,20,-1
R05B25, spo,20191109_023657,1.3,0.633,1.916, Osaka04_DM,9,2019,11,8,17,36,57.74,157.2,28.1,344.516296,69.393753,343.522858,70.575409,89.150414,5.426513,1535638132,957395888,1714262840,1432397505,1634228031,3,0.01662,0.00447, spo,0,-1,-1,-1,344.081146,69.928543,96,1.15,343.33435,48.96156,20.49,-1,1,30,20,-1
R05B25, J5_sTa,20191109_024609,0.7,0.5,12.556, Osaka04_DM,9,2019,11,8,17,46,9.59,226,40.5,156.333923,53.648064,165.724365,51.159256,132.355743,-33.919079,1407410254,3606909628,2154789327,1487708468,2175752105,3,0.01736,0.00508, J5_sTa,0,1.4,31.8,8,160.834747,52.582909,102,1.2,55.10904,19.38951,33.33,-1,1,30,16,-1
R05B25, spo,20191109_030827,0.3,0.1,20.676, Osaka04_DM,9,2019,11,8,18,8,27.1,146.1,66.8,73.797058,52.367306,68.602348,52.901134,59.237705,-36.72916,3127026039,3918032688,3140475783,3010355798,3186439064,3,0.01713,0.00267, spo,0,-1,-1,-1,72.130165,52.567173,101,1.18,0,0,-1,-1,1,30,4,-1
R05B25, spo,20191109_032938,-0.5,0.2,16.082, Osaka04_DM,9,2019,11,8,18,29,38.69,149,45.1,43.380363,64.174591,36.347889,63.337673,56.546135,-25.231934,2184512845,879538236,952602238,2341703670,947735837,3,0.01771,0.00775, spo,0,-1,-1,-1,39.858639,63.804466,100,1.14,132.31509,27.49317,45.01,-1,1,30,7,-1
R05B25, spo,20191109_033119,-0.9,0.2,15.272, Osaka04_DM,9,2019,11,8,18,31,19.44,190.9,73.5,105.457809,50.835773,100.693497,50.299812,115.983299,-38.68898,2044445649,3657813552,2000444310,1936614863,1881412533,3,0.01558,0.00199, spo,0,-1,-1,-1,103.10807,50.597256,91,1.1,175.96085,32.99472,33.45,-1,1,30,7,-1
R05B25, J5_Hyd,20191109_033325,-0.5,0.467,12.865, Osaka04_DM,9,2019,11,8,18,33,25.42,126.1,21.7,10.631063,41.267204,3.01599,39.703945,209.364761,47.181889,2945728291,3761320764,3935551392,2807645551,3919196331,3,0.01637,0.01794, J5_Hyd,0,2.1,65.3,8.8,6.803501,40.553101,102,1.15,99.92448,16.75278,70.05,-1,1,30,15,-1
R05B25, J5_Ori,20191109_034041,0.6,0.333,19.185, Osaka04_DM,9,2019,11,8,18,40,41.45,188.4,55.7,115.605232,68.31263,119.801735,74.539711,16.174999,3.728159,902885270,1838930992,1733394695,1068649680,1640996106,3,0.01618,0.00229, J5_Ori,0,0.7,55.2,-17.7,117.398132,71.489876,95,1.13,103.1598,-34.19684,43.84,-1,1,30,11,-1
R05B25, spo,20191109_034456,1.3,0.133,3.33, Osaka04_DM,9,2019,11,8,18,44,56.63,221,69.1,124.878334,48.980652,124.144455,49.090034,107.888115,-39.765553,2480411343,1448495420,3376745963,2583028686,3456354470,3,0.0136,0.00666, spo,0,-1,-1,-1,124.549767,49.02177,90,1.13,0,0,-1,-1,1,30,5,-1
R05B25, spo,20191109_043900,0.2,0.1,17.369, Osaka04_DM,9,2019,11,8,19,39,0.12,206,77.1,125.694168,46.11676,124.510979,47.230858,63.073605,-23.860052,2731729824,732272688,824436876,2834963352,902240256,3,0.01719,0.00137, spo,0,-1,-1,-1,125.30175,46.49139,97,1.09,0,0,-1,-1,1,30,4,-1
R05B25, spo,20191109_045028,-1.7,0.167,23.671, Osaka04_DM,9,2019,11,8,19,50,28.87,228.9,56.2,162.002686,50.835911,166.149094,53.569122,37.749821,24.62952,836660529,3414398268,2558605757,985041806,2672162531,3,0.01907,0.00193, spo,0,-1,-1,-1,163.359985,51.784203,99,1.04,0,0,-1,-1,1,30,6,-1
R05B25, J5_Leo,20191109_050558,-2.9,0.433,23.123, Osaka04_DM,9,2019,11,8,20,5,58.11,179.4,44.8,121.479996,79.965889,42.426998,84.91124,60.12915,-4.848986,1708523370,630345776,3098660697,1876237636,3108013203,3,0.02126,0.00979, J5_Leo,0,0.6,89.3,26.1,98.131935,83.855247,103,1.05,0,0,-1,-1,1,30,14,-1
R05B25, spo,20191109_050612,-0.8,0.333,28.212, Osaka04_DM,9,2019,11,8,20,6,12.84,134.8,55.9,83.227798,52.759014,72.229248,60.033863,22.756289,-20.538675,303883375,2341104956,3164933117,458653231,3187176122,3,0.0192,0.00311, spo,0,-1,-1,-1,78.124771,56.604794,95,1.01,0,0,-1,-1,1,30,11,-1
R05B25, spo,20191109_050832,0.2,0.4,6.934, Osaka04_DM,9,2019,11,8,20,8,32.09,142.5,51.4,78.318153,58.409378,77.849876,55.658405,343.638702,2.872163,1155591154,1174028336,2273685639,1301034552,2260623074,3,0.0185,0.00275, spo,0,-1,-1,-1,78.082954,57.078793,97,1.03,228.75276,89.55969,26.46,-1,1,30,13,-1
R05B25, J5_Leo,20191109_030552,0.4,0.067,12.44, Osaka04_DM,9,2019,11,8,18,5,52.06,217.9,27.4,186.598999,56.984589,188.128174,57.259403,41.477158,28.062536,463926814,3789331772,980789847,386121389,992297856,1,0.01823,0.11346, J5_Leo,0,1.8,85.4,20.5,187.230881,57.181099,100,0.21,0,0,-1,-1,1,30,3,-1
