Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_NA08,20140818_033654,1.6,0.067,18.912, MZ01_S1, 9.0,2014,08,17,18,36,54.590,348.6,31.0,27.630398,-26.267551,27.008528,-27.368670,310.101532,23.666615,1130345485,204029244,1354096294,1273324960,1397376104,3,0.02163,0.01304, w_NA08,0.0,7.1,88.1,+39.9,27.318411,-26.786730,37,1.07,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J5_Per,20140818_034147,1.7,0.117,24.851, MZ01_S1, 9.0,2014,08,17,18,41,47.590,350.4,54.1,23.554008,-3.714822,22.708612,-6.450434,294.694031,17.036737,2567539964,1439653936,1112352896,2441234793,1125399167,3,0.02055,0.00966, J5_Per,0.0,0.4,65.5,+9.5,23.187067,-4.905161,50,1.30,84.54332,70.71984,59.620,-1.000,0.100,59.940,8,-1
R05B25, J5_Per,20140818_034349,1.5,0.217,10.149, MZ01_S1, 9.0,2014,08,17,18,43,49.230,3.7,18.4,13.833224,-39.637173,12.820950,-41.666618,117.179184,-15.570901,1125293892,204029244,1397193336,1274875881,1403739430,3,0.02487,0.00925, J5_Per,0.0,0.2,59.4,-0.6,13.372881,-40.576504,53,1.35,0.00000,0.00000,-1.000,-1.000,0.100,59.940,13,-1
R05B25, w_NA08,20140818_034542,1.3,0.133,11.891, MZ01_S1, 9.0,2014,08,17,18,45,42.240,343.3,20.3,38.198944,-35.473850,37.865181,-37.040371,133.834549,-7.846291,2583377957,1439653936,1112631562,2441770790,1090691364,3,0.02382,0.00841, w_NA08,0.0,1.4,70.6,+12.1,38.034790,-36.252274,51,1.19,49.82338,37.85815,68.030,-1.000,0.100,59.940,9,-1
R05B25, J5_Per,20140818_034549,2.2,0.167,11.000, MZ01_S1, 9.0,2014,08,17,18,45,49.060,332.0,18.0,51.289459,-33.402435,51.246380,-35.249516,321.890320,0.911059,1136910714,204029244,1352000289,1272075123,1402150040,3,0.02314,0.01128, J5_Per,0.0,0.4,65.9,+10.3,51.268887,-34.294666,51,1.31,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
R05B25, spo,20140818_040114,1.5,0.250,16.492, MZ01_S1, 9.0,2014,08,17,19,01,14.070,356.8,34.4,25.682072,-23.715599,25.674425,-27.849335,115.719803,-0.085883,2570417070,1439653936,1111493226,2441452888,1113249363,3,0.02006,0.00931, spo,0.0,-1.0,-1.0,-1.0,25.678558,-25.651152,34,1.25,23.77520,81.89449,58.800,-1.000,0.100,59.940,16,-1
R05B25, w_NA08,20140818_040145,1.3,0.100,19.283, MZ01_S1, 9.0,2014,08,17,19,01,45.170,326.4,45.9,45.778870,-6.523319,46.107059,-8.422063,314.665894,-9.640477,1139059883,204029244,1352421949,1273980321,1371167043,3,0.02521,0.00847, w_NA08,0.0,7.6,89.2,+41.6,45.944511,-7.483744,38,1.30,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, J5_Per,20140818_042509,0.6,0.267,15.333, MZ01_S1, 9.0,2014,08,17,19,25,9.510,343.3,27.3,45.700069,-28.772621,45.309891,-32.866093,317.908508,4.014097,2575495640,1439653936,1114310786,2442040576,1107095359,3,0.02093,0.00641, J5_Per,0.0,0.2,63.5,+6.3,45.510109,-30.809301,42,1.13,53.15821,54.13768,65.330,-1.000,0.100,59.940,17,-1
R05B25, spo,20140818_042610,0.6,0.250,22.833, MZ01_S1, 9.0,2014,08,17,19,26,10.290,352.0,42.5,35.201077,-15.355782,31.774942,-20.109108,315.315063,32.597511,1135181855,204029244,1353324347,1273573833,1343907600,3,0.01667,0.00892, spo,0.0,-1.0,-1.0,-1.0,33.652813,-17.542337,41,1.18,83.30643,43.98045,69.720,-1.000,0.100,59.940,16,-1
R05B25, J5_Per,20140818_043153,2.0,0.117,14.045, MZ01_S1, 9.0,2014,08,17,19,31,53.510,351.4,48.7,36.243935,-9.151255,35.930073,-10.798596,307.948914,10.464460,2580438027,1439653936,1113508580,2441825120,1131302987,3,0.02104,0.01195, J5_Per,0.0,0.8,34.3,-42.7,36.114510,-9.832597,45,1.28,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_SA08,20140818_043204,1.9,0.133,10.193, MZ01_S1, 9.0,2014,08,17,19,32,4.320,359.9,52.0,30.621157,-6.151113,29.276514,-6.296072,344.940857,81.230995,1129251644,204029244,1353827805,1273483207,1373845302,3,0.01945,0.04014, w_SA08,0.0,7.1,53.0,-15.9,29.931965,-6.225846,45,1.23,186.57880,6.11428,58.480,-1.000,0.100,59.940,8,-1
R05B25, w_NA08,20140818_044557,-0.4,0.250,11.222, MZ01_S1, 9.0,2014,08,17,19,45,57.210,0.6,17.2,33.244637,-40.994816,32.989185,-43.815800,125.699753,-2.821654,2581566254,1439653936,1113210426,2441719836,1094753041,3,0.01920,0.02327, w_NA08,0.0,8.1,73.9,+17.3,33.131214,-42.278774,32,1.27,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1
R05B25, w_NA08,20140818_045015,0.5,0.150,10.446, MZ01_S1, 9.0,2014,08,17,19,50,15.540,6.8,13.2,25.780159,-44.470112,24.835737,-45.746433,135.206451,-18.716553,1129581443,204029244,1354194350,1273258658,1383140040,1,0.01756,0.01405, w_NA08,0.0,8.5,93.4,+48.2,25.364824,-45.052212,21,0.19,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, J5_kCg,20140818_212554,0.5,0.467,8.109, MZ01_S1, 9.0,2014,08,18,12,25,54.700,352.4,28.3,292.431671,-29.461771,292.783997,-33.222538,20.222897,3.903085,2674084161,1439653936,1127769032,2419483080,1116800531,3,0.02072,0.01728, J5_kCg,0.0,1.5,27.7,+12.7,292.605896,-31.359081,64,0.28,271.70367,75.76092,28.700,-1.000,0.100,59.940,29,-1
R05B25, J5_Per,20140818_213602,2.0,0.217,9.369, MZ01_S1, 9.0,2014,08,18,12,36,2.310,326.0,46.0,310.219208,-6.338994,308.979126,-7.981358,44.934826,-36.502697,1168482046,204029244,1362564957,1245822748,1471277687,3,0.01842,0.01010, J5_Per,0.0,5.0,21.1,-64.7,309.645294,-7.100978,56,0.25,40.04386,49.23252,20.490,-1.000,0.100,59.940,13,-1
R05B25, spo,20140818_213837,1.7,0.133,7.051, MZ01_S1, 9.0,2014,08,18,12,38,37.990,334.4,14.9,319.520294,-37.208542,319.001831,-38.075443,65.393143,-19.809824,2677548004,1439653936,1138552492,2418504400,1105322977,3,0.01709,0.00836, spo,0.0,-1.0,-1.0,-1.0,319.407837,-37.398514,56,0.27,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, spo,20140818_215347,2.4,0.234,5.583, MZ01_S1, 9.0,2014,08,18,12,53,47.340,1.8,26.9,289.837402,-31.239550,290.343018,-32.480938,9.741270,16.119562,1158878982,204029244,1372821018,1247207946,1349347017,3,0.01889,0.00673, spo,0.0,-1.0,-1.0,-1.0,290.117432,-31.931442,64,0.22,282.00769,-9.85023,57.170,-1.000,0.100,59.940,11,-1
R05B25, w_NT08,20140818_220350,2.0,0.150,14.933, MZ01_S1, 9.0,2014,08,18,13,03,50.290,344.8,42.5,305.679535,-14.375697,305.060425,-16.509317,39.630112,-15.045758,2670542195,1439653936,1137328890,2420101811,1153625863,3,0.01889,0.01162, w_NT08,0.0,6.0,39.0,-6.1,305.268585,-15.797103,56,0.28,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, J1_AN08,20140818_220621,2.1,0.083,12.319, MZ01_S1, 9.0,2014,08,18,13,06,21.540,5.1,31.5,289.992035,-26.442862,288.887024,-26.667883,262.454071,60.712696,1158951809,204029244,1372840352,1247204442,1373542307,3,0.02198,0.02157, J1_AN08,0.0,1.1,58.3,+82.1,289.542877,-26.535463,57,0.33,342.71814,-6.09090,53.000,-1.000,0.100,59.940,6,-1
R05B25, J5_Per,20140818_220710,1.5,0.083,8.357, MZ01_S1, 9.0,2014,08,18,13,07,10.400,37.2,46.1,270.117676,-5.132926,269.886414,-5.909486,1.635712,-16.431694,2632390138,1439653936,1125795271,2416586081,1150214349,3,0.01911,0.01414, J5_Per,0.0,3.2,31.8,-46.8,270.029602,-5.428942,52,0.40,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, spo,20140818_222008,0.3,0.751,6.809, MZ01_S1, 9.0,2014,08,18,13,20,8.370,8.4,45.2,292.243134,-12.614753,294.320007,-17.274549,16.937162,22.450769,1157740648,204029244,1372641096,1247254444,1444653598,3,0.01998,0.01716, spo,0.0,-1.0,-1.0,-1.0,293.263092,-14.930837,46,0.41,149.08641,51.06422,18.000,-1.000,0.100,59.940,46,-1
R05B25, J5_kCg,20140818_222616,1.5,0.367,6.666, MZ01_S1, 9.0,2014,08,18,13,26,16.230,345.5,22.9,315.882751,-33.569118,316.702423,-35.969524,37.201740,12.813312,2682643630,1439653936,1137149592,2418374133,1109668981,3,0.02110,0.00919, J5_kCg,0.0,1.8,26.6,+8.5,316.276794,-34.741196,36,0.18,303.88330,11.72052,39.090,-1.000,0.100,59.940,20,-1
R05B25, spo,20140818_232302,2.2,0.217,15.088, MZ01_S1, 9.0,2014,08,18,14,23,2.280,354.3,17.9,321.113464,-40.005337,321.346497,-40.292137,29.407141,23.782413,1172500051,204029244,1361700121,1246215767,1354577105,3,0.01517,0.03717, spo,0.0,-1.0,-1.0,-1.0,321.163605,-40.067276,11,0.09,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, spo,20140818_233858,1.4,0.267,13.168, MZ01_S1, 9.0,2014,08,18,14,38,58.960,348.2,18.8,332.325989,-38.153717,328.089539,-39.419033,298.768250,46.688148,2655095834,1439653936,1139650571,2418828412,1113022051,3,0.02329,0.01767, spo,0.0,-1.0,-1.0,-1.0,330.516968,-38.718269,45,0.28,0.00000,0.00000,-1.000,-1.000,0.100,59.940,16,-1
R05B25, spo,20140819_000157,2.4,0.167,5.937, MZ01_S1, 9.0,2014,08,18,15,01,57.240,19.5,38.2,307.815338,-17.699635,307.768127,-18.035666,39.791073,-6.198420,1169750780,204029244,1362875764,1247742469,1451851169,3,0.01486,0.00672, spo,0.0,-1.0,-1.0,-1.0,307.798126,-17.755230,46,0.19,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, J5_kCg,20140819_000454,0.9,0.517,8.661, MZ01_S1, 9.0,2014,08,18,15,04,54.350,357.7,31.8,326.738007,-26.327974,328.296112,-30.563402,48.749763,15.686797,2678090926,1439653936,1138108996,2418767920,1125453570,3,0.02180,0.01247, J5_kCg,0.0,6.6,26.0,+5.9,327.526703,-28.516596,55,0.22,265.10986,68.90707,27.130,-1.000,0.100,59.940,30,-1
R05B25, spo,20140819_000730,2.6,0.200,3.570, MZ01_S1, 9.0,2014,08,18,15,07,30.680,33.2,41.6,300.587494,-10.480610,300.100677,-9.920813,21.724792,39.789032,1164915983,204029244,1371805340,1247481520,1446089932,3,0.02162,0.01936, spo,0.0,-1.0,-1.0,-1.0,300.420197,-10.288554,49,0.12,0.00000,0.00000,-1.000,-1.000,0.100,59.940,6,-1
R05B25, J5_Per,20140819_002913,1.2,0.567,12.587, MZ01_S1, 9.0,2014,08,18,15,29,13.650,354.1,27.2,336.794769,-30.654379,331.923340,-36.536674,85.295731,-28.164581,2658691568,1439653936,1138998095,2418995097,1115834894,3,0.01925,0.01144, J5_Per,0.0,0.1,55.7,-6.8,334.199982,-33.911354,43,0.14,51.62784,57.12356,55.730,-1.000,0.100,59.940,33,-1
R05B25, w_NA08,20140819_011145,2.5,0.150,10.965, MZ01_S1, 9.0,2014,08,18,16,11,45.590,353.4,21.2,348.992798,-36.574276,347.545105,-37.794254,108.572983,-33.603477,1146984788,204029244,1359173911,1253464753,1355645323,3,0.01766,0.01752, w_NA08,0.0,2.4,54.6,-13.3,348.540802,-36.986824,44,0.19,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, w_NT08,20140819_012206,1.4,0.150,12.462, MZ01_S1, 9.0,2014,08,18,16,22,6.780,353.9,34.1,349.428467,-23.855688,349.590790,-25.743565,77.634392,4.049634,2654915039,1439653936,1140147784,2430073314,1135573116,3,0.02083,0.01434, w_NT08,0.0,4.0,37.9,-8.6,349.499603,-24.690235,42,0.20,180.38509,70.58751,57.640,-1.000,0.100,59.940,10,-1
R05B25, w_NT08,20140819_012618,1.5,0.100,14.103, MZ01_S1, 9.0,2014,08,18,16,26,18.460,13.6,40.2,334.160278,-16.833536,333.952332,-18.252426,66.468506,-7.582450,1143617810,204029244,1360485221,1246662390,1446275058,3,0.02002,0.00848, w_NT08,0.0,10.4,37.0,-11.0,334.057159,-17.540012,46,0.24,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, w_NT08,20140819_012747,2.6,0.083,8.063, MZ01_S1, 9.0,2014,08,18,16,27,47.310,337.0,14.9,14.118087,-38.304932,14.515965,-38.969292,87.933784,19.424046,2574589170,1439653936,1102114301,2443131411,1084242341,3,0.02307,0.00721, w_NT08,0.0,6.7,79.6,+91.7,14.248325,-38.541553,46,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, J5_bPi,20140819_015003,2.0,0.184,6.518, MZ01_S1, 9.0,2014,08,18,16,50,3.040,338.7,21.1,14.847745,-33.311878,15.650752,-34.261971,83.910698,28.535379,1125704123,204029244,1397136412,1274968268,1409112895,3,0.02276,0.00371, J5_bPi,0.0,2.0,45.6,+14.3,15.390298,-33.956688,50,0.24,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, w_NT08,20140819_015021,0.2,0.634,17.396, MZ01_S1, 9.0,2014,08,18,16,50,21.230,351.8,47.2,356.670227,-10.634727,356.988068,-21.641102,86.384659,1.520490,2663985365,1439653936,1133415214,2430335590,1152962529,3,0.02104,0.01293, w_NT08,0.0,9.7,43.6,+4.9,356.827026,-16.218130,51,0.24,337.51727,83.94298,43.800,-1.000,0.100,59.940,39,-1
R05B25, w_NA08,20140819_015626,2.3,0.067,24.710, MZ01_S1, 9.0,2014,08,18,16,56,26.730,13.5,52.7,344.352875,-4.613710,342.876495,-5.421974,262.658356,60.911835,1147363864,204029244,1359551345,1253369904,1420411797,3,0.02005,0.01466, w_NA08,0.0,8.5,63.6,+1.0,343.622955,-4.993118,43,0.20,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J5_Per,20140819_020106,0.6,0.117,20.474, MZ01_S1, 9.0,2014,08,18,17,01,6.640,28.2,33.6,329.031464,-19.379448,327.664886,-21.386267,250.885452,30.284342,2679055932,1439653936,1139393100,2418717875,1140841682,3,0.01989,0.00946, J5_Per,0.0,0.0,77.9,+30.3,328.444855,-20.248583,47,0.28,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, Ie_NIA,20140819_020948,2.5,0.067,17.098, MZ01_S1, 9.0,2014,08,18,17,09,48.490,2.6,34.0,353.478363,-24.092068,353.847168,-24.242662,41.044285,56.486008,1152816545,204029244,1367165959,1253691892,1455185246,3,0.01939,0.02184, Ie_NIA,0.0,3.4,57.3,+92.4,353.683472,-24.160318,43,0.19,0.00000,0.00000,-1.000,-1.000,0.100,59.940,4,-1
R05B25, J5_Per,20140819_021145,-0.6,0.667,15.097, MZ01_S1, 9.0,2014,08,18,17,11,45.570,336.8,29.5,18.571749,-24.823538,15.087169,-34.358498,115.791237,-15.199418,2574110680,1439653936,1102509032,2441184862,1104238682,3,0.02076,0.01006, J5_Per,0.0,1.4,57.1,-4.5,16.891598,-29.658432,44,0.19,60.24599,64.30416,58.070,-1.000,0.100,59.940,41,-1
R05B25, J5_Per,20140819_021533,1.2,0.334,10.958, MZ01_S1, 9.0,2014,08,18,17,15,33.990,356.4,19.9,1.558540,-38.171341,359.452820,-41.471352,107.941017,-19.737391,1290729628,204029244,1398311291,1274530428,1403482756,3,0.01941,0.00872, J5_Per,0.0,0.5,63.1,+5.6,0.533708,-39.821804,46,0.24,44.22709,51.12929,61.310,-1.000,0.100,59.940,20,-1
R05B25, spo,20140819_021728,2.1,0.334,1.685, MZ01_S1, 9.0,2014,08,18,17,17,28.540,355.8,25.1,2.270636,-32.920017,1.766166,-32.817631,26.018688,54.727596,2528320986,1439653936,1101066603,2442560291,1103662967,3,0.02094,0.03438, spo,0.0,-1.0,-1.0,-1.0,2.477528,-32.961353,50,0.24,354.91412,-31.77767,68.430,-1.000,0.100,59.940,15,-1
R05B25, w_NA08,20140819_023416,1.6,0.217,22.795, MZ01_S1, 9.0,2014,08,18,17,34,16.820,7.2,42.5,356.483185,-15.331632,352.835602,-18.852369,280.901764,42.246834,1151848614,204029244,1366933074,1253718287,1449905787,3,0.02561,0.01082, w_NA08,0.0,0.2,72.0,+14.3,354.823395,-16.958260,58,0.20,59.88258,39.75578,67.890,-1.000,0.100,59.940,14,-1
R05B25, J5_Per,20140819_023645,-0.7,0.133,21.956, MZ01_S1, 9.0,2014,08,18,17,36,45.900,320.6,39.7,32.354053,-9.717557,31.751707,-12.603632,304.323517,11.347536,2581104941,1439653936,1113131915,2441686972,1120560322,2,0.01960,0.00927, J5_Per,0.0,0.9,73.4,+22.9,32.057796,-11.144355,44,0.21,58.79747,64.23382,71.150,-1.000,0.100,59.940,9,-1
R05B25, w_SA08,20140819_024519,2.1,0.117,8.583, MZ01_S1, 9.0,2014,08,18,17,45,19.740,332.3,23.9,33.680389,-28.308132,33.056709,-29.184114,320.079712,27.662004,1134561673,204029244,1353458770,1273503560,1396015375,3,0.02313,0.01078, w_SA08,0.0,3.3,66.4,+5.4,33.429630,-28.662441,47,0.23,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, J5_bPi,20140819_024913,1.6,0.100,8.726, MZ01_S1, 9.0,2014,08,18,17,49,13.980,343.5,37.5,19.537424,-18.951185,20.310514,-19.400360,81.822502,53.560608,2568170543,1439653936,1102560358,2441101190,1109319771,3,0.02427,0.00907, J5_bPi,0.0,0.7,43.6,+9.2,19.928692,-19.179228,54,0.22,348.80405,1.07903,42.420,-1.000,0.100,59.940,7,-1
R05B25, spo,20140819_025418,0.3,0.234,20.167, MZ01_S1, 9.0,2014,08,18,17,54,18.070,323.4,50.2,29.467836,-1.827517,25.796366,-4.833053,301.687592,50.518826,1128886479,204029244,1353863978,1273391760,1368045029,3,0.02381,0.01276, spo,0.0,-1.0,-1.0,-1.0,27.694620,-3.283083,48,0.27,75.67434,29.54180,59.410,-1.000,0.100,59.940,15,-1
R05B25, w_NA08,20140819_030835,-0.6,0.234,8.971, MZ01_S1, 9.0,2014,08,18,18,08,35.490,328.9,13.1,49.082508,-36.136810,49.500999,-38.197823,133.707336,7.310528,2578962500,1439653936,1114609853,2444260975,1083814085,0,0.02029,0.00714, w_NA08,0.0,8.0,81.6,+29.5,49.290283,-37.174320,42,0.30,0.00000,0.00000,-1.000,-1.000,0.100,59.940,15,-1
R05B25, spo,20140819_032241,-0.2,0.567,22.262, MZ01_S1, 9.0,2014,08,18,18,22,41.540,321.8,44.9,40.285179,-5.786247,36.305779,-17.725931,312.128174,17.608040,1132803838,204029244,1352977254,1273789618,1343030708,3,0.02206,0.00572, spo,0.0,-1.0,-1.0,-1.0,38.361843,-11.693515,38,0.27,85.61588,65.21419,60.410,-1.000,0.100,59.940,35,-1
R05B25, J5_Per,20140819_032449,-0.2,0.417,15.925, MZ01_S1, 9.0,2014,08,18,18,24,49.070,346.2,29.4,28.209932,-27.392897,26.387178,-33.748856,124.471588,-11.886093,2569248625,1439653936,1111749477,2441410092,1107090636,3,0.01997,0.01035, J5_Per,0.0,0.3,61.4,+2.7,27.353212,-30.487431,35,0.16,62.05937,65.81031,63.270,-1.000,0.100,59.940,26,-1
R05B25, J5_Eri,20140819_032504,1.3,0.217,14.412, MZ01_S1, 9.0,2014,08,18,18,25,4.280,20.0,29.7,355.476227,-25.569942,352.133484,-26.155046,329.777832,62.031872,1151431848,204029244,1366956562,1253756677,1372608728,3,0.02357,0.01158, J5_Eri,0.0,5.3,74.0,+13.8,353.923615,-25.851952,39,0.30,68.77914,4.23784,55.010,-1.000,0.100,59.940,14,-1
R05B25, w_SA08,20140819_033052,1.5,0.217,19.914, MZ01_S1, 9.0,2014,08,18,18,30,52.700,6.3,48.9,12.016209,-9.122484,7.906965,-10.570325,305.530731,68.076889,2571719255,1439653936,1102945054,2443043478,1119655465,3,0.01636,0.01266, w_SA08,0.0,3.4,73.5,+16.7,10.172938,-9.779637,34,0.33,62.47688,10.10470,61.000,-1.000,0.100,59.940,14,-1
R05B25, w_NA08,20140819_033233,0.9,0.117,20.940, MZ01_S1, 9.0,2014,08,18,18,32,33.140,339.9,50.8,29.174597,-5.453061,27.926130,-7.501801,302.458954,30.970085,1128731163,204029244,1353959533,1273398259,1367620669,3,0.02450,0.00744, w_NA08,0.0,5.1,83.7,+32.8,28.630314,-6.348637,42,0.30,96.82054,56.26727,50.140,-1.000,0.100,59.940,7,-1
R05B25, J5_Per,20140819_033245,0.8,0.184,17.288, MZ01_S1, 9.0,2014,08,18,18,32,45.510,17.5,31.3,0.219320,-24.759747,358.970795,-27.694925,99.171318,-18.643705,2525464729,1439653936,1101901058,2442617479,1099953107,3,0.02348,0.00959, J5_Per,0.0,4.6,64.6,+8.1,359.657745,-26.099594,38,0.42,62.29693,67.47650,68.650,-1.000,0.100,59.940,12,-1
R05B25, J5_Per,20140819_033501,0.1,0.300,7.903, MZ01_S1, 9.0,2014,08,18,18,35,1.180,10.9,14.0,2.666494,-42.957607,1.264270,-45.143944,109.741058,-17.501734,1289012368,204029244,1398148036,1274488326,1383766142,3,0.02355,0.00879, J5_Per,0.0,1.7,63.1,+5.5,1.981953,-44.047260,45,0.37,61.16368,64.85172,66.910,-1.000,0.100,59.940,19,-1
R05B25, J5_Per,20140819_033508,-0.3,0.350,21.252, MZ01_S1, 9.0,2014,08,18,18,35,8.350,339.7,43.4,32.185562,-12.488796,30.719105,-19.689930,304.564575,10.614708,2581182871,1439653936,1113148539,2441676792,1121292842,3,0.02371,0.01142, J5_Per,0.0,1.3,61.5,+2.9,31.490879,-15.966393,44,0.50,49.00380,53.62239,65.330,-1.000,0.100,59.940,22,-1
R05B25, spo,20140819_033742,1.3,0.284,19.054, MZ01_S1, 9.0,2014,08,18,18,37,42.930,29.6,41.1,355.550964,-12.145646,354.262177,-17.416843,88.363121,-12.842027,1151402244,204029244,1366978626,1253750152,1445730314,3,0.02311,0.00883, spo,0.0,-1.0,-1.0,-1.0,354.956116,-14.611210,32,0.27,26.54447,65.18346,55.130,-1.000,0.100,59.940,18,-1
R05B25, J5_Per,20140819_033839,0.1,0.384,8.246, MZ01_S1, 9.0,2014,08,18,18,38,39.560,22.6,14.0,349.346863,-39.294716,347.044373,-41.853264,102.175491,-25.365782,2654895537,1439653936,1140107833,2430059887,1094698075,3,0.02083,0.00859, J5_Per,0.0,2.7,70.8,+18.5,348.217834,-40.579475,36,0.58,0.00000,0.00000,-1.000,-1.000,0.100,59.940,24,-1
R05B25, J5_Per,20140819_034252,0.7,0.334,13.039, MZ01_S1, 9.0,2014,08,18,18,42,52.420,333.6,21.3,48.194466,-31.159250,47.677952,-35.492279,321.071381,4.745124,1137780718,204029244,1352241163,1271929063,1407992349,3,0.02591,0.00657, J5_Per,0.0,1.8,68.4,+14.5,47.968742,-33.106201,32,0.22,56.28868,48.25750,70.780,-1.000,0.100,59.940,18,-1
R05B25, w_SA08,20140819_034358,1.1,0.200,15.226, MZ01_S1, 9.0,2014,08,18,18,43,58.890,3.7,50.8,17.088287,-7.352997,14.076443,-7.683848,335.330322,80.185623,2573570896,1439653936,1102377914,2443106589,1131318638,3,0.02939,0.01504, w_SA08,0.0,5.9,56.0,-11.1,15.592072,-7.519987,39,0.43,68.13119,-0.25542,43.350,-1.000,0.100,59.940,13,-1
R05B25, w_SA08,20140819_035055,2.0,0.117,18.786, MZ01_S1, 9.0,2014,08,18,18,50,55.990,13.2,40.5,10.750318,-16.628948,8.562006,-16.935345,342.796875,71.319038,1126288557,204029244,1397429015,1274854089,1355313102,3,0.02073,0.01132, w_SA08,0.0,9.5,76.4,+21.3,9.758535,-16.770798,34,0.24,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, J1_AN08,20140819_035623,1.6,0.334,7.583, MZ01_S1, 9.0,2014,08,18,18,56,23.150,351.4,45.6,28.715710,-12.134482,31.244526,-11.449859,336.446960,70.641121,2569293235,1439653936,1111761456,2441556340,1119509906,3,0.02087,0.02193, J1_AN08,0.0,10.9,20.7,-35.4,29.686108,-11.874818,40,0.34,352.20676,-20.40400,30.040,-1.000,0.100,59.940,18,-1
R05B25, w_SA08,20140819_040019,1.1,0.317,10.498, MZ01_S1, 9.0,2014,08,18,19,00,19.560,357.4,18.4,26.808062,-39.689243,24.587620,-42.506100,137.037933,-22.619646,1129988575,204029244,1354168993,1273352608,1403495570,3,0.02244,0.01922, w_SA08,0.0,6.5,84.0,+33.3,25.778341,-41.030941,41,0.33,0.00000,0.00000,-1.000,-1.000,0.100,59.940,20,-1
R05B25, J5_Eri,20140819_040217,1.1,0.117,16.695, MZ01_S1, 9.0,2014,08,18,19,02,17.510,23.2,45.6,7.772160,-9.790755,5.827124,-9.728396,17.662109,80.064476,2572269179,1439653936,1102601590,2442902333,1116362748,3,0.02515,0.02229, J5_Eri,0.0,3.2,75.0,+15.3,6.931314,-9.765154,39,0.27,0.00000,0.00000,-1.000,-1.000,0.100,59.940,8,-1
R05B25, J5_kCg,20140819_040359,1.9,0.117,14.746, MZ01_S1, 9.0,2014,08,18,19,03,59.710,331.4,43.4,45.154415,-10.344730,46.037380,-11.805762,309.095337,-30.039083,1138759220,204029244,1352514262,1274006996,1348609136,3,0.02545,0.00698, J5_kCg,0.0,6.1,44.1,+79.5,45.536102,-10.978399,39,0.27,12.02847,37.43563,46.040,-1.000,0.100,59.940,8,-1
R05B25, spo,20140819_041043,1.5,0.067,20.063, MZ01_S1, 9.0,2014,08,18,19,10,43.950,341.3,46.1,39.224335,-10.243356,39.363983,-11.647341,308.285461,-5.192778,2583609956,1439653936,1112723239,2441798810,1128818960,3,0.01736,0.00696, spo,0.0,-1.0,-1.0,-1.0,39.294949,-10.971141,36,0.37,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J5_Per,20140819_041745,0.0,0.350,9.558, MZ01_S1, 9.0,2014,08,18,19,17,45.350,17.3,17.3,6.790914,-38.121956,4.936708,-41.162357,112.551361,-19.092339,1288422124,204029244,1397881459,1274734671,1380670340,3,0.02317,0.00453, J5_Per,0.0,0.9,61.8,+3.4,5.919781,-39.587395,41,0.34,68.89934,64.79903,66.710,-1.000,0.100,59.940,22,-1
R05B25, w_NA08,20140819_041911,1.9,0.200,11.804, MZ01_S1, 9.0,2014,08,18,19,19,11.150,352.4,21.2,37.135487,-36.440060,36.496986,-38.803608,134.260101,-9.535596,2582979758,1439653936,1113587400,2441858339,1092317229,3,0.02269,0.01730, w_NA08,0.0,1.9,63.4,+0.7,36.836628,-37.565502,45,0.24,0.00000,0.00000,-1.000,-1.000,0.100,59.940,11,-1
