Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_AOR,20160927_033334,2.3,0.117,15.228, kagawa1_NE, 9.0,2016,09,26,18,33,34.380,197.1,23.0,180.959045,71.403191,186.308868,71.160721,355.158508,18.508091,2639867551,1439653936,1129908192,2430778224,1112085535,3,0.02574,0.01006, Iw_AOR,0.0,1.1,78.7,+24.9,183.344971,71.314537,39,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20160927_033623,1.1,0.150,6.870, kagawa1_NE, 9.0,2016,09,26,18,36,23.990,224.9,9.9,169.077072,42.459328,170.454956,42.321110,338.376373,47.039730,1089764125,204029244,1371484818,1251665756,1382886594,3,0.02918,0.01028, J5_Ori,0.0,2.4,70.6,+5.1,169.875885,42.381283,46,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_SLY,20160927_034155,-0.4,0.617,5.956, kagawa1_NE, 9.0,2016,09,26,18,41,55.670,195.3,10.8,206.259247,62.781948,212.707199,60.701511,351.789490,22.978174,2647204269,1439653936,1132314107,2425953144,1083654618,3,0.02491,0.00928, Iw_SLY,0.0,0.8,69.0,+4.6,209.411240,61.837791,45,0.27,115.11841,52.44528,71.870,-1.000,1.000,59.940,38,-1
R05B25, J5_oCt,20160927_040103,2.0,0.117,4.840, kagawa1_NE, 9.0,2016,09,26,19,01,3.820,193.4,4.4,219.964050,57.762085,220.454559,57.307056,156.231903,-15.594911,1205253291,204029244,1375130414,1256455257,1390139135,3,0.02498,0.01023, J5_oCt,0.0,2.2,-1.0,-1.0,220.259521,57.489574,40,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20160927_040254,1.2,0.150,12.013, kagawa1_NE, 9.0,2016,09,26,19,02,54.100,192.8,18.6,206.763397,70.761307,211.004654,69.666916,169.887741,-15.598372,2647262029,1439653936,1132394581,2425975656,1105529423,3,0.01883,0.00617, J5_Ori,0.0,3.1,72.9,+8.6,208.694397,70.289764,37,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_sPe,20160927_040430,2.4,0.117,4.705, kagawa1_NE, 9.0,2016,09,26,19,04,30.770,206.1,7.5,198.334579,54.176575,198.755478,53.661530,129.799377,-14.796400,1197206720,204029244,1368738063,1257330542,1377047700,3,0.03173,0.00406, J5_sPe,0.0,5.7,54.2,-16.4,198.567490,53.893330,46,0.35,41.09529,6.71327,57.200,-1.000,1.000,59.940,7,-1
R05B25, spo,20160927_040644,2.3,0.083,16.367, kagawa1_NE, 9.0,2016,09,26,19,06,44.790,223.5,27.3,155.216339,52.326427,157.116486,52.046947,139.275879,-36.592419,2586084045,1439653936,1118021013,2429547533,1107458145,3,0.02259,0.01272, spo,0.0,-1.0,-1.0,-1.0,155.954025,52.221962,42,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160927_040729,2.3,0.133,9.747, kagawa1_NE, 9.0,2016,09,26,19,07,29.380,224.2,21.2,163.724091,49.238533,165.089203,48.324829,110.929886,-27.530161,1083637457,204029244,1346861008,1251293125,1400254340,3,0.02027,0.00828, spo,0.0,-1.0,-1.0,-1.0,164.446075,48.761448,37,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160927_041521,2.5,0.083,15.422, kagawa1_NE, 9.0,2016,09,26,19,15,21.380,193.6,29.2,178.793518,77.447083,184.856979,77.686333,12.444643,12.209094,2594882827,1439653936,1128686113,2430663116,1121553989,3,0.02092,0.00669, spo,0.0,-1.0,-1.0,-1.0,181.101868,77.555199,38,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oCt,20160927_041819,2.3,0.050,7.142, kagawa1_NE, 9.0,2016,09,26,19,18,19.200,198.1,14.3,205.922974,64.275696,206.588699,63.889839,150.377579,-15.236914,1202104254,204029244,1368044800,1257714456,1407997284,3,0.02015,0.00925, J5_oCt,0.0,2.3,-1.0,-1.0,206.174164,64.147118,38,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160927_043540,2.6,0.083,9.357, kagawa1_NE, 9.0,2016,09,26,19,35,40.670,225.1,14.9,178.095459,45.229851,178.669098,44.642178,114.397415,-23.728409,2594634933,1439653936,1128619992,2430618066,1090902737,3,0.02018,0.01093, spo,0.0,-1.0,-1.0,-1.0,178.357132,44.963619,33,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160927_045510,1.2,0.467,11.377, kagawa1_NE, 9.0,2016,09,26,19,55,10.460,213.5,22.7,181.610794,58.634682,191.920181,59.401035,16.300825,30.525572,1195054424,204029244,1370292432,1250221906,1399247717,3,0.02062,0.00625, spo,0.0,-1.0,-1.0,-1.0,186.782990,59.125782,18,0.65,90.63721,-24.80590,61.560,-1.000,1.000,59.940,29,-1
R05B25, Iw_NPI,20160927_045804,1.7,0.701,2.209, kagawa1_NE, 9.0,2016,09,26,19,58,4.120,229.9,5.9,189.651382,36.080639,189.585785,34.577393,98.439125,1.662994,2640883775,1439653936,1129685304,2431368010,1077223616,3,0.03783,0.00748, Iw_NPI,0.0,1.2,42.8,+29.0,189.614456,35.241360,16,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_SLY,20160930_005754,-0.9,0.083,6.498, kagawa1_NE, 9.0,2016,09,29,15,57,54.840,216.5,8.0,141.900116,47.502125,142.624374,47.363194,120.055466,-40.375347,1075394913,204029244,1348969737,1252311600,1377470647,3,0.15084,0.00627, Iw_SLY,0.0,1.6,-1.0,-1.0,142.214005,47.443867,5,3.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160930_021950,1.8,0.384,7.946, kagawa1_NE, 9.0,2016,09,29,17,19,50.770,217.8,19.1,147.420929,53.338417,150.022415,56.173676,35.324509,15.641904,2585274309,1439653936,1118360717,2429140269,1104494140,3,0.01465,0.01395, spo,0.0,-1.0,-1.0,-1.0,148.602737,54.682735,24,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, Iw_AOR,20160930_041031,0.5,0.133,12.121, kagawa1_NE, 9.0,2016,09,29,19,10,31.240,198.5,19.1,198.788925,67.788673,202.579254,67.088249,353.148926,20.209455,1197295246,204029244,1368657958,1257435857,1393329974,3,0.02007,0.00910, Iw_AOR,0.0,0.4,71.2,+13.1,200.672043,67.456940,18,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_SCS,20160930_041126,0.5,0.300,7.045, kagawa1_NE, 9.0,2016,09,29,19,11,26.100,211.4,13.6,189.179718,54.986416,190.023041,52.954937,110.774414,-8.014780,2640830905,1439653936,1129674481,2431343117,1096871798,3,0.01720,0.00680, Iw_SCS,0.0,3.4,68.5,-2.1,189.625290,53.938503,19,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, Iw_AOR,20160930_043726,0.9,0.100,6.197, kagawa1_NE, 9.0,2016,09,29,19,37,26.930,212.1,8.2,201.446030,50.783981,202.307480,50.517586,349.637238,34.740738,1196172398,204029244,1368405451,1257559781,1375878736,3,0.01400,0.00517, Iw_AOR,0.0,0.8,71.9,+14.1,201.890076,50.647835,25,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_DAU,20160930_044101,0.8,0.184,10.108, kagawa1_NE, 9.0,2016,09,29,19,41,1.020,219.2,24.2,174.274750,54.684399,176.911316,53.675777,136.725723,-29.322079,2595438196,1439653936,1129305057,2432654690,1113088240,3,0.01838,0.00304, Iw_DAU,0.0,2.6,58.8,-10.7,175.501114,54.228519,23,0.37,48.05889,3.32524,45.520,-1.000,1.000,59.940,12,-1
R05B25, Iw_AOR,20160930_044644,0.5,0.083,18.451, kagawa1_NE, 9.0,2016,09,29,19,46,44.090,222.7,27.5,168.429230,53.123116,170.905579,53.116493,349.348267,36.873348,1089481538,204029244,1346380370,1251573196,1357233749,3,0.02363,0.00365, Iw_AOR,0.0,0.6,81.6,+29.5,169.460495,53.126598,27,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160930_044917,1.3,0.150,19.551, kagawa1_NE, 9.0,2016,09,29,19,49,17.680,210.1,31.6,167.945297,64.819206,174.641068,65.600258,8.311446,23.786177,2599356438,1439653936,1119232960,2432185419,1122134039,2,0.04217,0.00458, spo,0.0,-1.0,-1.0,-1.0,170.949539,65.212288,21,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_DAU,20160930_045136,0.1,0.200,7.495, kagawa1_NE, 9.0,2016,09,29,19,51,36.570,194.9,23.9,205.853790,73.430161,208.975510,72.256317,154.277756,-10.476439,1201996646,204029244,1368022986,1257718109,1351966033,3,0.04513,0.00749, Iw_DAU,0.0,3.8,41.0,-37.7,207.458344,72.852280,21,0.63,78.25895,54.66258,43.190,-1.000,1.000,59.940,12,-1
R05B25, spo,20160930_045750,0.1,0.100,3.246, kagawa1_NE, 9.0,2016,09,29,19,57,50.340,191.0,21.2,223.286087,73.812737,223.604584,73.524162,150.030212,-4.780564,2645044356,1439653936,1124529264,2424611511,1111545370,3,0.03259,0.00825, spo,0.0,-1.0,-1.0,-1.0,223.457260,73.658936,13,0.49,108.50903,84.61963,45.520,-1.000,1.000,59.940,7,-1
