Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171124_053819,0.7,0.067,22.270, Osaka03_3z, 9.0,2017,11,23,20,38,19.000,87.5,54.2,107.349823,26.034607,105.812729,26.205353,271.281616,63.061008,2603589770,1439653936,1122264634,2452256911,1148025197,3,0.02742,0.00728, spo,0.0,-1.0,-1.0,-1.0,106.586327,26.112360,53,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_daD,20171124_205222,0.7,0.384,12.826, Osaka03_3z, 9.0,2017,11,24,11,52,24.000,107.0,34.1,309.475098,31.135422,312.790283,27.055243,60.199131,30.361486,1144540798,204029244,1365979354,1338777415,1365594361,3,0.06115,0.02891, J5_daD,0.0,6.3,41.5,-2.3,311.470062,28.728666,5,0.64,234.74312,58.05782,46.440,-1.000,1.000,59.940,13,0
R05B25, J5_noO,20171124_210512,-1.5,1.084,13.336, Osaka03_3z, 9.0,2017,11,24,12,05,14.000,93.3,45.9,329.687836,26.045528,316.685425,18.822536,200.591354,52.225464,2653810218,1439653936,1136254182,2490525451,1143294999,3,0.07406,0.01254, J5_noO,0.0,0.3,33.0,-24.2,322.856262,22.475109,5,0.77,79.56780,21.93139,31.600,-1.000,1.000,59.940,64,0
R05B25, J5_Hyd,20171125_024426,-0.9,0.317,10.581, Osaka03_3z, 9.0,2017,11,24,17,44,28.000,93.9,15.7,26.316620,11.919953,22.891079,11.386595,242.800049,75.289085,1134303021,204029244,1351266890,1238377549,1381507903,3,0.02631,0.01053, J5_Hyd,0.0,4.4,74.5,+24.0,24.542728,11.649072,29,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, spo,20171125_053231,-1.0,0.200,27.608, Osaka03_3z, 9.0,2017,11,24,20,32,33.000,84.9,50.0,103.472183,22.761671,97.666252,21.494429,312.572144,64.350281,2604232177,1439653936,1122907410,2451906158,1139374897,3,0.01992,0.00756, spo,0.0,-1.0,-1.0,-1.0,100.574280,22.157690,27,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_sTa,20171125_203312,-0.6,0.217,12.007, Osaka03_3z, 9.0,2017,11,25,11,33,12.000,92.8,48.7,325.647736,26.813747,322.902710,25.852659,185.638016,56.586849,1146439109,204029244,1364493080,1311455114,1474087398,3,0.22963,0.00994, J5_sTa,0.0,0.6,26.1,-11.4,324.402832,26.386339,4,0.92,85.16778,6.66062,28.260,-1.000,1.000,59.940,14,0
R05B25, J2_nfbv,20171126_014248,-0.0,0.067,21.401, Osaka03_3z, 9.0,2017,11,25,16,42,48.000,38.1,34.6,59.659969,-12.259756,58.401028,-13.103879,346.628967,53.328033,2554170000,1439653936,1110316625,2456907440,1108524584,3,0.06231,0.00464, J2_nfbv,0.0,1.6,80.1,+24.1,58.993984,-12.712170,8,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_DNA,20171126_031636,-0.2,0.100,7.709, Osaka03_3z, 9.0,2017,11,25,18,16,36.000,99.7,10.5,27.710329,13.776443,27.156290,13.335707,281.621582,48.508354,1132729354,204029244,1351137534,1238600907,1377308523,3,0.02182,0.00643, Iw_DNA,0.0,0.2,-1.0,-1.0,27.477804,13.585479,40,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20171126_040158,-1.4,0.367,16.857, Osaka03_3z, 9.0,2017,11,25,19,01,58.000,82.1,29.2,64.274727,10.171356,58.106205,9.148050,286.243347,76.433640,2564162941,1439653936,1109742774,2457347020,1100094569,3,0.02653,0.01235, J5_Ori,0.0,1.5,93.7,+39.5,61.213470,9.678047,34,0.61,138.48178,11.36798,70.590,-1.000,1.000,59.940,23,0
R05B25, J5_noO,20171127_035242,-0.9,0.100,8.926, Osaka03_3z, 9.0,2017,11,26,18,52,42.000,33.0,52.5,105.096535,1.720207,105.744049,1.169929,17.119526,-49.610138,1094793867,204029244,1343745865,1212672654,1454708212,3,0.02999,0.02638, J5_noO,0.0,0.6,44.7,+2.7,105.285439,1.559722,26,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171127_042721,-2.2,0.200,22.889, Osaka03_3z, 9.0,2017,11,26,19,27,21.000,74.7,39.2,83.569084,10.987092,79.101303,12.039514,31.053267,-72.305481,2561087757,1439653936,1119950420,2451510495,1116633257,3,0.02178,0.00619, spo,0.0,-1.0,-1.0,-1.0,81.343018,11.520967,17,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_oEr,20171127_220113,-0.8,0.734,2.138, Osaka03_3z, 9.0,2017,11,27,13,01,15.000,111.0,5.1,299.479492,20.045429,297.811951,19.733892,148.927750,67.266136,1174385933,204029244,1366971064,1339631644,1388574160,3,0.01828,0.01091, J5_oEr,0.0,0.6,35.4,+21.6,298.777863,19.916389,8,0.57,346.51083,20.92077,37.380,-1.000,1.000,59.940,9,0
R05B25, J5_Hyd,20171127_222417,-0.2,0.100,20.687, Osaka03_3z, 9.0,2017,11,27,13,24,19.000,80.3,45.3,356.395172,17.648460,354.393463,16.831724,230.640015,61.432758,2168939702,1439653936,1146156428,2483516668,1165475722,3,0.03909,0.00605, J5_Hyd,0.0,6.6,66.9,+11.5,355.401672,17.246471,15,0.58,65.81540,27.69153,62.890,-1.000,1.000,59.940,7,0
R05B25, spo,20171127_232550,-0.6,0.250,20.355, Osaka03_3z, 9.0,2017,11,27,14,25,52.000,67.1,37.3,11.203954,5.035889,6.410304,3.199667,268.208679,68.601303,1130820056,204029244,1352684238,1240789130,1352188087,3,0.02084,0.01089, spo,0.0,-1.0,-1.0,-1.0,8.959008,4.180612,18,0.63,117.18855,18.85624,71.140,-1.000,1.000,59.940,16,0
R05B25, J5_noO,20171127_233827,0.2,0.067,11.932, Osaka03_3z, 9.0,2017,11,27,14,38,29.000,67.2,28.5,7.623658,-0.634223,6.762428,-0.849475,280.023010,75.167313,2567992103,1439653936,1112697488,2481729813,1106404404,3,0.02653,0.00898, J5_noO,0.0,0.5,55.2,+26.8,7.449142,-0.681359,28,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20171128_003304,1.3,0.117,19.910, Osaka03_3z, 9.0,2017,11,27,15,33,6.000,111.0,45.7,19.868904,37.641659,17.323021,38.234440,172.949982,49.140671,1136074864,204029244,1351820165,1239710137,1348935770,3,0.02653,0.02557, spo,0.0,-1.0,-1.0,-1.0,19.179951,37.808445,39,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171128_003806,-0.6,0.317,10.231, Osaka03_3z, 9.0,2017,11,27,15,38,8.000,53.8,52.6,46.928993,8.889678,44.036133,7.529868,298.743011,63.382099,2557640063,1439653936,1109128025,2455320932,1128015353,3,0.03023,0.00832, spo,0.0,-1.0,-1.0,-1.0,45.579678,8.259157,38,0.81,79.41330,21.04203,37.030,-1.000,1.000,59.940,14,0
R05B25, J5_Hyd,20171128_013359,-0.6,0.250,17.789, Osaka03_3z, 9.0,2017,11,27,16,34,1.000,66.9,31.2,38.786636,0.870164,34.335079,0.512251,298.024139,85.350082,1136945151,204029244,1358491934,1237865325,1397619451,3,0.03106,0.00704, J5_Hyd,0.0,1.0,67.3,+12.1,36.737358,0.705927,45,0.73,110.11057,4.42080,71.700,-1.000,1.000,59.940,16,0
R05B25, J5_Com,20171128_015126,-0.2,0.150,12.935, Osaka03_3z, 9.0,2017,11,27,16,51,28.000,74.2,20.7,30.865746,-0.672035,29.543865,-2.054825,301.507660,43.684284,2576750054,1439653936,1114926234,2478348994,1090538549,3,0.02988,0.00924, J5_Com,0.0,7.2,76.1,+19.1,30.266094,-1.299599,50,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_NHD,20171128_022950,0.4,0.083,18.646, Osaka03_3z, 9.0,2017,11,27,17,29,52.000,114.5,30.8,30.388609,35.640678,28.377872,35.633339,209.824768,54.358009,1140113020,204029244,1350847567,1238919188,1397447835,3,0.02183,0.00438, Iw_NHD,0.0,0.8,56.7,-14.7,29.604843,35.641792,53,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20171128_023029,0.1,0.267,20.458, Osaka03_3z, 9.0,2017,11,27,17,30,31.000,100.7,35.5,40.985535,26.890320,37.027710,22.771547,288.869263,36.590473,2555389546,1439653936,1107475685,2477641503,1115186863,3,0.02164,0.00933, spo,0.0,-1.0,-1.0,-1.0,38.941082,24.809992,56,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20171128_030114,-1.6,0.617,9.009, Osaka03_3z, 9.0,2017,11,27,18,01,16.000,103.6,31.2,43.149818,27.250086,36.860527,26.494230,236.586929,62.097378,1111317148,204029244,1357979388,1211105563,1398328737,3,0.02589,0.00712, spo,0.0,-1.0,-1.0,-1.0,40.023983,26.910509,65,0.80,106.90424,17.81793,32.310,-1.000,1.000,59.940,33,0
R05B25, J5_Leo,20171128_053116,-1.7,0.284,22.053, Osaka03_3z, 9.0,2017,11,27,20,31,18.000,83.5,36.7,94.443756,15.266728,88.095482,13.932175,311.994385,71.002792,2607125178,1439653936,1120993924,2452870901,1120211544,3,0.01899,0.00762, J5_Leo,0.0,0.7,89.3,+26.0,91.477783,14.666625,34,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B25, J5_Leo,20171128_053558,0.3,0.067,19.575, Osaka03_3z, 9.0,2017,11,27,20,35,60.000,96.0,35.1,88.922028,23.371616,87.479210,23.114729,300.332916,63.075974,1092894412,204029244,1345199551,1214821201,1345323491,3,0.02730,0.04362, J5_Leo,0.0,3.7,75.8,+7.0,88.131210,23.254959,38,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Com,20171128_060247,-0.4,0.434,10.986, Osaka03_3z, 9.0,2017,11,27,21,02,49.000,68.0,22.9,99.241127,-3.618565,96.536453,-7.490133,11.742620,34.611687,2600550104,1439653936,1122502520,2453336188,1103271645,3,0.05763,0.01229, J5_Com,0.0,4.9,63.4,-0.9,97.676216,-5.866485,4,0.59,161.81458,51.85667,52.830,-1.000,1.000,59.940,23,0
R05B25, spo,20171129_010530,-1.5,0.234,12.163, Osaka03_3z, 9.0,2017,11,28,16,05,30.000,53.8,25.5,36.598858,-11.309516,33.937950,-12.502709,329.510376,62.809937,1138291637,204029244,1358669310,1237614765,1395145430,3,0.01988,0.01018, spo,0.0,-1.0,-1.0,-1.0,35.287643,-11.901913,12,0.89,113.72551,22.54510,51.490,-1.000,1.000,59.940,15,0
R05B25, J5_noO,20171129_025405,0.2,0.133,9.202, Osaka03_3z, 9.0,2017,11,28,17,54,5.000,72.7,37.3,61.589016,8.517703,60.501133,8.031498,313.369232,64.405380,2552673682,1439653936,1109484860,2457141418,1121665171,3,0.02658,0.00862, J5_noO,0.0,4.1,56.5,+29.9,61.159428,8.326204,34,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Leo,20171129_025603,0.2,0.117,29.014, Osaka03_3z, 9.0,2017,11,28,17,56,3.000,123.3,47.9,57.800869,46.352116,53.222900,44.986752,86.318794,-39.967899,1112610627,204029244,1356639097,1210849072,1367921520,3,0.02160,0.00862, J5_Leo,0.0,0.7,85.7,+20.9,55.913956,45.819500,39,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Com,20171129_031103,0.4,0.117,23.480, Osaka03_3z, 9.0,2017,11,28,18,11,3.000,85.6,38.5,61.030594,17.648153,58.438938,16.347832,300.601837,57.864441,2552589260,1439653936,1109398775,2456949744,1121148952,3,0.02646,0.00970, J5_Com,0.0,6.5,83.3,+30.2,59.950176,17.112255,58,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20171201_045941,-1.0,0.267,11.192, Osaka03_3z, 9.0,2017,11,30,19,59,41.000,68.8,23.4,86.208817,-2.762600,85.669464,-5.734809,356.707611,10.226811,1094043632,204029244,1345455479,1214504962,1394286332,3,0.02377,0.00926, spo,0.0,-1.0,-1.0,-1.0,85.943596,-4.227057,47,0.61,122.88320,74.14559,51.130,-1.000,1.000,59.940,17,0
