Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kCg,20180814_010231,0.6,1.902,5.508, Nagano1_m4, 9.0,2018,08,13,16,02,31.460,167.1,33.4,240.242065,79.113457,175.051544,83.525299,5.688609,6.364360,2632449630,1439653936,1138624334,3259250319,1132432389,3,0.02428,0.01639, J5_kCg,0.0,8.1,29.1,+18.7,228.467590,81.359230,70,0.44,263.27859,-69.74064,21.650,-1.000,0.300,59.940,107,-1
R05B25, J5_Per,20180814_010355,1.1,0.234,9.508, Nagano1_m4, 9.0,2018,08,13,16,03,55.680,171.9,21.4,188.792099,73.774788,192.287811,71.760139,126.700996,-7.756489,1203307052,204029244,1375250273,13034323,1398726133,3,0.02814,0.01483, J5_Per,0.0,0.2,69.9,+16.9,190.600571,72.797218,57,0.28,46.66574,50.51009,57.590,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180814_010928,-0.7,0.450,9.904, Nagano1_m4, 9.0,2018,08,13,16,09,28.530,167.0,21.1,203.086639,71.299309,206.449005,66.983833,129.318390,-5.405071,2643235626,1439653936,1125461232,3701574203,1100002354,3,0.02619,0.00909, J5_Per,0.0,0.9,67.6,+13.0,204.839584,69.271584,46,0.38,45.05909,44.04487,52.840,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20180814_010946,-0.3,0.267,9.688, Nagano1_m4, 9.0,2018,08,13,16,09,46.790,150.5,16.5,223.257355,57.396725,223.467896,54.788372,135.503586,-1.436040,1180924905,204029244,1371766132,462136226,1396563199,3,0.03119,0.00920, J5_Per,0.0,1.0,71.5,+19.6,223.364685,56.111172,51,0.52,47.17198,42.29486,61.700,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180814_011914,-1.3,0.450,12.992, Nagano1_m4, 9.0,2018,08,13,16,19,14.980,138.0,22.8,246.474274,51.458069,244.851715,45.811321,327.538544,-7.053805,2626308683,1439653936,1138199604,3265323787,1112736066,3,0.02842,0.01270, J5_Per,0.0,1.8,68.2,+14.1,245.638992,48.712303,23,0.76,50.32183,47.02453,63.370,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20180814_012853,-0.7,0.517,8.258, Nagano1_m4, 9.0,2018,08,13,16,28,53.390,161.4,14.0,208.863708,62.430431,210.597717,58.246853,129.846436,-5.680473,1204790408,204029244,1373205393,93174285,1401957818,3,0.03411,0.00959, J5_Per,0.0,0.3,73.9,+23.6,209.749863,60.429577,41,0.89,44.79374,39.35008,58.970,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180814_013011,-0.9,0.100,17.222, Nagano1_m4, 9.0,2018,08,13,16,30,11.810,115.9,27.7,267.960968,35.940720,267.238922,34.361713,345.450043,-16.636648,2668108999,1439653936,1133047608,3350873594,1117348112,3,0.02801,0.00587, J5_Per,0.0,1.2,68.6,+14.7,267.590332,35.138382,30,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180814_030159,-6.7,0.217,5.358, Nagano1_m4, 9.0,2018,08,13,18,01,59.540,163.4,7.0,222.001022,57.264439,222.212448,56.270313,137.675369,-3.636990,1182587966,204029244,1371892365,465452863,1377749649,3,-1.00000,0.01294, spo,0.0,-1.0,-1.0,-1.0,222.109390,56.761482,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180814_041654,-1.3,0.117,7.998, Nagano1_m4, 9.0,2018,08,13,19,16,54.050,168.7,12.8,235.742096,64.636429,235.653976,63.751369,143.463318,1.079855,2630717566,1439653936,1137123601,3273960117,1098794654,3,0.18263,0.00903, J5_Per,0.0,1.3,80.4,+34.5,235.687546,64.095253,5,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180813_212540,-0.3,1.051,16.092, Nagano1_m6, 9.0,2018,08,13,12,25,40.430,310.1,31.9,327.023315,-7.612000,317.951324,-21.727242,241.543762,30.529852,1149406152,204029244,1453604810,338215918,1375510712,3,0.03134,0.00911, J5_Per,0.0,1.5,56.1,-6.2,322.726013,-14.570397,28,0.56,73.21098,58.41566,57.820,-1.000,0.300,59.940,64,-1
R05B25, J5_Per,20180813_213303,1.2,0.467,18.348, Nagano1_m6, 9.0,2018,08,13,12,33,3.780,299.4,34.2,334.020782,0.078697,329.776978,-7.459701,243.976776,29.218815,2659875026,1439653936,1148059560,4047584635,1132480775,3,0.03235,0.01501, J5_Per,0.0,2.5,63.3,+5.9,331.912872,-3.684179,32,0.49,59.23656,60.31165,62.070,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20180813_213434,2.0,0.300,11.420, Nagano1_m6, 9.0,2018,08,13,12,34,34.050,302.3,18.6,343.483704,-12.877010,341.885101,-15.795371,260.174469,27.005745,1528974494,204029244,1451950135,711950549,1352732995,3,0.03739,0.01611, J5_Per,0.0,1.8,65.8,+10.1,342.777527,-14.176891,36,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180813_214942,1.1,0.651,8.698, Nagano1_m6, 9.0,2018,08,13,12,49,42.160,335.9,27.5,315.157196,-22.570732,308.843536,-23.189077,296.723969,66.339836,2654735897,1439653936,1145086739,3424822908,1131168962,3,0.03929,0.01527, spo,0.0,-1.0,-1.0,-1.0,312.140259,-22.898029,13,0.65,4.36657,-11.38967,39.860,-1.000,0.300,59.940,36,-1
R05B25, J5_Per,20180813_215444,1.1,0.784,15.551, Nagano1_m6, 9.0,2018,08,13,12,54,44.340,344.2,34.4,307.013672,-18.042103,299.372986,-28.085770,48.624191,-31.710350,1141743029,204029244,1363368774,392419863,1375105558,3,0.03254,0.01309, J5_Per,0.0,0.8,63.0,+5.3,303.038330,-23.502176,27,0.55,53.30357,58.06171,65.120,-1.000,0.300,59.940,47,-1
R05B25, J5_kCg,20180813_215503,1.5,0.217,5.175, Nagano1_m6, 9.0,2018,08,13,12,55,3.890,328.5,26.1,323.638580,-21.133930,324.205627,-22.149612,43.086990,25.348455,2664411856,1439653936,1146984886,3488702039,1118680863,3,0.03886,0.01553, J5_kCg,0.0,3.3,17.7,-27.9,323.885529,-21.578268,28,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180813_215800,-1.3,0.901,15.771, Nagano1_m6, 9.0,2018,08,13,12,58,0.560,298.7,29.7,343.895599,-2.739170,336.699799,-15.007127,255.451630,29.577871,1529207769,204029244,1452011495,710868854,1368091980,3,0.02965,0.01003, J5_Per,0.0,0.3,60.5,+1.2,340.245026,-9.084017,20,0.68,57.67833,58.70979,59.390,-1.000,0.300,59.940,52,-1
R05B25, J5_Per,20180813_220011,-0.7,0.450,18.957, Nagano1_m6, 9.0,2018,08,13,13,00,11.250,297.1,34.4,342.018799,1.576320,337.809204,-5.905426,251.134567,29.283325,2170237137,1439653936,1148828444,4034565615,1133932296,2,0.02777,0.00602, J5_Per,0.0,1.4,66.6,+11.4,340.020416,-1.985815,31,0.53,57.36556,59.65482,64.420,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20180813_220017,-0.0,0.684,13.529, Nagano1_m6, 9.0,2018,08,13,13,00,17.560,355.0,32.2,299.254608,-21.647207,293.206512,-29.132030,43.672573,-32.103161,1143013371,204029244,1364179463,275827441,1370200498,1,0.03376,0.00842, J5_Per,0.0,0.3,59.2,-1.0,296.087524,-25.713779,34,0.55,46.79898,57.73683,58.910,-1.000,0.300,59.940,41,-1
R05B25, J5_Per,20180813_221345,0.0,0.350,14.188, Nagano1_m6, 9.0,2018,08,13,13,13,45.000,299.4,26.2,349.901550,-5.624854,347.738556,-10.152497,262.540344,25.054003,2171164488,1439653936,1148602925,4078158731,1119026002,3,0.04396,0.01226, J5_Per,0.0,3.0,60.8,+1.7,348.896179,-7.742995,13,1.17,40.57667,57.35107,61.410,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180813_222359,2.4,0.434,21.650, Nagano1_m6, 9.0,2018,08,13,13,23,59.470,332.3,44.2,320.247833,-5.971653,315.197632,-13.504499,234.122299,32.860973,1153049639,204029244,1454349376,353954190,1443067108,3,0.02412,0.01841, J5_Per,0.0,0.5,58.8,-1.6,318.252838,-8.995825,24,0.26,19.32024,51.69391,60.070,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180813_222731,0.8,0.484,16.470, Nagano1_m6, 9.0,2018,08,13,13,27,31.800,307.8,31.1,344.568329,-6.973243,340.929382,-14.076173,258.020721,26.213205,2168981176,1439653936,1149084315,4040490030,1126550047,3,0.03438,0.01091, J5_Per,0.0,2.9,59.3,-0.7,342.724976,-10.617608,23,0.78,35.95678,56.05853,60.600,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20180813_224048,-2.6,0.751,15.584, Nagano1_m6, 9.0,2018,08,13,13,40,48.220,353.7,35.1,310.276398,-18.662083,302.983551,-28.184635,52.326637,-31.721397,1147172663,204029244,1455316341,402011485,1373739693,1,0.03473,0.01149, J5_Per,0.0,0.7,58.0,-3.0,306.675262,-23.578949,21,0.89,45.67934,58.01430,57.510,-1.000,0.300,59.940,46,-1
R05B25, J5_Per,20180813_230225,-2.3,0.884,19.462, Nagano1_m6, 9.0,2018,08,13,14,02,25.240,327.4,39.1,335.378021,-9.122179,325.862213,-23.575872,250.832016,30.622467,2662484076,1439653936,1148162644,4044432701,1134942387,3,0.03828,0.01151, J5_Per,0.0,0.0,59.5,-0.5,330.790222,-16.413597,21,1.01,50.49853,57.52587,59.310,-1.000,0.300,59.940,54,-1
R05B25, J5_Per,20180813_230906,1.2,0.267,21.325, Nagano1_m6, 9.0,2018,08,13,14,09,6.640,346.9,42.6,321.730927,-10.499708,318.606323,-15.417430,238.085251,30.844566,1151563621,204029244,1454229374,359422775,1445418247,3,0.03845,0.01192, J5_Per,0.0,1.2,61.0,+2.1,320.394562,-12.631165,22,1.03,32.77119,56.53425,60.670,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180813_231356,-0.4,0.601,16.280, Nagano1_m6, 9.0,2018,08,13,14,13,56.440,338.9,31.5,332.203644,-19.673773,326.481384,-27.864990,253.851273,29.452414,2659310371,1439653936,1147844382,3466518163,1132292341,3,0.03419,0.01129, J5_Per,0.0,0.5,62.2,+4.0,329.196320,-24.134249,23,1.05,53.03015,58.71036,64.060,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20180813_233207,-1.7,0.617,18.737, Nagano1_m6, 9.0,2018,08,13,14,32,7.500,332.0,36.5,340.542389,-12.954504,334.474426,-22.857807,257.730469,28.544104,1529968857,204029244,1452310560,734513435,1366122080,3,0.02898,0.00984, J5_Per,0.0,0.6,60.1,+0.6,337.634308,-17.862638,25,0.97,53.35313,58.98431,60.250,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20180813_233950,0.4,0.400,19.102, Nagano1_m6, 9.0,2018,08,13,14,39,50.670,306.8,37.6,359.072327,-1.490165,355.826172,-8.444906,269.761292,24.807945,2168255301,1439653936,1141134030,4074163264,1141844020,3,0.03171,0.01626, J5_Per,0.0,0.9,63.0,+5.4,357.478180,-4.925854,28,0.70,71.88253,63.80513,59.160,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20180813_234908,1.9,0.133,17.271, Nagano1_m6, 9.0,2018,08,13,14,49,8.450,297.4,33.5,9.781737,0.776464,8.994329,-1.325079,279.490845,20.537296,1128404743,204029244,1351254986,2015233923,1354322476,2,0.03494,0.00975, J5_Per,0.0,1.5,67.5,+12.8,9.390445,-0.267969,29,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180813_234918,2.1,0.217,23.547, Nagano1_m6, 9.0,2018,08,13,14,49,18.800,317.1,47.1,349.716858,1.535664,347.470947,-2.668591,258.896790,28.096224,2170956794,1439653936,1148551928,4084027242,1159924527,2,0.03334,0.01847, J5_Per,0.0,0.7,66.4,+11.1,348.785156,-0.209067,31,0.67,124.61355,52.36977,72.170,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180813_234954,0.7,0.184,25.545, Nagano1_m6, 9.0,2018,08,13,14,49,54.130,337.8,46.8,337.278198,-4.791442,334.829102,-8.884064,250.104019,30.461966,1155434349,204029244,1452642182,733176587,1468190816,2,0.03180,0.01317, J5_Per,0.0,0.1,70.3,+17.7,336.186035,-6.626634,32,0.59,62.23101,59.29388,70.510,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180813_235315,0.4,0.434,10.512, Nagano1_m6, 9.0,2018,08,13,14,53,15.220,318.8,17.9,6.159460,-23.470177,4.323003,-27.679834,104.891541,-19.272003,2567744214,1439653936,1115187343,2751431739,1095456266,3,0.03105,0.01650, J5_Per,0.0,0.5,59.7,-0.2,5.261127,-25.569283,27,0.60,28.10812,32.70799,69.770,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20180813_235418,-1.4,0.517,22.046, Nagano1_m6, 9.0,2018,08,13,14,54,18.170,353.0,44.5,328.374756,-9.256710,321.981842,-18.719040,244.232483,32.054771,1149932332,204029244,1453469040,343466199,1446110882,2,0.02827,0.00736, J5_Per,0.0,0.7,61.9,+3.5,325.272552,-13.966797,28,0.63,58.01926,57.80634,63.270,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180814_001040,0.2,0.634,8.258, Nagano1_m6, 9.0,2018,08,13,15,10,40.080,318.2,12.4,14.677777,-27.610134,12.728135,-32.548382,113.432091,-16.225105,2581502267,1439653936,1114992808,2727178092,1088828850,3,0.02764,0.01340, J5_Per,0.0,0.5,70.8,+18.4,13.773666,-29.965124,28,0.56,63.53808,65.33910,69.140,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20180814_001110,0.2,0.517,11.949, Nagano1_m6, 9.0,2018,08,13,15,11,10.880,302.1,21.5,20.846371,-10.689196,19.339073,-16.686634,113.405960,-13.310984,1132687195,204029244,1358533984,2139616597,1409182141,3,0.02420,0.01040, J5_Per,0.0,2.0,63.4,+6.1,20.133780,-13.563745,26,0.50,51.83430,62.98571,60.390,-1.000,0.300,59.940,32,-1
R05B25, J5_Per,20180814_001741,0.3,0.567,7.130, Nagano1_m6, 9.0,2018,08,13,15,17,41.880,353.7,12.7,337.289215,-40.915550,334.120636,-44.305782,90.694008,-24.622803,2663356960,1439653936,1147338707,4057131766,1090648450,3,0.03422,0.01072, J5_Per,0.0,0.7,65.8,+10.1,335.754944,-42.614220,30,0.49,34.30421,50.19226,57.590,-1.000,0.300,59.940,35,-1
R05B25, spo,20180814_001854,0.1,0.100,30.811, Nagano1_m6, 9.0,2018,08,13,15,18,54.080,342.9,5.7,354.065399,-45.380066,349.529327,-45.069149,359.599396,44.486115,1533040599,204029244,1459310594,702978894,1375898646,3,0.03348,0.02363, spo,0.0,-1.0,-1.0,-1.0,351.889801,-45.253780,25,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180814_001909,0.5,0.284,17.929, Nagano1_m6, 9.0,2018,08,13,15,19,9.330,355.8,34.5,333.169952,-19.407263,330.290100,-23.719999,254.601624,29.361645,2659676895,1439653936,1147941520,3466650467,1140535133,3,0.02743,0.01071, J5_Per,0.0,0.3,62.2,+4.0,331.653564,-21.716341,28,0.53,54.82472,59.14207,63.770,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20180814_002316,0.2,0.651,7.976, Nagano1_m6, 9.0,2018,08,13,15,23,16.920,333.6,12.8,2.589343,-35.189285,0.145006,-39.958908,105.295708,-17.324230,1131946448,204029244,1351976089,2030103042,1377048869,3,0.02605,0.01107, J5_Per,0.0,2.0,62.8,+5.0,1.440111,-37.514324,30,0.51,28.12941,34.99660,61.510,-1.000,0.300,59.940,39,-1
R05B25, spo,20180814_002852,2.8,0.133,11.210, Nagano1_m6, 9.0,2018,08,13,15,28,52.670,333.6,20.6,0.160151,-28.185072,359.224030,-29.231949,290.336914,32.768234,2573960166,1439653936,1114553887,2693471082,1098665044,3,0.02357,0.03853, spo,0.0,-1.0,-1.0,-1.0,359.592651,-28.822968,25,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20180814_003048,-1.6,0.567,22.476, Nagano1_m6, 9.0,2018,08,13,15,30,48.380,345.4,45.7,342.681610,-7.215156,336.353302,-18.247545,256.597107,28.341795,1530854806,204029244,1452132949,712242342,1443029946,3,0.03298,0.00994, J5_Per,0.0,0.9,59.9,+0.2,339.563049,-12.791272,30,0.46,56.33430,60.11922,59.960,-1.000,0.300,59.940,35,-1
R05B25, J5_Per,20180814_003052,-0.5,0.167,21.243, Nagano1_m6, 9.0,2018,08,13,15,30,52.190,313.5,34.9,9.350148,-6.958594,8.157434,-10.296301,281.789368,19.223787,2569093259,1439653936,1115506983,2723067721,1113213820,3,0.02296,0.00754, J5_Per,0.0,1.7,80.6,+34.8,8.758682,-8.621596,23,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180814_003916,1.8,0.300,11.338, Nagano1_m6, 9.0,2018,08,13,15,39,16.900,318.6,19.9,16.657978,-21.772390,15.632662,-24.991339,112.767296,-14.920133,1135341519,204029244,1358892746,2131914722,1402194404,3,0.02829,0.01417, J5_Per,0.0,0.9,59.8,+0.1,16.162460,-23.348421,29,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20180814_003934,1.3,0.200,15.163, Nagano1_m6, 9.0,2018,08,13,15,39,34.090,349.2,27.8,345.227386,-25.420042,343.697144,-28.062263,87.568222,-24.213528,2169367619,1439653936,1149149368,4039909980,1129409499,3,0.03636,0.01303, J5_Per,0.0,2.0,63.4,+6.0,344.439026,-26.798656,34,0.47,75.12007,65.27316,70.970,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180814_004037,1.5,0.200,19.075, Nagano1_m6, 9.0,2018,08,13,15,40,37.840,325.3,35.3,3.289401,-11.778881,1.734512,-15.359094,278.172638,22.206501,1132206487,204029244,1351938412,2037912740,1353908808,3,0.02486,0.01423, J5_Per,0.0,0.4,64.7,+8.3,2.535648,-13.529120,28,0.44,42.15440,53.76652,66.660,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20180814_004620,0.4,0.167,3.223, Nagano1_m6, 9.0,2018,08,13,15,46,20.870,323.9,25.6,10.746284,-19.634674,11.235241,-19.825317,61.810268,60.416855,2569639427,1439653936,1115647215,2717924562,1103544750,3,0.02571,0.01433, J5_sdA,0.0,4.2,33.4,-18.4,11.010581,-19.737944,27,0.54,225.05489,20.14709,16.510,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180814_004919,2.0,0.150,19.343, Nagano1_m6, 9.0,2018,08,13,15,49,19.000,345.1,36.2,349.607697,-16.454557,348.312988,-19.018368,267.299683,24.379137,1527145146,204029244,1451401939,688423149,1453126969,3,0.02580,0.01742, J5_Per,0.0,1.9,63.0,+5.3,349.034515,-17.599678,28,0.42,26.14678,46.88541,67.680,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180814_004959,1.1,0.350,13.580, Nagano1_m6, 9.0,2018,08,13,15,49,59.200,344.9,24.2,352.904633,-28.184744,350.434723,-32.352325,96.150887,-23.152126,2165883954,1439653936,1141563980,4093401100,1122797001,3,0.02520,0.01268, J5_Per,0.0,0.2,65.0,+8.8,351.717712,-30.237492,25,0.42,66.68158,63.79816,68.950,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180814_005503,0.7,0.100,24.641, Nagano1_m6, 9.0,2018,08,13,15,55,3.920,342.3,46.5,350.688171,-5.988802,349.510895,-7.961216,263.964905,29.043364,1527517401,204029244,1451232187,695095260,1474068434,2,0.02355,0.02460, J5_Per,0.0,1.6,70.5,+18.0,350.132416,-6.863552,23,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180814_010835,-1.4,0.100,20.874, Nagano1_m6, 9.0,2018,08,13,16,08,35.210,298.6,44.5,21.154200,7.831371,20.507010,5.840811,288.629639,17.757759,2581886854,1439653936,1108301875,2777739320,1115701463,2,0.02896,0.00805, J5_Per,0.0,0.1,74.4,+24.4,20.831322,6.840481,8,1.45,79.01810,69.60391,59.290,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180814_013344,0.8,0.267,18.804, Nagano1_m6, 9.0,2018,08,13,16,33,44.090,306.2,36.4,28.813103,-2.051267,27.712301,-6.976219,299.268585,12.514150,1137886722,204029244,1357768028,2128716479,1350576595,3,0.02558,0.01844, J5_Per,0.0,0.2,70.7,+18.3,28.274708,-4.468566,11,0.36,56.99092,64.32175,65.120,-1.000,0.300,59.940,13,-1
R05B25, spo,20180813_200411,-1.6,0.567,2.758, Nagano1_m7, 9.0,2018,08,13,11,04,11.720,163.7,74.1,258.736420,51.176903,258.971924,52.744995,344.685120,-3.253795,2675053430,1439653936,1140511336,3304416111,1204575733,3,0.18021,0.04329, spo,0.0,-1.0,-1.0,-1.0,258.858459,52.003311,11,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180813_201409,-1.8,0.551,29.454, Nagano1_m7, 9.0,2018,08,13,11,14,9.080,297.8,66.6,290.624634,22.966471,283.180420,8.745865,8.977655,-25.472042,1173184829,204029244,1365012202,289316578,1415732793,3,0.16236,0.02725, J5_Per,0.0,0.6,61.4,+2.7,286.596100,15.551880,11,1.02,60.89069,52.24490,60.480,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20180813_210117,-2.1,0.551,14.866, Nagano1_m7, 9.0,2018,08,13,12,01,17.920,201.7,44.3,336.980560,71.511200,315.708893,68.300537,351.149872,-17.962954,2663229684,1439653936,1147274993,4045937193,1171001586,3,0.26000,0.01977, J5_Per,0.0,0.5,67.6,+13.0,326.681427,70.394356,12,1.76,50.80966,57.93571,63.240,-1.000,0.300,59.940,34,-1
R05B25, J5_Cap,20180813_211400,-2.6,0.984,15.308, Nagano1_m7, 9.0,2018,08,13,12,14,0.630,148.1,64.5,259.407990,55.848946,232.613358,61.111938,42.642929,28.520754,1159071760,204029244,1359782031,512539345,1466490189,3,0.20694,0.01130, J5_Cap,0.0,2.3,28.0,+12.0,246.761978,59.230236,11,1.54,323.71713,-20.21491,27.430,-1.000,0.300,59.940,58,-1
R05B25, J5_Per,20180813_213607,-3.9,0.567,25.562, Nagano1_m7, 9.0,2018,08,13,12,36,7.950,148.5,57.4,254.432251,60.166985,247.972610,46.127098,328.616547,-8.883236,2673409606,1439653936,1138997722,3294291787,1169868594,3,0.19145,0.01019, J5_Per,0.0,2.7,62.2,+4.0,250.841827,53.569160,10,1.18,47.16692,54.50744,58.300,-1.000,0.300,59.940,35,-1
R05B25, spo,20180813_223109,0.3,0.100,26.091, Nagano1_m7, 9.0,2018,08,13,13,31,9.950,155.3,55.5,269.482635,64.354156,266.836060,61.861877,334.960175,-11.269549,1162943380,204029244,1367095021,470922688,1467132582,3,-1.00000,0.02545, spo,0.0,-1.0,-1.0,-1.0,268.296692,63.296070,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180813_230836,-2.6,0.133,21.904, Nagano1_m7, 9.0,2018,08,13,14,08,36.000,220.3,60.1,346.051605,54.809498,342.609863,56.854294,112.375381,22.670696,2171657148,1439653936,1148216931,4041961279,1197048188,3,0.23611,0.01409, spo,0.0,-1.0,-1.0,-1.0,344.237030,55.926281,11,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180813_231455,-2.5,0.217,29.794, Nagano1_m7, 9.0,2018,08,13,14,14,55.080,323.8,84.7,317.154114,31.712631,312.964905,26.310127,26.821831,-29.349682,1145589173,204029244,1454692577,378177630,1542337199,3,0.17454,0.01111, J5_Per,0.0,0.8,64.5,+7.9,315.188782,29.264767,11,2.09,79.64949,47.38414,55.900,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180813_234049,-5.6,0.534,20.050, Nagano1_m7, 9.0,2018,08,13,14,40,49.900,158.8,47.1,271.636871,70.809296,260.937866,61.389961,153.317123,9.375767,2671746056,1439653936,1133383640,3325854386,1151922579,3,0.28203,0.01522, J5_Per,0.0,0.8,59.8,+0.0,265.605103,66.473763,11,2.31,42.82848,65.78738,69.110,-1.000,0.300,59.940,33,-1
R05B25, J5_Per,20180814_000007,-1.8,0.200,22.856, Nagano1_m7, 9.0,2018,08,13,15,00,7.050,33.3,44.5,301.677338,-4.030553,299.355804,-7.927400,34.051479,-30.450983,1143917372,204029244,1363899708,279372285,1444889773,3,0.25254,0.02015, J5_Per,0.0,0.8,64.6,+8.0,300.529419,-5.965562,13,1.94,348.96408,50.51133,69.050,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180814_000745,-3.6,0.334,17.703, Nagano1_m7, 9.0,2018,08,13,15,07,45.330,179.8,58.2,326.498016,67.761032,314.058258,64.590553,354.754547,-19.807087,2667477171,1439653936,1146255763,3461647837,1190626461,3,0.18374,0.00761, J5_Per,0.0,0.0,64.0,+7.0,320.255219,66.393745,12,1.91,52.99673,56.49463,56.380,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180814_002213,-1.0,0.167,30.031, Nagano1_m7, 9.0,2018,08,13,15,22,13.320,72.0,72.6,311.409271,29.111763,308.186218,24.944485,22.394785,-30.330936,1147656140,204029244,1455166170,400431581,1433312237,3,0.22738,0.01106, J5_Per,0.0,1.1,66.6,+11.4,309.765839,27.034714,12,1.93,90.67173,32.88165,65.720,-1.000,0.300,59.940,11,-1
R05B25, spo,20180814_002416,-2.5,0.184,25.936, Nagano1_m7, 9.0,2018,08,13,15,24,16.410,173.4,75.4,328.293213,50.530613,320.944000,50.085381,151.636703,39.421494,2666068102,1439653936,1146402949,3457429162,1220825309,3,0.21337,0.00938, spo,0.0,-1.0,-1.0,-1.0,325.009583,50.389954,12,2.01,29.73536,32.89096,68.860,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180814_003058,-5.7,0.601,30.804, Nagano1_m7, 9.0,2018,08,13,15,30,58.180,341.6,78.6,336.479462,25.159130,325.346191,10.061431,228.734955,32.978600,1155087212,204029244,1452717910,727167383,1525680297,3,0.20919,0.00984, J5_Per,0.0,0.9,63.9,+6.8,330.990326,18.114664,10,2.04,52.99470,57.14223,60.610,-1.000,0.300,59.940,37,-1
R05B25, J5_Per,20180814_003212,-4.9,0.684,6.831, Nagano1_m7, 9.0,2018,08,13,15,32,12.530,216.1,49.0,25.206272,60.741882,16.756077,61.802002,184.435059,27.645609,2577138186,1439653936,1107627781,2751503629,1124808568,3,0.19778,0.00675, J5_Per,0.0,3.5,50.5,-15.6,20.066248,61.457451,10,2.06,43.71309,56.34883,61.790,-1.000,0.300,59.940,26,-1
R05B25, J5_Per,20180814_003536,-1.9,0.334,16.842, Nagano1_m7, 9.0,2018,08,13,15,35,36.190,158.9,44.0,276.489258,72.054955,268.361603,67.004128,154.555527,9.720516,1169823511,204029244,1366462173,321486750,1445978438,3,0.21813,0.02599, J5_Per,0.0,0.5,61.5,+2.9,272.639465,70.004578,10,2.16,43.58973,65.19412,71.390,-1.000,0.300,59.940,20,-1
