Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20161218_054505,0.7,0.150,9.249, Aichi03-2_, 9.0,2016,12,17,20,45,5.000,175.1,59.6,169.005539,65.365776,164.555374,65.844894,150.815826,-23.540031,2639363886,1439653936,1130052892,2482091258,1165631107,3,0.01391,0.05014, J5_daD,0.0,7.3,57.8,+36.1,167.429413,65.552429,51,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161218_055535,-0.1,0.150,24.874, Aichi03-2_, 9.0,2016,12,17,20,55,35.000,246.5,52.2,225.688965,40.928085,230.633270,41.709801,65.834511,47.274738,1182360965,204029244,1373165140,1238912657,1448426256,3,0.01397,0.00863, spo,0.0,-1.0,-1.0,-1.0,227.797211,41.289616,34,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161219_033423,-1.1,0.133,28.063, Aichi03-2_, 9.0,2016,12,18,18,34,23.000,168.9,74.9,138.651321,49.948669,133.497162,51.740177,100.726280,-33.548359,2583758859,1439653936,1118702912,2469072844,1180305040,3,0.01555,0.03404, spo,0.0,-1.0,-1.0,-1.0,136.156647,50.861347,30,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20161219_033423,-0.8,0.150,18.347, Aichi03-2_, 9.0,2016,12,18,18,34,23.000,158.7,71.5,132.340790,51.995064,131.228622,52.486717,91.198189,-30.432096,1075544947,204029244,1348722072,1229125707,1467086628,3,0.01555,0.03136, J5_Com,0.0,0.3,69.2,+8.2,132.007095,52.183788,30,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20161219_034114,-0.2,0.133,17.454, Aichi03-2_, 9.0,2016,12,18,18,41,14.000,183.8,34.0,255.279510,86.726410,288.502991,85.790123,69.082069,3.254497,2628021501,1439653936,1138470725,2455716068,1125343598,1,0.01404,0.07944, J5_Com,0.0,0.1,72.9,+13.9,273.178101,86.435608,25,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20161219_053417,0.5,0.150,20.872, Aichi03-2_, 9.0,2016,12,18,20,34,17.000,205.7,42.5,235.505341,68.804123,244.012283,69.272293,69.096535,20.653048,1186097813,204029244,1372146020,1237699073,1454672194,3,0.00984,0.03542, spo,0.0,-1.0,-1.0,-1.0,239.422516,69.074661,12,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20161219_053606,-0.1,0.250,10.384, Aichi03-2_, 9.0,2016,12,18,20,36,6.000,223.7,44.1,235.159698,55.626171,238.163345,53.786556,4.267680,23.339409,2630977186,1439653936,1128118471,2477119049,1141603749,3,0.00955,0.09630, J5_Gem,0.0,5.6,22.4,-36.6,236.666458,54.733486,10,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Urs,20161219_180048,1.8,0.417,8.138, Aichi03-2_, 9.0,2016,12,19,09,00,48.000,164.5,50.4,329.009216,70.938591,333.218475,68.013298,86.422470,9.039008,1150376798,204029244,1455331566,1214049726,1465535694,3,0.01702,0.02947, J5_Urs,0.0,0.4,33.7,-3.6,330.818878,69.790077,62,0.33,245.40506,79.71906,50.480,-1.000,1.000,59.940,22,-1
R05B25, J5_sTa,20161219_202820,1.5,0.350,12.479, Aichi03-2_, 9.0,2016,12,19,11,28,20.000,221.1,81.2,45.068592,41.459915,39.510410,42.539944,200.961945,45.934757,2556530101,1439653936,1108558505,2471628012,1161180354,1,0.01649,0.02513, J5_sTa,0.0,2.4,25.7,-12.7,42.714523,41.954620,71,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_noO,20161219_211931,-0.5,0.250,12.831, Aichi03-2_, 9.0,2016,12,19,12,19,31.000,191.2,71.9,55.829533,52.716873,51.046093,54.106308,22.201132,-32.371407,1113580020,204029244,1356083796,1226846793,1448310842,3,0.01837,0.05940, J5_noO,0.0,0.2,26.3,-39.4,53.619316,53.393963,81,0.62,92.61579,28.22091,37.270,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20161219_230127,-0.4,0.734,7.652, Aichi03-2_, 9.0,2016,12,19,14,01,27.000,240.4,50.5,126.510834,44.556900,133.798950,46.685814,340.415497,40.127686,2589493945,1439653936,1117552573,2470166465,1135221584,3,0.01317,0.02056, J5_sTa,0.0,0.7,20.0,-31.9,129.902695,45.625614,52,0.77,93.59528,24.61043,25.350,-1.000,1.000,59.940,45,-1
R05B25, spo,20161219_230652,0.8,0.484,6.541, Aichi03-2_, 9.0,2016,12,19,14,06,52.000,219.6,46.0,134.657074,58.481041,140.707169,57.309925,114.436653,-29.918749,1074270354,204029244,1348430551,1229196874,1360828076,3,0.01430,0.03366, spo,0.0,-1.0,-1.0,-1.0,137.725769,57.932529,54,0.86,342.45578,-48.54927,67.700,-1.000,1.000,59.940,29,-1
R05B25, spo,20161219_235748,1.4,0.184,21.460, Aichi03-2_, 9.0,2016,12,19,14,57,48.000,260.3,77.2,105.582069,36.292210,105.135178,40.255077,18.499985,-3.965328,2613123501,1439653936,1123899382,2466322945,1169908072,3,0.01321,0.01587, spo,0.0,-1.0,-1.0,-1.0,105.389946,38.049267,55,0.83,109.94363,-22.68426,45.210,-1.000,1.000,59.940,12,-1
R05B25, spo,20161220_000825,1.4,0.300,21.373, Aichi03-2_, 9.0,2016,12,19,15,08,25.000,194.7,47.2,130.067307,73.755753,106.424225,75.092659,106.085320,-14.907094,1076807864,204029244,1348911088,1231017082,1364329361,3,0.01605,0.03561, spo,0.0,-1.0,-1.0,-1.0,119.144791,74.715401,84,0.96,189.26501,26.02027,63.420,-1.000,1.000,59.940,19,-1
R05B25, J5_Hyd,20161220_001819,-1.3,0.567,28.814, Aichi03-2_, 9.0,2016,12,19,15,18,19.000,183.7,76.5,96.234200,48.643940,72.922981,57.316463,47.333561,-30.055883,2601034272,1439653936,1122986385,2467643156,1158850572,3,0.01551,0.01090, J5_Hyd,0.0,5.1,63.7,+6.0,86.476601,53.273529,51,0.73,137.95306,-1.30282,57.940,-1.000,1.000,59.940,35,-1
R05B25, J5_Gem,20161220_011920,1.0,0.217,7.061, Aichi03-2_, 9.0,2016,12,19,16,19,20.000,245.1,64.4,142.047195,41.938347,143.941528,42.457165,351.819885,44.012272,1079196866,204029244,1347709575,1229885878,1475800562,3,0.01595,0.06755, J5_Gem,0.0,1.0,33.9,-4.0,143.069778,42.223339,64,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20161220_012404,0.1,0.267,14.466, Aichi03-2_, 9.0,2016,12,19,16,24,4.000,281.6,70.3,133.722458,29.136118,129.339355,28.376432,333.860870,59.301701,2590140661,1439653936,1117174759,2468532826,1167178166,3,0.01560,0.00998, J5_Com,0.0,0.3,71.8,+12.2,131.914063,28.841164,53,0.74,166.08528,30.13452,57.080,-1.000,1.000,59.940,16,-1
R05B25, J5_psU,20161220_015909,-0.4,0.400,12.518, Aichi03-2_, 9.0,2016,12,19,16,59,9.000,231.4,78.7,132.071808,41.682041,125.769295,40.020763,336.939972,45.537743,1075385166,204029244,1348711198,1229013243,1411929029,1,0.01720,0.01236, J5_psU,0.0,0.7,41.3,-33.0,129.172180,40.970650,69,0.91,163.90990,44.47134,50.760,-1.000,1.000,59.940,25,-1
R05B25, J5_sTa,20161220_030229,1.2,0.584,11.865, Aichi03-2_, 9.0,2016,12,19,18,02,29.000,209.0,73.9,147.875900,48.756493,158.531631,49.111462,337.040527,40.878933,2597631864,1439653936,1119635881,2480198279,1180079988,3,0.01145,0.00923, J5_sTa,0.0,1.6,22.8,-22.6,150.260345,48.921989,24,0.38,63.36389,-1.31175,19.550,-1.000,1.000,59.940,17,-1
R05B25, J5_kDr,20161220_195733,1.2,0.067,20.630, Aichi03-2_, 9.0,2016,12,20,10,57,33.000,202.0,73.5,40.138130,50.009098,39.483898,48.689182,116.100952,-11.505012,1109590803,204029244,1357684272,1254899240,1448528317,3,-1.00000,0.00620, J5_kDr,0.0,3.8,44.0,-1.8,39.816833,49.355766,0,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_kDr,20161220_195733,1.1,0.150,22.331, Aichi03-2_, 9.0,2016,12,20,10,57,33.000,203.5,75.5,39.170551,48.020927,37.745533,44.779625,116.067688,-11.528574,2556383092,1439653936,1109031448,2427096316,1163845151,3,-1.00000,0.00670, J5_kDr,0.0,3.8,46.9,+4.7,38.528240,46.609722,0,0.39,179.15733,66.55052,46.880,-1.000,1.000,59.940,10,-1
R05B25, J5_Mon,20161220_231448,-1.3,0.701,14.238, Aichi03-2_, 9.0,2016,12,20,14,14,48.000,239.8,51.1,130.112823,44.979187,139.126953,52.701591,14.448177,23.432764,1076792556,204029244,1348906665,1231013515,1364458723,3,0.01719,0.01109, J5_Mon,0.0,0.7,42.2,-1.1,134.306396,48.958164,85,0.20,103.38498,-3.55187,34.740,-1.000,1.000,59.940,41,-1
R05B25, J5_Mon,20161220_234502,0.8,0.150,12.009, Aichi03-2_, 9.0,2016,12,20,14,45,2.000,249.5,55.9,130.502411,39.644016,132.169785,40.930252,8.736860,32.430565,2591153262,1439653936,1116892357,2470357608,1154045126,3,0.01686,0.02044, J5_Mon,0.0,3.0,39.3,-7.8,131.212234,40.200504,89,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161221_004119,2.1,0.184,8.102, Aichi03-2_, 9.0,2016,12,20,15,41,19.000,221.3,68.4,123.748016,49.639339,126.021507,49.833313,134.698395,-39.841919,1103723310,204029244,1349457726,1230499178,1473498302,3,0.01538,0.00589, spo,0.0,-1.0,-1.0,-1.0,124.790070,49.733963,70,0.10,334.95798,-46.23318,30.990,-1.000,1.000,59.940,10,-1
R05B25, spo,20161221_005627,1.3,0.083,5.738, Aichi03-2_, 9.0,2016,12,20,15,56,27.000,178.4,59.1,103.384926,65.989532,102.427223,66.276413,63.914742,-18.976337,2614254306,1439653936,1123652230,2468095962,1154413431,3,0.01506,0.00809, spo,0.0,-1.0,-1.0,-1.0,102.967522,66.116096,72,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20161221_010448,1.2,0.150,14.159, Aichi03-2_, 9.0,2016,12,20,16,04,48.000,168.6,45.5,71.083321,76.441467,65.398842,78.130325,14.120002,-7.489965,1123506535,204029244,1346276675,1226102270,1368477747,1,0.01640,0.01414, J5_noO,0.0,0.9,37.6,-13.5,68.612938,77.245125,74,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161221_011300,1.9,0.117,15.875, Aichi03-2_, 9.0,2016,12,20,16,13,0.000,262.1,65.5,139.632004,34.836159,139.111069,36.623329,57.239990,-10.770937,2584008209,1439653936,1118799643,2469023240,1161438871,3,0.01312,0.02242, spo,0.0,-1.0,-1.0,-1.0,139.407837,35.615314,57,0.15,271.01678,-73.97266,39.500,-1.000,1.000,59.940,8,-1
R05B25, spo,20161221_020229,0.7,0.200,27.639, Aichi03-2_, 9.0,2016,12,20,17,02,29.000,221.1,69.4,142.694687,49.117210,135.339005,52.214916,98.406708,-31.786625,1079468348,204029244,1347642304,1229965043,1466516998,3,0.01643,0.00954, spo,0.0,-1.0,-1.0,-1.0,139.258759,50.672977,69,0.18,185.38907,5.00421,66.600,-1.000,1.000,59.940,13,-1
R05B25, spo,20161221_020616,0.8,0.117,11.862, Aichi03-2_, 9.0,2016,12,20,17,06,16.000,197.9,71.5,132.183044,52.450165,133.046143,53.726398,24.621590,13.058386,2591791910,1439653936,1117056094,2468399485,1166036318,3,0.01777,0.00697, spo,0.0,-1.0,-1.0,-1.0,132.547623,52.999271,73,0.16,113.20454,-2.30004,24.570,-1.000,1.000,59.940,8,-1
R05B25, spo,20161221_030233,-1.5,0.334,26.543, Aichi03-2_, 9.0,2016,12,20,18,02,33.000,220.4,77.6,148.353302,44.168495,146.370850,52.922817,63.798424,-5.579368,1085840634,204029244,1347155548,1236702451,1425165825,3,0.01614,0.00642, spo,0.0,-1.0,-1.0,-1.0,147.523621,48.210377,64,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_psU,20161221_030634,-0.3,0.150,16.629, Aichi03-2_, 9.0,2016,12,20,18,06,34.000,160.5,62.9,120.556343,59.710117,115.593048,59.995811,110.529358,-29.907259,2612518986,1439653936,1115889000,2469532081,1153133411,3,0.01642,0.00737, J5_psU,0.0,2.7,66.2,+7.2,118.427444,59.856152,70,0.15,167.13425,43.75462,66.940,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20161221_030801,1.8,0.100,13.790, Aichi03-2_, 9.0,2016,12,20,18,08,1.000,211.2,67.5,157.811951,53.152489,155.403824,52.600334,2.080667,34.339504,1083157931,204029244,1371398832,1235394039,1466338453,3,0.01430,0.07658, J5_Qua,0.0,1.1,43.5,+4.7,156.498276,52.859062,78,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20161221_031955,1.0,0.117,11.098, Aichi03-2_, 9.0,2016,12,20,18,19,55.000,250.9,52.4,188.780457,38.325901,190.424347,38.609581,29.110474,49.869122,2636260782,1439653936,1131982090,2481508816,1157585782,3,0.01956,0.00739, J5_Com,0.0,0.3,71.1,+11.2,189.477753,38.449310,81,0.15,37.97472,-39.94102,72.550,-1.000,1.000,59.940,8,-1
R05B25, spo,20161221_033049,0.2,0.083,26.614, Aichi03-2_, 9.0,2016,12,20,18,30,49.000,224.5,56.1,185.321747,53.499519,185.339966,55.538631,95.088737,0.172421,1198512114,204029244,1368719089,1233492722,1471483052,3,0.01666,0.00887, spo,0.0,-1.0,-1.0,-1.0,185.329346,54.373840,72,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161221_033338,0.6,0.200,5.293, Aichi03-2_, 9.0,2016,12,20,18,33,38.000,260.0,60.1,181.644882,34.792370,182.280731,35.749195,74.566376,22.912455,2635650916,1439653936,1131287260,2481037849,1160300503,3,0.01863,0.00538, spo,0.0,-1.0,-1.0,-1.0,181.942459,35.243401,67,0.19,175.40596,24.02969,50.890,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20161221_034532,1.0,0.400,13.773, Aichi03-2_, 9.0,2016,12,20,18,45,32.000,242.9,63.3,181.140671,43.042042,186.704758,42.058823,344.407593,45.719925,1198927685,204029244,1369089873,1233185771,1472963078,3,0.01363,0.01099, J5_Gem,0.0,3.4,37.6,+6.4,184.444122,42.494576,51,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20161221_035710,0.7,0.133,31.200, Aichi03-2_, 9.0,2016,12,20,18,57,10.000,159.4,64.6,134.225571,58.104446,130.124924,61.738224,68.278091,-14.232823,2590473422,1439653936,1117256610,2468703760,1163116088,3,0.01599,0.00760, spo,0.0,-1.0,-1.0,-1.0,132.234299,59.984512,68,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20161221_043924,1.0,0.217,24.400, Aichi03-2_, 9.0,2016,12,20,19,39,24.000,212.7,47.2,215.147141,62.931061,226.147217,65.117500,67.355820,23.383606,1178381906,204029244,1374099661,1240179972,1459332068,3,0.01553,0.00662, spo,0.0,-1.0,-1.0,-1.0,220.029251,64.047157,53,0.17,152.07443,-11.48007,66.310,-1.000,1.000,59.940,14,-1
R05B25, spo,20161221_044325,1.8,0.184,28.375, Aichi03-2_, 9.0,2016,12,20,19,43,25.000,205.5,77.3,170.359283,46.456951,163.104874,47.667889,328.250214,41.364246,2639864032,1439653936,1130217955,2482207830,1184488875,3,0.01420,0.00850, spo,0.0,-1.0,-1.0,-1.0,166.991348,47.083050,51,0.18,268.13348,-29.12732,63.920,-1.000,1.000,59.940,12,-1
R05B25, spo,20161221_044538,1.3,0.133,17.543, Aichi03-2_, 9.0,2016,12,20,19,45,38.000,181.6,71.5,163.844238,53.681423,160.498245,54.875759,125.199745,-29.860899,1087542477,204029244,1370810347,1235937618,1419155207,3,0.01556,0.01142, spo,0.0,-1.0,-1.0,-1.0,162.568787,54.155857,51,0.21,252.57315,-45.46454,37.350,-1.000,1.000,59.940,8,-1
R05B25, spo,20161221_045432,1.5,0.067,15.692, Aichi03-2_, 9.0,2016,12,20,19,54,32.000,247.4,56.6,207.528564,40.879368,208.745224,41.274853,62.662258,43.384167,2645623667,1439653936,1124375241,2474686711,1158538801,3,0.01529,0.01218, spo,0.0,-1.0,-1.0,-1.0,208.147141,41.082352,53,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Urs,20161221_053024,1.4,0.400,6.151, Aichi03-2_, 9.0,2016,12,20,20,30,24.000,223.4,52.2,221.465958,55.002178,221.757690,52.535912,134.840652,-2.360087,1174528880,204029244,1373544626,1238608940,1471426365,3,0.02075,0.01179, J5_Urs,0.0,2.0,32.0,-8.5,221.607422,53.842529,75,0.16,218.48375,73.75443,39.240,-1.000,1.000,59.940,24,-1
R05B25, spo,20161221_053526,1.1,0.133,17.535, Aichi03-2_, 9.0,2016,12,20,20,35,26.000,188.9,72.5,179.908447,52.484982,179.611771,54.816422,93.237274,-2.552557,2641275557,1439653936,1131149342,2483001818,1177081855,3,0.01562,0.01390, spo,0.0,-1.0,-1.0,-1.0,179.766251,53.634731,63,0.15,182.59956,4.88705,43.740,-1.000,1.000,59.940,9,-1
R05B25, spo,20161223_053421,0.5,0.083,28.546, Aichi03-2_, 9.0,2016,12,22,20,34,21.000,253.4,82.6,186.128235,37.011837,187.713699,38.876381,74.508110,26.046648,1196630218,204029244,1368640425,1233552250,1440088797,2,0.01638,0.00523, spo,0.0,-1.0,-1.0,-1.0,186.722061,37.723801,51,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161223_054010,1.4,0.167,3.572, Aichi03-2_, 9.0,2016,12,22,20,40,10.000,244.4,47.1,233.734497,41.510387,233.691376,42.175430,325.558258,2.059409,2619953058,1439653936,1127979429,2476992090,1156245037,3,0.01425,0.01411, spo,0.0,-1.0,-1.0,-1.0,233.720398,41.729458,43,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20161223_054503,1.3,0.083,15.704, Aichi03-2_, 9.0,2016,12,22,20,45,3.000,210.9,42.1,244.632721,65.043961,247.542694,64.980324,62.819515,24.945063,1183281150,204029244,1362830106,1211115496,1452862236,3,0.01613,0.00777, J5_Com,0.0,3.2,45.2,-29.4,245.950897,65.022186,37,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161223_202612,1.0,0.100,3.954, Aichi03-2_, 9.0,2016,12,23,11,26,12.000,286.5,70.0,62.443806,27.420506,62.056480,27.217056,294.428741,49.889366,2563007007,1439653936,1111269205,2470982890,1152345128,3,0.01549,0.00805, spo,0.0,-1.0,-1.0,-1.0,62.256470,27.322330,66,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20161224_045509,-1.7,0.150,29.167, Aichi03-2_, 9.0,2016,12,23,19,55,9.000,154.5,55.1,134.849960,63.446041,126.295921,65.413750,100.587708,-22.442326,1074459099,204029244,1348440145,1229310108,1457844035,1,0.02418,0.02863, spo,0.0,-1.0,-1.0,-1.0,131.037460,64.400101,8,1.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20161224_051037,1.6,0.083,4.746, Aichi03-2_, 9.0,2016,12,23,20,10,37.000,192.5,43.8,216.797363,77.118362,219.333267,77.170113,43.061470,12.789653,2621762671,1439653936,1125312012,2475454758,1147363295,3,0.01874,0.01579, spo,0.0,-1.0,-1.0,-1.0,217.446747,77.150734,60,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20161224_053243,-1.0,0.417,7.571, Aichi03-2_, 9.0,2016,12,23,20,32,43.000,192.1,63.0,189.191467,61.256367,187.877274,64.363747,108.293251,-4.958706,1195732346,204029244,1368308552,1233823271,1461916675,3,0.01701,0.01136, spo,0.0,-1.0,-1.0,-1.0,188.614044,62.704498,64,0.51,194.24307,37.27511,31.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20161225_175154,0.6,0.083,3.055, Aichi03-2_, 9.0,2016,12,25,08,51,54.000,176.4,49.3,354.742188,75.476074,353.643860,75.624115,145.041656,12.681975,2170946205,1439653936,1148173480,2464008656,1167842508,3,0.01480,0.00737, spo,0.0,-1.0,-1.0,-1.0,354.342407,75.530891,88,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161225_203625,2.1,0.217,13.342, Aichi03-2_, 9.0,2016,12,25,11,36,25.000,178.7,68.2,44.352028,56.844467,46.167583,55.683220,357.193268,-24.104227,1109170908,204029244,1357305937,1228069478,1445719428,3,0.01597,0.08102, spo,0.0,-1.0,-1.0,-1.0,44.435642,56.614178,61,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20161225_205227,1.3,0.217,8.429, Aichi03-2_, 9.0,2016,12,25,11,52,27.000,215.9,52.6,93.389084,59.245838,93.538765,61.054432,1.417364,1.172848,2602051789,1439653936,1122675793,2467405119,1134801740,3,0.01409,0.05627, J5_sTa,0.0,1.0,26.1,-11.2,93.459236,60.118305,61,0.21,145.92305,-85.59339,27.430,-1.000,1.000,59.940,14,-1
R05B25, J5_Gem,20161226_020303,0.5,0.234,12.600, Aichi03-2_, 9.0,2016,12,25,17,03,3.000,146.9,55.2,88.847382,59.729538,84.714073,61.821709,36.889248,-19.782331,1092495013,204029244,1344478343,1225412168,1363266800,1,0.01675,0.01876, J5_Gem,0.0,7.1,44.3,+25.6,86.792984,60.819447,21,0.79,164.55659,-61.36518,36.310,-1.000,1.000,59.940,14,-1
R05B25, spo,20161226_035343,0.7,0.234,18.405, Aichi03-2_, 9.0,2016,12,25,18,53,43.000,238.9,42.3,217.482803,44.452976,217.782074,44.248718,79.606613,37.451996,2622026573,1439653936,1125378883,2475642886,1145048639,3,0.01320,0.14044, spo,0.0,-1.0,-1.0,-1.0,217.501877,44.085262,49,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20161226_052707,1.0,0.150,12.212, Aichi03-2_, 9.0,2016,12,25,20,27,7.000,176.5,56.5,173.089905,68.546234,168.151199,68.515137,351.679077,21.447851,1193863509,204029244,1369875301,1234512058,1447383014,3,0.01023,0.01061, J5_Qua,0.0,3.6,46.0,+10.9,170.924759,68.550461,12,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20161226_053300,-0.3,0.117,7.350, Aichi03-2_, 9.0,2016,12,25,20,32,60.000,168.4,57.5,164.280716,66.362236,162.040604,66.439476,157.792175,-23.502817,2595614263,1439653936,1128543333,2479601379,1152550935,3,0.01173,0.00786, J5_daD,0.0,4.8,36.6,-13.7,163.383667,66.397079,17,1.07,200.14987,59.76025,52.110,-1.000,1.000,59.940,8,-1
R05B25, spo,20161228_002152,0.8,0.701,9.731, Aichi03-2_, 9.0,2016,12,27,15,21,52.000,240.2,66.4,132.461853,43.687756,141.758026,44.006058,321.022003,45.991581,1075631987,204029244,1348611707,1229111795,1470104923,3,0.01622,0.00859, spo,0.0,-1.0,-1.0,-1.0,137.401917,43.951237,75,1.45,37.23272,-11.54938,16.550,-1.000,1.000,59.940,41,-1
R05B25, J5_sTa,20161228_002332,1.9,0.367,10.248, Aichi03-2_, 9.0,2016,12,27,15,23,32.000,211.7,54.2,143.317215,60.948086,150.767838,62.437687,352.597473,25.851255,2587504965,1439653936,1118110562,2479955605,1141914661,3,0.01349,0.00671, J5_sTa,0.0,0.9,24.1,-18.0,147.236160,61.799820,31,1.40,82.75111,2.72043,20.930,-1.000,1.000,59.940,15,-1
R05B25, spo,20161228_004102,1.5,0.267,13.647, Aichi03-2_, 9.0,2016,12,27,15,41,2.000,230.3,58.0,147.820877,49.981419,152.961380,51.664452,4.135300,34.081280,1085647717,204029244,1347207477,1236617506,1443186977,3,0.01799,0.01546, spo,0.0,-1.0,-1.0,-1.0,150.347137,50.851940,50,1.50,76.94412,-23.43065,26.390,-1.000,1.000,59.940,17,-1
R05B25, J5_Hyd,20161228_005321,2.8,0.067,22.263, Aichi03-2_, 9.0,2016,12,27,15,53,21.000,235.0,55.7,154.970123,47.797771,155.754517,49.175968,49.719456,13.444283,2600452903,1439653936,1119279189,2480918312,1157607779,3,0.01138,0.01733, J5_Hyd,0.0,4.7,69.1,+15.1,155.399506,48.507126,38,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Hyd,20161228_005321,2.1,0.267,21.408, Aichi03-2_, 9.0,2016,12,27,15,53,21.000,229.0,53.8,157.269470,51.471569,161.182678,56.669552,49.511589,13.650105,1082968923,204029244,1371353212,1235308185,1455942276,3,0.01138,0.02215, J5_Hyd,0.0,4.5,64.1,+6.8,159.131653,54.123951,38,1.41,124.68372,-47.25798,50.750,-1.000,1.000,59.940,17,-1
R05B25, spo,20161228_013855,1.4,0.083,29.492, Aichi03-2_, 9.0,2016,12,27,16,38,55.000,181.2,51.2,125.517799,73.945465,118.026970,75.423149,84.063225,-12.171246,2589118774,1439653936,1117421613,2469937280,1146691613,3,0.01212,0.01228, spo,0.0,-1.0,-1.0,-1.0,122.679710,74.568291,35,1.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20161228_022510,1.6,0.133,7.037, Aichi03-2_, 9.0,2016,12,27,17,25,10.000,225.4,55.6,176.799133,53.133572,175.259644,52.952942,9.752941,36.160122,1193105021,204029244,1369452267,1234853929,1447422285,3,0.01055,0.00802, J5_daD,0.0,6.4,37.3,-12.2,176.022705,53.045147,21,1.31,298.54773,-12.41865,34.330,-1.000,1.000,59.940,9,-1
R05B25, spo,20161228_023648,1.8,0.133,6.594, Aichi03-2_, 9.0,2016,12,27,17,36,48.000,260.1,62.0,172.053238,35.114952,173.026520,34.905849,327.970490,52.394871,2638416501,1439653936,1129335696,2482345153,1160137445,3,0.01109,0.00897, spo,0.0,-1.0,-1.0,-1.0,172.446487,35.031532,24,1.31,9.63575,-29.49918,33.620,-1.000,1.000,59.940,7,-1
R05B25, J5_Gem,20161228_024108,2.4,0.083,14.096, Aichi03-2_, 9.0,2016,12,27,17,41,8.000,259.5,58.5,177.336594,34.754219,178.841614,34.659882,351.047729,55.080582,1191196503,204029244,1369493765,1234940197,1469511323,3,0.01718,0.01082, J5_Gem,0.0,2.4,41.8,+18.4,177.940628,34.724583,48,1.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161228_030016,1.9,0.083,21.931, Aichi03-2_, 9.0,2016,12,27,18,00,16.000,233.0,68.2,168.741425,45.931000,168.087082,47.747639,88.604973,-9.415326,2595210878,1439653936,1130059894,2482064113,1170042243,3,0.01210,0.00631, spo,0.0,-1.0,-1.0,-1.0,168.499161,46.618412,32,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
