MA01,1, 5.0258721,51.4375732
MA01,1, 5.0258721,51.4375732
MA01,1, 4.9779485,51.4357757
MA01,1, 4.9779485,51.4357757
MA01,1, 4.9779485,51.4357757
MA01,1, 4.9329581,51.4044364
MA01,1, 4.9329581,51.4044364
MA01,1, 4.8850710,51.4026027
MA01,1, 4.8850710,51.4026027
MA01,1, 4.8371876,51.4007502
MA01,1, 4.7893079,51.3988791
MA01,1, 4.7862904,51.4283990
MA01,1, 4.7832691,51.4579178
MA01,1, 4.7353345,51.4560258
MA01,1, 4.7322801,51.4855423
MA01,1, 4.6843200,51.4836305
MA01,1, 4.6874037,51.4541151
MA01,1, 4.6394767,51.4521858
MA01,1, 4.6425860,51.4226704
MA01,1, 4.5946923,51.4207235
MA01,1, 4.5946923,51.4207235
MA01,1, 4.5946923,51.4207235
MA01,1, 4.5468024,51.4187580
MA01,1, 4.4957193,51.4462856
MA01,1, 4.4957193,51.4462856
MA01,1, 4.4445776,51.4737912
MA01,1, 4.3966410,51.4717673
MA01,1, 4.3966410,51.4717673
MA01,1, 4.3519976,51.4402175
MA01,1, 4.3552827,51.4107091
MA01,1, 4.3585637,51.3811997
MA01,1, 4.3107231,51.3791421
MA01,1, 4.2628866,51.3770658
MA01,1, 4.2628866,51.3770658
MA01,1, 4.2184189,51.3454640
MA01,1, 4.2217793,51.3159560
MA01,1, 4.2217793,51.3159560
MA01,1, 4.1740095,51.3138450
MA01,1, 4.1262439,51.3117153
MA01,1, 4.0819262,51.2800617
MA01,1, 4.0341982,51.2778961
MA01,1, 4.0341982,51.2778961
MA01,1, 3.9899720,51.2462080
MA01,1, 3.9422816,51.2440065
MA01,1, 3.8981469,51.2122841
MA01,1, 3.8981469,51.2122841
MA01,1, 3.8504943,51.2100467
MA01,1, 3.7992370,51.2372904
MA01,1, 3.7479218,51.2645119
MA01,1, 3.7479218,51.2645119
MA01,1, 3.7002248,51.2622161
MA01,1, 3.6525322,51.2599018
MA01,1, 3.6488271,51.2893952
MA01,1, 3.6011102,51.2870609
MA01,1, 3.5533979,51.2847081
MA01,1, 3.5056903,51.2823366
MA01,1, 3.5056903,51.2823366
MA01,1, 3.4618084,51.2504587
MA01,1, 3.4618084,51.2504587
MA01,1, 3.4141392,51.2480515
MA01,1, 3.3664748,51.2456257
MA01,1, 3.3188152,51.2431814
MA01,1, 3.3109945,51.3021476
MA01,1, 3.3070770,51.3316290
MA01,1, 3.3070770,51.3316290
MA01,1, 3.3149073,51.2726651
MA01,1, 3.2553839,51.3586406
MA01,1, 2.4838633,51.0487163
MA01,1, 2.4838633,51.0487163
MA01,1, 2.4882586,51.0192537
MA01,1, 2.5400149,50.9925567
MA01,1, 2.5400149,50.9925567
MA01,1, 2.5917142,50.9658369
MA01,1, 2.5960366,50.9363679
MA01,1, 2.6433566,50.9390944
MA01,1, 2.6476453,50.9096228
MA01,1, 2.6519287,50.8801501
MA01,1, 2.7034470,50.8533798
MA01,1, 2.7506922,50.8560648
MA01,1, 2.7549086,50.8265869
MA01,1, 2.8021306,50.8292520
MA01,1, 2.8535123,50.8024167
MA01,1, 2.8576618,50.7729337
MA01,1, 2.8576618,50.7729337
MA01,1, 2.9089536,50.7460734
MA01,1, 3.0073179,50.7217761
MA01,1, 3.0073179,50.7217761
MA01,1, 3.0584734,50.6948512
MA01,1, 3.0584734,50.6948512
MA01,1, 3.1055841,50.6973984
MA01,1, 3.1095725,50.6679040
MA01,1, 3.1095725,50.6679040
MA01,1, 2.9601888,50.7191907
MA01,1, 3.1606151,50.6409346
MA01,1, 3.1606151,50.6409346
MA01,1, 3.2116015,50.6139430
MA01,1, 3.2116015,50.6139430
MA01,1, 3.2625315,50.5869291
MA01,1, 3.2664163,50.5574266
MA01,1, 3.2702964,50.5279232
MA01,1, 3.2741718,50.4984189
MA01,1, 3.2741718,50.4984189
MA01,1, 3.2780425,50.4689136
MA01,1, 3.3249473,50.4713759
MA01,1, 3.3718569,50.4738198
MA01,1, 3.3718569,50.4738198
MA01,1, 3.3718569,50.4738198
MA01,1, 3.3718569,50.4738198
MA01,1, 3.4187711,50.4762455
MA01,1, 3.4187711,50.4762455
MA01,1, 3.4656899,50.4786529
MA01,1, 3.5126133,50.4810420
MA01,1, 3.5163392,50.4515288
MA01,1, 3.5163392,50.4515288
MA01,1, 3.5163392,50.4515288
MA01,1, 3.5669326,50.4243828
MA01,1, 3.5669326,50.4243828
MA01,1, 3.6174700,50.3972149
MA01,1, 3.6679515,50.3700251
MA01,1, 3.7183772,50.3428136
MA01,1, 3.7687470,50.3155802
MA01,1, 3.7687470,50.3155802
MA01,1, 3.8155292,50.3178516
MA01,1, 3.8623157,50.3201047
MA01,1, 3.8623157,50.3201047
MA01,1, 3.9091064,50.3223395
MA01,1, 3.9559014,50.3245562
MA01,1, 3.9559014,50.3245562
MA01,1, 4.0528962,50.2994017
MA01,1, 4.0528962,50.2994017
MA01,1, 3.9559014,50.3245562
MA01,1, 4.0996758,50.3015623
MA01,1, 4.0027005,50.3267545
MA01,1, 4.1030362,50.2720274
MA01,1, 4.1030362,50.2720274
MA01,1, 4.1531204,50.2446314
MA01,1, 4.1531204,50.2446314
MA01,1, 4.2031489,50.2172140
MA01,1, 4.1597654,50.1855550
MA01,1, 4.1597654,50.1855550
MA01,1, 4.1164375,50.1538795
MA01,1, 4.0731653,50.1221876
MA01,1, 4.1231142,50.0948010
MA01,1, 4.1697031,50.0969346
MA01,1, 4.1763085,50.0378505
MA01,1, 4.1763085,50.0378505
MA01,1, 4.1330994,50.0061775
MA01,1, 4.0899454,49.9744881
MA01,1, 4.1430488,49.9175475
MA01,1, 4.1730078,50.0673929
MA01,1, 4.1397363,49.9470915
MA01,1, 4.1894721,49.9196736
MA01,1, 4.1894721,49.9196736
MA01,1, 4.2358994,49.9217816
MA01,1, 4.2358994,49.9217816
MA01,1, 4.2823306,49.9238715
MA01,1, 4.2823306,49.9238715
MA01,1, 4.3255633,49.9554923
MA01,1, 4.3720298,49.9575471
MA01,1, 4.3752047,49.9279970
MA01,1, 4.3752047,49.9279970
MA01,1, 4.4216475,49.9300325
MA01,1, 4.4216475,49.9300325
MA01,1, 4.4680941,49.9320499
MA01,1, 4.4680941,49.9320499
MA01,1, 4.5145444,49.9340492
MA01,1, 4.5114522,49.9636029
MA01,1, 4.5579339,49.9655852
MA01,1, 4.5579339,49.9655852
MA01,1, 4.6044193,49.9675494
MA01,1, 4.6509083,49.9694955
MA01,1, 4.6478952,49.9990519
MA01,1, 4.6478952,49.9990519
MA01,1, 4.6448786,50.0286077
MA01,1, 4.6418584,50.0581627
MA01,1, 4.6418584,50.0581627
MA01,1, 4.7290729,50.1211194
MA01,1, 4.7290729,50.1211194
MA01,1, 4.6854379,50.0896494
MA01,1, 4.7727636,50.1525728
MA01,1, 4.7727636,50.1525728
MA01,1, 4.8194333,50.1544528
MA01,1, 4.8223532,50.1248955
MA01,1, 4.8223532,50.1248955
MA01,1, 4.8252696,50.0953375
MA01,1, 4.8747724,50.0676373
MA01,1, 4.8776541,50.0380767
MA01,1, 4.8339979,50.0066591
MA01,1, 4.8339979,50.0066591
MA01,1, 4.7903970,49.9752247
MA01,1, 4.7933237,49.9456642
MA01,1, 4.8426950,49.9179743
MA01,1, 4.8455871,49.8884113
MA01,1, 4.8484758,49.8588476
MA01,1, 4.8513610,49.8292833
MA01,1, 4.8513610,49.8292833
MA01,1, 4.8542428,49.7997183
MA01,1, 4.9034354,49.7720004
MA01,1, 4.9469295,49.8033978
MA01,1, 4.9469295,49.8033978
MA01,1, 4.9932780,49.8052104
MA01,1, 5.0423984,49.7774350
MA01,1, 5.0423984,49.7774350
MA01,1, 5.0914641,49.7496388
MA01,1, 5.0941988,49.7200666
MA01,1, 5.1431791,49.6922480
MA01,1, 5.1921047,49.6644087
MA01,1, 5.1921047,49.6644087
MA01,1, 5.2383326,49.6661257
MA01,1, 5.2845637,49.6678247
MA01,1, 5.2871794,49.6382466
MA01,1, 5.2897921,49.6086680
MA01,1, 5.3359717,49.6103469
MA01,1, 5.3385541,49.5807667
MA01,1, 5.3847095,49.5824267
MA01,1, 5.3872616,49.5528449
MA01,1, 5.4333929,49.5544858
MA01,1, 5.4359147,49.5249025
MA01,1, 5.4359147,49.5249025
MA01,1, 5.4845134,49.4969397
MA01,1, 5.4845134,49.4969397
MA01,1, 5.5305963,49.4985427
MA01,1, 5.5766821,49.5001278
MA01,1, 5.6227708,49.5016948
MA01,1, 5.6227708,49.5016948
MA01,1, 5.6203607,49.5312825
MA01,1, 5.6203607,49.5312825
MA01,1, 5.6664795,49.5328324
MA01,1, 5.7126011,49.5343643
MA01,1, 5.7126011,49.5343643
MA01,1, 5.7126011,49.5343643
MA01,1, 5.7126011,49.5343643
MA01,1, 5.7587255,49.5358783
MA01,1, 5.7587255,49.5358783
MA01,1, 5.7587255,49.5358783
MA01,1, 5.8048527,49.5373742
MA01,1, 5.8025487,49.5669648
MA01,1, 5.8487058,49.5684436
MA01,1, 5.8464263,49.5980345
MA01,1, 5.8464263,49.5980345
MA01,1, 5.8903586,49.6290873
MA01,1, 5.8881010,49.6586780
MA01,1, 5.8858408,49.6882681
MA01,1, 5.8858408,49.6882681
MA01,1, 5.8372812,49.7163926
MA01,1, 5.7886668,49.7444966
MA01,1, 5.7886668,49.7444966
MA01,1, 5.7863435,49.7740832
MA01,1, 5.7399975,49.7725802
MA01,1, 5.7376440,49.8021653
MA01,1, 5.7376440,49.8021653
MA01,1, 5.7352877,49.8317497
MA01,1, 5.7329285,49.8613335
MA01,1, 5.7305666,49.8909166
MA01,1, 5.7746856,49.9220065
MA01,1, 5.8188600,49.9530793
MA01,1, 5.8165450,49.9826622
MA01,1, 5.8585070,50.0433005
MA01,1, 5.8585070,50.0433005
MA01,1, 5.9028423,50.0743395
MA01,1, 5.9005719,50.1039214
MA01,1, 5.9472333,50.1053612
MA01,1, 5.8142272,50.0122445
MA01,1, 5.9449880,50.1349432
MA01,1, 5.9916801,50.1363657
MA01,1, 5.9916801,50.1363657
MA01,1, 6.0361827,50.1673529
MA01,1, 6.0361827,50.1673529
MA01,1, 6.0829080,50.1687397
MA01,1, 6.1296358,50.1701082
MA01,1, 6.1763663,50.1714585
MA01,1, 6.1742554,50.2010432
MA01,1, 6.2210164,50.2023760
MA01,1, 6.2189310,50.2319607
MA01,1, 6.2657225,50.2332761
MA01,1, 6.2657225,50.2332761
MA01,1, 6.3084505,50.2937435
MA01,1, 6.3084505,50.2937435
MA01,1, 6.3532945,50.3246086
MA01,1, 6.3512835,50.3541927
MA01,1, 6.3512835,50.3541927
MA01,1, 6.2636627,50.2628609
MA01,1, 6.3492701,50.3837760
MA01,1, 6.3492701,50.3837760
MA01,1, 6.3472543,50.4133585
MA01,1, 6.3452361,50.4429403
MA01,1, 6.3452361,50.4429403
MA01,1, 6.3432154,50.4725212
MA01,1, 6.2961936,50.4712364
MA01,1, 6.2961936,50.4712364
MA01,1, 6.2470945,50.4995118
MA01,1, 6.2470945,50.4995118
MA01,1, 6.2470945,50.4995118
MA01,1, 6.1979387,50.5277665
MA01,1, 6.1958255,50.5573427
MA01,1, 6.1937098,50.5869181
MA01,1, 6.2408401,50.5882428
MA01,1, 6.2387502,50.6178181
MA01,1, 6.1915915,50.6164926
MA01,1, 6.1915915,50.6164926
MA01,1, 6.1422859,50.6447216
MA01,1, 6.1422859,50.6447216
MA01,1, 6.0929234,50.6729298
MA01,1, 6.0907403,50.7025002
MA01,1, 6.0907403,50.7025002
MA01,1, 6.0435039,50.7011170
MA01,1, 6.0435039,50.7011170
MA01,1, 6.0435039,50.7011170
MA01,1, 6.0412896,50.7306857
MA01,1, 6.1317721,50.1405236
MA01,1, 6.1339058,50.1109382
MA01,1, 6.1339058,50.1109382
MA01,1, 6.1360370,50.0813522
MA01,1, 6.1381656,50.0517655
MA01,1, 6.1381656,50.0517655
MA01,1, 6.1889785,49.9939354
MA01,1, 6.1889785,49.9939354
MA01,1, 6.1910718,49.9643459
MA01,1, 6.1402916,50.0221780
MA01,1, 6.1931625,49.9347556
MA01,1, 6.2417335,49.9064897
MA01,1, 6.2417335,49.9064897
MA01,1, 6.2902491,49.8782034
MA01,1, 6.2922772,49.8486097
MA01,1, 6.2922772,49.8486097
MA01,1, 6.3407076,49.8203017
MA01,1, 6.3871147,49.8215699
MA01,1, 6.4354648,49.7932228
MA01,1, 6.4354648,49.7932228
MA01,1, 6.4374030,49.7636249
MA01,1, 6.4837598,49.7648554
MA01,1, 6.4856682,49.7352563
MA01,1, 6.5319997,49.7364679
MA01,1, 6.5338784,49.7068674
MA01,1, 6.4894783,49.6760562
MA01,1, 6.4894783,49.6760562
MA01,1, 6.4451330,49.6452277
MA01,1, 6.4470598,49.6156269
MA01,1, 6.4027944,49.5847814
MA01,1, 6.4047439,49.5551802
MA01,1, 6.4066911,49.5255785
MA01,1, 6.4086360,49.4959763
MA01,1, 6.3625302,49.4947163
MA01,1, 6.3645000,49.4651143
MA01,1, 5.8048527,49.5373742
MA01,1, 5.8532568,49.5092600
MA01,1, 5.8532568,49.5092600
MA01,1, 5.9016065,49.4811255
MA01,1, 5.9038481,49.4515315
MA01,1, 5.9499018,49.4529707
MA01,1, 5.9499018,49.4529707
MA01,1, 5.9981429,49.4247958
MA01,1, 6.0441747,49.4261983
MA01,1, 6.0420172,49.4557953
MA01,1, 6.0420172,49.4557953
MA01,1, 6.0880787,49.4571806
MA01,1, 6.1341428,49.4585479
MA01,1, 6.1802094,49.4598972
MA01,1, 6.2262785,49.4612285
MA01,1, 6.2723499,49.4625417
MA01,1, 6.2723499,49.4625417
MA01,1, 6.2723499,49.4625417
MA01,1, 6.3184238,49.4638370
MA01,1, 6.3645000,49.4651143
MA01,1, 6.4105786,49.4663735
MA01,1, 6.4125189,49.4367703
MA01,1, 6.4585726,49.4380108
MA01,1, 6.5046286,49.4392333
MA01,1, 6.5065123,49.4096280
MA01,1, 6.5543978,49.3812254
MA01,1, 6.5562500,49.3516184
MA01,1, 6.5581000,49.3220109
MA01,1, 6.6058727,49.2935860
MA01,1, 6.6076914,49.2639769
MA01,1, 6.6535915,49.2651413
MA01,1, 6.6553810,49.2355310
MA01,1, 6.6553810,49.2355310
MA01,1, 6.7030168,49.2070654
MA01,1, 6.7047752,49.1774535
MA01,1, 6.7047752,49.1774535
MA01,1, 6.7505987,49.1785800
MA01,1, 6.7964241,49.1796886
MA01,1, 6.7964241,49.1796886
MA01,1, 6.7964241,49.1796886
MA01,1, 6.8405739,49.2103930
MA01,1, 6.8405739,49.2103930
MA01,1, 6.8847776,49.2410804
MA01,1, 6.8847776,49.2410804
MA01,1, 6.9306628,49.2421364
MA01,1, 6.9781488,49.2135593
MA01,1, 6.9781488,49.2135593
MA01,1, 7.0255809,49.1849626
MA01,1, 7.0271490,49.1553459
MA01,1, 7.0744985,49.1267286
MA01,1, 7.0744985,49.1267286
MA01,1, 7.2118588,49.1296207
MA01,1, 7.1202835,49.1277106
MA01,1, 7.1660703,49.1286746
MA01,1, 7.2576490,49.1305490
MA01,1, 7.2576490,49.1305490
MA01,1, 7.3034409,49.1314593
MA01,1, 7.3478563,49.1619728
MA01,1, 7.3478563,49.1619728
MA01,1, 7.3923255,49.1924690
MA01,1, 7.3923255,49.1924690
MA01,1, 7.4853271,49.1645442
MA01,1, 7.4853271,49.1645442
MA01,1, 7.4395019,49.1637050
MA01,1, 7.4866245,49.1349215
MA01,1, 7.5336933,49.1061188
MA01,1, 7.5336933,49.1061188
MA01,1, 7.5807083,49.0772968
MA01,1, 7.6264572,49.0780808
MA01,1, 7.6264572,49.0780808
MA01,1, 7.6733932,49.0492212
MA01,1, 7.6733932,49.0492212
MA01,1, 7.7191181,49.0499690
MA01,1, 7.8563007,49.0521050
MA01,1, 7.7648443,49.0506988
MA01,1, 7.8105719,49.0514109
MA01,1, 7.9020308,49.0527812
MA01,1, 7.9477620,49.0534396
MA01,1, 7.9944911,49.0244510
MA01,1, 7.9944911,49.0244510
MA01,1, 8.1325299,48.9966334
MA01,1, 8.0411666,48.9954434
MA01,1, 8.0868478,48.9960473
MA01,1, 8.1782132,48.9972016
MA01,1, 8.1791005,48.9675704
MA01,1, 8.2247580,48.9681204
MA01,1, 8.2256177,48.9384884
MA01,1, 8.1808722,48.9083068
MA01,1, 8.1817564,48.8786745
MA01,1, 8.1826396,48.8490418
MA01,1, 8.1370898,48.8484753
MA01,1, 8.1379986,48.8188427
MA01,1, 8.0934106,48.7886261
MA01,1, 8.0934106,48.7886261
MA01,1, 8.0934106,48.7886261
MA01,1, 8.0488758,48.7583922
MA01,1, 8.0488758,48.7583922
MA01,1, 8.0043939,48.7281409
MA01,1, 8.0043939,48.7281409
MA01,1, 7.9599649,48.6978723
MA01,1, 7.9145532,48.6972186
MA01,1, 7.9155888,48.6675863
MA01,1, 7.8702047,48.6669154
MA01,1, 7.8712655,48.6372832
MA01,1, 7.8259090,48.6365949
MA01,1, 7.8269949,48.6069628
MA01,1, 7.8280796,48.5773305
MA01,1, 7.8291630,48.5476980
MA01,1, 7.7849951,48.5173608
MA01,1, 7.7861023,48.4877281
MA01,1, 7.7883127,48.4284621
MA01,1, 7.7883127,48.4284621
MA01,1, 7.7894161,48.3988288
MA01,1, 7.7465270,48.3388420
MA01,1, 7.7883127,48.4284621
MA01,1, 7.7872082,48.4580952
MA01,1, 7.7905181,48.3691952
MA01,1, 7.7025880,48.3084718
MA01,1, 7.7025880,48.3084718
MA01,1, 7.7037383,48.2788385
MA01,1, 7.7037383,48.2788385
MA01,1, 7.7048872,48.2492050
MA01,1, 7.7048872,48.2492050
MA01,1, 7.6610496,48.2188185
MA01,1, 7.6622218,48.1891851
MA01,1, 7.6184605,48.1587820
MA01,1, 7.6196559,48.1291488
MA01,1, 7.5759709,48.0987292
MA01,1, 7.5771893,48.0690961
MA01,1, 7.5784063,48.0394630
MA01,1, 7.5784063,48.0394630
MA01,1, 7.6244236,48.0106146
MA01,1, 7.6256121,47.9809807
MA01,1, 7.6267993,47.9513468
MA01,1, 7.6267993,47.9513468
MA01,1, 7.6279851,47.9217128
MA01,1, 7.5844705,47.8912956
MA01,1, 7.5844705,47.8912956
MA01,1, 7.5410071,47.8608619
MA01,1, 7.5422399,47.8312285
MA01,1, 7.5422399,47.8312285
MA01,1, 7.5434713,47.8015951
MA01,1, 7.5447014,47.7719617
MA01,1, 7.5459300,47.7423281
MA01,1, 7.5471572,47.7126946
MA01,1, 7.5483830,47.6830610
MA01,1, 7.5496074,47.6534274
MA01,1, 7.5508304,47.6237937
MA01,1, 7.5508304,47.6237937
MA01,1, 7.5964951,47.5949558
MA01,1, 7.5964951,47.5949558
MA01,1, 7.5976900,47.5653217
MA01,1, 7.6421090,47.5660995
MA01,1, 7.6865294,47.5668600
MA01,1, 7.6876724,47.5372250
MA01,1, 7.7320688,47.5379677
MA01,1, 7.7320688,47.5379677
MA01,1, 7.7764664,47.5386930
MA01,1, 7.8197981,47.5690373
MA01,1, 7.8197981,47.5690373
MA01,1, 7.8642234,47.5697283
MA01,1, 7.9086499,47.5704018
MA01,1, 7.9086499,47.5704018
MA01,1, 7.9540688,47.5414205
MA01,1, 7.9540688,47.5414205
MA01,1, 7.9540688,47.5414205
MA01,1, 8.0428767,47.5426800
MA01,1, 7.9540688,47.5414205
MA01,1, 8.0428767,47.5426800
MA01,1, 7.9984722,47.5420590
MA01,1, 8.0872823,47.5432837
MA01,1, 8.1316889,47.5438701
MA01,1, 8.1307988,47.5735091
MA01,1, 8.1752316,47.5740784
MA01,1, 8.1752316,47.5740784
MA01,1, 8.2188250,47.6042700
MA01,1, 8.2641002,47.5751648
MA01,1, 8.3093247,47.5460416
MA01,1, 8.3537359,47.5465410
MA01,1, 8.3981480,47.5470231
MA01,1, 8.3981480,47.5470231
MA01,1, 8.4862868,47.5775766
MA01,1, 8.4862868,47.5775766
MA01,1, 8.5307265,47.5780067
MA01,1, 8.4418479,47.5771290
MA01,1, 8.5300634,47.6076485
MA01,1, 8.5745292,47.6080616
MA01,1, 8.5745292,47.6080616
MA01,1, 8.5293996,47.6372903
MA01,1, 8.5293996,47.6372903
MA01,1, 8.4397042,47.6660527
MA01,1, 8.4397042,47.6660527
MA01,1, 8.4389879,47.6956939
MA01,1, 8.4382709,47.7253351
MA01,1, 8.4849092,47.6368596
MA01,1, 8.4828369,47.7257840
MA01,1, 8.4821445,47.7554254
MA01,1, 8.4821445,47.7554254
MA01,1, 8.5267367,47.7558572
MA01,1, 8.5260691,47.7854989
MA01,1, 8.5706875,47.7859135
MA01,1, 8.5706875,47.7859135
MA01,1, 8.6153066,47.7863106
MA01,1, 8.6605175,47.7570478
MA01,1, 8.7051124,47.7574098
MA01,1, 8.7502473,47.7281115
MA01,1, 8.7502473,47.7281115
MA01,1, 8.7958440,47.6691521
MA01,1, 8.8403643,47.6694611
MA01,1, 8.9298422,47.6403832
MA01,1, 8.7507861,47.6984685
MA01,1, 8.9743385,47.6406398
MA01,1, 8.9743385,47.6406398
MA01,1, 9.0184501,47.6705230
MA01,1, 9.0626125,47.7003890
MA01,1, 9.1074955,47.6709494
MA01,1, 9.1520188,47.6711364
MA01,1, 9.1520188,47.6711364
MA01,1, 9.1965423,47.6713061
MA01,1, 9.1968258,47.6416615
MA01,1, 9.2415819,47.6121690
MA01,1, 9.2860551,47.6123036
MA01,1, 9.3307354,47.5827759
MA01,1, 9.3751837,47.5828756
MA01,1, 9.4197879,47.5533130
MA01,1, 9.4197879,47.5533130
MA01,1, 9.4197879,47.5533130
MA01,1, 9.4642112,47.5533779
MA01,1, 9.5086345,47.5534253
MA01,1, 9.5530580,47.5534554
MA01,1, 9.5974814,47.5534681
MA01,1, 9.6419049,47.5534635
MA01,1, 7.5532723,47.5645264
MA01,1, 7.5088559,47.5637138
MA01,1, 7.5101001,47.5340806
MA01,1, 7.4669783,47.5036184
MA01,1, 7.4682448,47.4739858
MA01,1, 7.4695099,47.4443532
MA01,1, 7.4251973,47.4435078
MA01,1, 7.3822001,47.4130135
MA01,1, 7.3379156,47.4121340
MA01,1, 7.3379156,47.4121340
MA01,1, 7.2936325,47.4112371
MA01,1, 7.2050712,47.4093914
MA01,1, 7.2050712,47.4093914
MA01,1, 7.2493511,47.4103229
MA01,1, 7.2050712,47.4093914
MA01,1, 7.1593532,47.4380715
MA01,1, 7.1579120,47.4677004
MA01,1, 7.1579120,47.4677004
MA01,1, 7.1121169,47.4963615
MA01,1, 7.0677664,47.4953763
MA01,1, 7.0234175,47.4943737
MA01,1, 6.9806141,47.4637273
MA01,1, 6.9806141,47.4637273
MA01,1, 6.9821560,47.4341007
MA01,1, 6.9836962,47.4044742
MA01,1, 6.9852346,47.3748477
MA01,1, 6.9867713,47.3452212
MA01,1, 6.9441115,47.3145613
MA01,1, 6.9472261,47.2553099
MA01,1, 6.9472261,47.2553099
MA01,1, 6.9046628,47.2246353
MA01,1, 6.9046628,47.2246353
MA01,1, 6.7723197,47.2213848
MA01,1, 6.7723197,47.2213848
MA01,1, 6.7282090,47.2202667
MA01,1, 6.9456697,47.2849356
MA01,1, 6.8605466,47.2235691
MA01,1, 6.8164322,47.2224855
MA01,1, 6.6841002,47.2191315
MA01,1, 6.6823959,47.2487532
MA01,1, 6.6399934,47.2179789
MA01,1, 6.6417207,47.1883580
MA01,1, 6.6434460,47.1587371
MA01,1, 6.6451694,47.1291163
MA01,1, 6.6468909,47.0994956
MA01,1, 6.6486104,47.0698751
MA01,1, 6.6486104,47.0698751
MA01,1, 6.6503280,47.0402546
MA01,1, 6.6520436,47.0106343
MA01,1, 6.6098508,46.9798498
MA01,1, 6.6098508,46.9798498
MA01,1, 6.5659463,46.9786684
MA01,1, 6.5238295,46.9478518
MA01,1, 6.5238295,46.9478518
MA01,1, 6.4379129,46.9157880
MA01,1, 6.4379129,46.9157880
MA01,1, 6.4799537,46.9466367
MA01,1, 6.4397439,46.8861718
MA01,1, 6.4397439,46.8861718
MA01,1, 6.4415729,46.8565557
MA01,1, 6.4433998,46.8269399
MA01,1, 6.4433998,46.8269399
MA01,1, 6.4452246,46.7973242
MA01,1, 6.4033230,46.7664636
MA01,1, 6.4033230,46.7664636
MA01,1, 6.3614704,46.7355876
MA01,1, 6.3633380,46.7059740
MA01,1, 6.3215566,46.6750835
MA01,1, 6.2362058,46.6428674
MA01,1, 6.1925897,46.6415400
MA01,1, 6.1945484,46.6119300
MA01,1, 6.2779118,46.6737895
MA01,1, 6.1945484,46.6119300
MA01,1, 6.1945484,46.6119300
MA01,1, 6.1529397,46.5809774
MA01,1, 6.1529397,46.5809774
MA01,1, 6.1113796,46.5500095
MA01,1, 6.1153786,46.4907944
MA01,1, 6.0718906,46.4894199
MA01,1, 6.0739110,46.4598135
MA01,1, 6.0324918,46.4288175
MA01,1, 6.0345318,46.3992125
MA01,1, 6.1133802,46.5204019
MA01,1, 6.0799587,46.3709961
MA01,1, 6.0799587,46.3709961
MA01,1, 6.1233501,46.3723674
MA01,1, 6.1273225,46.3131556
MA01,1, 6.1293054,46.2835502
MA01,1, 6.1312861,46.2539451
MA01,1, 6.0879909,46.2525769
MA01,1, 6.0899934,46.2229729
MA01,1, 6.0055058,46.1905854
MA01,1, 6.1253374,46.3427614
MA01,1, 6.0487486,46.1919858
MA01,1, 5.9622653,46.1891681
MA01,1, 5.9622653,46.1891681
MA01,1, 5.9643351,46.1595672
MA01,1, 5.9211208,46.1581338
MA01,1, 5.9664026,46.1299666
MA01,1, 5.9664026,46.1299666
MA01,1, 6.0527903,46.1327810
MA01,1, 6.0979811,46.1045603
MA01,1, 6.0095953,46.1313823
MA01,1, 6.1391869,46.1355279
MA01,1, 6.1391869,46.1355279
MA01,1, 6.1391869,46.1355279
MA01,1, 6.1784904,46.1960855
MA01,1, 6.1784904,46.1960855
MA01,1, 6.2198136,46.2270243
MA01,1, 6.1804405,46.1664806
MA01,1, 6.2178831,46.2566307
MA01,1, 6.2178831,46.2566307
MA01,1, 6.2140156,46.3158443
MA01,1, 6.2573654,46.3171633
MA01,1, 6.2554525,46.3467713
MA01,1, 6.2554525,46.3467713
MA01,1, 6.2988285,46.3480741
MA01,1, 6.2969376,46.3776832
MA01,1, 6.3403398,46.3789698
MA01,1, 6.3403398,46.3789698
MA01,1, 6.3837442,46.3802393
MA01,1, 6.4271505,46.3814919
MA01,1, 6.4289692,46.3518806
MA01,1, 6.5175082,46.3247210
MA01,1, 6.5608723,46.3259213
MA01,1, 6.5608723,46.3259213
MA01,1, 6.4741459,46.3235037
MA01,1, 6.6042384,46.3271046
MA01,1, 6.6476065,46.3282710
MA01,1, 6.6909764,46.3294204
MA01,1, 6.6909764,46.3294204
MA01,1, 6.7793437,46.3020522
MA01,1, 6.7809639,46.2724363
MA01,1, 6.7359942,46.3009373
MA01,1, 6.2159504,46.2862373
MA01,1, 6.7825823,46.2428207
MA01,1, 6.8258855,46.2439174
MA01,1, 6.8274781,46.2143015
MA01,1, 6.7858136,46.1835906
MA01,1, 6.7425602,46.1824784
MA01,1, 6.7441971,46.1528645
MA01,1, 6.7458323,46.1232509
MA01,1, 6.8338307,46.0958415
MA01,1, 6.8354145,46.0662275
MA01,1, 6.7474656,46.0936378
MA01,1, 6.7906473,46.0947481
MA01,1, 6.8369965,46.0366138
MA01,1, 6.8801340,46.0376891
MA01,1, 6.8816904,46.0080751
MA01,1, 6.8832451,45.9784616
MA01,1, 6.9278659,45.9499051
MA01,1, 6.9709354,45.9509448
MA01,1, 6.9724391,45.9213309
MA01,1, 7.0169649,45.8927391
MA01,1, 7.0184417,45.8631254
MA01,1, 7.0184417,45.8631254
MA01,1, 7.0614432,45.8641297
MA01,1, 7.1044464,45.8651172
MA01,1, 7.1474511,45.8660878
MA01,1, 7.1904574,45.8670417
