Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_EHY,20161130_024229,2.4,0.133,13.61, Saitama1_S1,9,2016,11,29,17,42,29.57,25.1,34.1,92.495155,-16.165724,90.867203,-17.025099,29.090836,57.077133,1094971876,204029244,1343178863,1226621394,1346355393,3,0.00946,0.00552, It_EHY,0,0.8,82.1,29.3,91.67141,-16.603111,350,0.16,140.96567,13.38693,53.19,-1,1,59.94,9,-1
R05B25, Ib_NID,20161130_024231,0.5,0.567,10.686, Saitama1_E6,9,2016,11,29,17,42,31.11,267.6,35.4,175.007248,21.661602,173.664505,15.810174,80.335899,11.587872,3555342534,3517529404,85015653,3709955498,87130409,2,0.02218,0.01096, Ib_NID,0,5.6,45.9,3.4,174.328461,18.755486,118,0.18,330.38913,53.19806,31.39,-1,1,59.94,35,-1
R05B25, I0_NLY,20161130_024441,1.1,0.117,14.102, Saitama1_E6,9,2016,11,29,17,44,41.38,302.4,38,156.198746,1.182602,156.661575,-0.391937,246.546371,16.378521,3132785751,2429509680,5844544,3005980412,7943318,3,0.01909,0.00565, I0_NLY,0,0.2,67.9,10.2,156.400024,0.49794,107,0.11,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20161130_024456,1.8,0.067,20.434, Saitama1_N6,9,2016,11,29,17,44,56.4,169.7,30.7,356.225555,79.839966,352.893951,78.638824,57.005615,-5.00041,2178615132,1439653936,1141474422,2451652707,1138255822,3,-1,0.01138, spo,0,-1,-1,-1,354.387177,79.228539,0,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Gem,20161130_025329,1.2,0.284,11.126, Saitama1_N6,9,2016,11,29,17,53,29.07,193.9,40.1,181.744766,78.379326,196.853607,77.944672,1.19204,11.62015,1202869063,204029244,1367833600,1235817858,1372155019,3,0.02133,0.01427, J5_Gem,0,0.3,36.9,4.6,189.2211,78.26799,180,0.18,77.43917,-46.67805,47.39,-1,1,59.94,18,-1
R05B25, Ib_ACA,20161130_025430,0.8,0.234,14.773, Saitama1_N6,9,2016,11,29,17,54,30.15,205.2,32.6,208.630264,69.091766,217.39505,67.87709,10.947335,20.000366,2624622279,1439653936,1126789448,2481712222,1117952993,3,0.0226,0.01409, Ib_ACA,0,5.6,52.5,20.8,212.978745,68.562576,186,0.18,0,0,-1,-1,1,59.94,15,-1
R05B25, Ie_AMO,20161130_025501,2.3,0.117,10.684, Saitama1_E6,9,2016,11,29,17,55,1.86,323,47.8,140.897827,0.09776,142.172897,-0.051132,231.735031,83.339447,1084347858,204029244,1346704288,1230455538,1364315723,3,-1,0.03151, Ie_AMO,0,2.3,76.5,19.6,141.580536,0.018041,0,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20161130_025502,1,0.184,30.021, Saitama1_W6,9,2016,11,29,17,55,2.74,34.9,67,103.57885,16.315037,98.472771,18.951439,40.261166,-56.901993,858101457,1603231792,2378768120,1000918211,2318049775,3,0.0207,0.00946, spo,0,-1,-1,-1,101.341896,17.495674,254,0.23,156.66313,-16.55943,73,-1,1,59.94,12,-1
R05B25, spo,20161130_025503,1.4,0.133,29.753, Saitama1_Z6,9,2016,11,29,17,55,3.57,36.1,67.1,103.202858,16.639141,99.506111,18.571262,40.248108,-56.684265,1946860567,258030908,3944218247,2088873855,3975357129,3,-1,0.01042, spo,0,-1,-1,-1,101.437164,17.575726,0,-1,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_xVi,20161130_025933,1.9,0.067,34.113, Saitama1_N6,9,2016,11,29,17,59,33.56,143,60,85.343803,56.206112,81.460106,55.899239,93.317436,-33.527222,1098402000,204029244,1343924978,1226021633,1457905972,3,0.02022,0.00679, J5_xVi,0,2.1,86,25.1,83.243195,56.061634,172,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_xVi,20161130_025933,2.4,0.083,31.444, Saitama1_W6,9,2016,11,29,17,59,33.63,144.5,61,87.562828,56.317795,82.683334,56.058769,91.668854,-33.614285,522529425,1860779324,1289210539,391565772,1242284356,3,0.0217,0.00863, J5_xVi,0,0.8,84.8,23.4,85.597969,56.237,256,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_xVi,20161130_030106,2.7,0.083,20.878, Saitama1_S1,9,2016,11,29,18,1,6.29,42.6,41.7,88.175728,-3.210757,86.384941,-3.035524,329.008026,-83.434647,2601019180,1439653936,1122086412,2474114348,1129968471,3,0.01088,0.00409, J5_xVi,0,1.6,60.4,-12.2,87.539207,-3.146487,331,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20161130_030131,0.7,0.184,6.819, Saitama1_W6,9,2016,11,29,18,1,31.32,58.8,37.6,76.040359,1.417059,75.121017,0.550664,344.536957,46.68428,2881529178,4082065456,2036283193,2747721289,2036636091,3,0.02098,0.00585, spo,0,-1,-1,-1,75.631554,1.031886,262,0.21,125.86756,36.7697,20.39,-1,1,59.94,12,-1
R05B25, J5_Com,20161130_030148,2,0.067,13.27, Saitama1_N6,9,2016,11,29,18,1,48.6,171.9,26.8,338.325439,78.478729,337.992615,77.562698,62.772472,-1.148579,2171688632,1439653936,1148111082,2450210945,1128711205,3,0.02206,0.01547, J5_Com,0,6,61.5,-3.9,338.218567,78.071838,191,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Hyd,20161130_030216,0.7,0.117,15.18, Saitama1_N6,9,2016,11,29,18,2,16.31,153.3,26,12.763089,65.041275,8.830171,64.444489,32.254475,-23.68984,1135303623,204029244,1351096695,1257947661,1395741147,3,0.02184,0.01004, J5_Hyd,0,0.1,67,11.6,11.067131,64.799904,186,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_xVi,20161130_030306,1.6,0.117,29.458, Saitama1_W6,9,2016,11,29,18,3,6.59,75.1,52.9,80.660141,19.981148,77.023865,20.25111,245.89949,69.393417,3583899672,3517529404,77679186,3719124466,92361955,3,0.02217,0.00878, J5_xVi,0,3.4,80.9,17.7,78.580467,20.144787,250,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Mon,20161130_030510,-0.3,0.534,14.453, Saitama1_N6,9,2016,11,29,18,5,10.45,171.1,34.1,17.839127,82.385979,327.818939,80.777939,4.561455,-7.412778,2582164484,1439653936,1115071912,2424401944,1101483191,3,0.02277,0.00976, J5_Mon,0,1,43.5,2.1,350.346863,82.35582,181,0.18,91.41773,16.92418,45.49,-1,1,59.94,33,-1
R05B25, J5_noO,20161130_030626,2.1,0.184,11.311, Saitama1_W6,9,2016,11,29,18,6,26.07,117.2,48.3,65.565048,43.105968,63.462406,44.398548,13.61584,-33.365662,3095580698,2429509680,30394310,3009021492,1277075,3,0.02366,0.01576, J5_noO,0,1.6,47.1,8.2,64.570343,43.729225,270,0.22,184.89288,-58.35951,40.69,-1,1,59.94,12,-1
R05B25, J5_nTa,20161130_030736,2.6,0.334,8.471, Saitama1_N6,9,2016,11,29,18,7,36.71,194,32.3,223.582657,77.977417,227.506378,75.28476,153.706635,-4.19071,1179190823,204029244,1372111719,1241360237,1370845694,3,0.02293,0.0136, J5_nTa,0,3.1,26.4,-8.7,225.589249,76.741287,184,0.17,59.07958,-28.07831,34.63,-1,1,59.94,16,-1
R05B25, spo,20161130_030814,1.6,0.2,19.576, Saitama1_E6,9,2016,11,29,18,8,14.72,285.3,53.8,157.792984,20.375525,161.933762,20.786018,356.620544,68.574631,2594445597,1439653936,1130077020,2469227349,1144229656,3,-1,0.0161, spo,0,-1,-1,-1,159.817017,20.58876,0,0.2,104.29494,6.65933,55.35,-1,1,59.94,13,-1
R05B25, spo,20161130_030914,0.3,0.334,7.828, Saitama1_S1,9,2016,11,29,18,9,14.6,6.1,49.6,116.638512,-4.293436,117.457336,-1.819666,28.057961,18.260647,1076973496,204029244,1349127190,1232678028,1455342630,1,0.01021,0.00357, spo,0,-1,-1,-1,117.023926,-3.130559,339,0.41,110.41084,-21.21646,57.75,-1,1,59.94,21,-1
R05B25, J5_psU,20161130_030952,1.5,0.067,22.625, Saitama1_S1,9,2016,11,29,18,9,52.84,9,46.6,114.574051,-7.032372,113.674049,-8.29394,29.538145,35.01569,2611254830,1439653936,1117410732,2467711200,1138001561,3,0.00987,0.00328, J5_psU,0,1.6,64.6,4.7,114.144028,-7.642098,334,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_ACA,20161130_031018,1.6,0.317,20.995, Saitama1_Z6,9,2016,11,29,18,10,18.01,232.9,77.1,134.891144,42.967506,141.132034,47.646164,14.256089,28.681589,4176263831,1233084464,3416867725,4058075615,3477875711,3,-1,0.01584, Ib_ACA,0,5.2,39.2,-9.8,137.743317,45.24427,0,-1,98.81184,-9.13424,41.67,-1,1,59.94,18,-1
R05B25, spo,20161130_031336,1.4,0.25,15.885, Saitama1_Z6,9,2016,11,29,18,13,36.82,354.8,73.8,123.240875,19.811937,123.819405,23.727345,30.614506,7.248782,4289214391,3256433980,2855301227,4140895773,2933926930,3,-1,0.01606, spo,0,-1,-1,-1,123.526054,21.768963,0,-1,0,0,-1,-1,1,59.94,15,-1
R05B25, I0_ORN,20161130_031814,3.1,0.1,6.521, Saitama1_S1,9,2016,11,29,18,18,14.98,24.6,31.2,100.788177,-18.991926,101.137878,-19.535305,359.629059,-29.350042,1100282492,204029244,1342319127,1225168675,1356938014,3,0.01006,0.01192, I0_ORN,0,1.5,26.6,-2.4,100.96682,-19.270033,337,0.46,75.66076,18.79894,28.74,-1,1,59.94,7,-1
R05B25, I0_NLY,20161130_031940,1.8,0.133,13.963, Saitama1_E6,9,2016,11,29,18,19,40.25,284.5,31.4,179.677917,7.696813,180.715637,6.155064,274.803925,33.468567,1195809620,204029244,1368002837,1235726306,1342446881,3,0.01967,0.01466, I0_NLY,0,4.6,76.2,23.6,180.189194,6.938735,107,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_nTa,20161130_032136,1.5,0.284,7.078, Saitama1_S1,9,2016,11,29,18,21,36.12,22.3,38.6,106.016273,-12.657649,107.409645,-14.124238,4.629246,-41.319321,2610163688,1439653936,1116558147,2473447375,1119464615,3,0.01036,0.0046, J5_nTa,0,1.3,21.4,-26,106.641113,-13.318473,337,0.53,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_noO,20161130_032241,1.9,0.117,16.827, Saitama1_E6,9,2016,11,29,18,22,41.03,273.7,47.7,171.033752,23.620768,173.115234,23.245283,325.769836,64.192795,2635223173,1439653936,1131396545,2480775902,1147718669,3,0.01828,0.01376, J5_noO,0,0.6,41.1,-5.4,171.936508,23.461567,100,0.12,79.25462,10.70482,39.97,-1,1,59.94,8,-1
R05B25, Ib_RBO,20161130_032331,0.3,0.2,21.732, Saitama1_S1,9,2016,11,29,18,23,31.84,3.2,51.3,122.23513,-2.670779,118.358772,-4.699936,37.287056,62.088261,1074930137,204029244,1348634666,1231041434,1455289966,3,0.00964,0.0028, Ib_RBO,0,3.1,50,12.6,120.357254,-3.657041,321,0.57,167.40091,18.75953,70.61,-1,1,59.94,13,-1
R05B25, spo,20161130_032358,2.1,0.601,8.101, Saitama1_E6,9,2016,11,29,18,23,58.49,311.3,35.1,162.516708,-5.654508,166.776535,-8.250111,243.482742,57.765846,1193281513,204029244,1369718450,1236449027,1349363669,3,0.01812,0.0107, spo,0,-1,-1,-1,164.757233,-7.028057,97,0.17,54.99187,30.31439,24.23,-1,1,59.94,31,-1
R05B25, spo,20161130_032450,1,0.901,20.296, Saitama1_N6,9,2016,11,29,18,24,50.26,190.1,45.5,159.583099,77.811081,11.906677,82.583542,81.634773,-2.582321,2595127922,1439653936,1130287493,2469378017,1126939602,3,0.02058,0.01566, spo,0,-1,-1,-1,123.425812,86.538368,172,0.18,347.72998,-32.89719,68.81,-1,1,59.94,54,-1
R05B25, spo,20161130_032902,2,0.3,6.798, Saitama1_N6,9,2016,11,29,18,29,2.84,198.8,26.8,240.133286,71.62426,246.286026,71.856697,70.43853,18.098783,1189822398,204029244,1361974700,1238458210,1344713866,3,0.02168,0.01565, spo,0,-1,-1,-1,242.946228,71.755646,174,0.19,177.64258,40.76271,35.3,-1,1,59.94,18,-1
R05B25, Ie_AMO,20161130_032942,0.5,0.217,14.02, Saitama1_N6,9,2016,11,29,18,29,42.87,204.7,24.6,237.026596,65.996208,243.198135,64.399734,25.952209,20.877119,2627236254,1439653936,1136929324,2475476185,1107524509,3,0.02249,0.01571, Ie_AMO,0,0.8,66.7,4.2,240.002518,65.281929,177,0.17,0,0,-1,-1,1,59.94,14,-1
R05B25, I0_NLM,20161130_033033,-0.4,0.384,27.171, Saitama1_S1,9,2016,11,29,18,30,33.12,34.4,51.4,105.287048,2.388688,96.327606,-2.950788,11.280548,59.161312,2616180494,1439653936,1116452695,2473260376,1139451102,3,0.00955,0.00299, I0_NLM,0,5.2,79.6,20.3,101.107903,-0.103075,317,0.58,171.8295,29.39054,73,-1,1,59.94,24,-1
R05B25, I0_PUV,20161130_033302,1.3,0.1,22.605, Saitama1_Z6,9,2016,11,29,18,33,2.15,271.8,88.9,127.895424,35.9142,127.661484,37.937027,41.059811,-4.363834,2121619027,2016370736,3280871095,2003216566,3326899375,3,-1,0.00501, I0_PUV,0,5.2,39.7,3.2,127.736397,37.223259,0,-1,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Hyd,20161130_033308,2.2,0.067,14.28, Saitama1_E6,9,2016,11,29,18,33,8.42,273.9,26.3,192.813278,12.235403,193.80777,12.253496,16.139385,77.736366,2643792267,1439653936,1124163655,2482413436,1108760596,3,-1,0.00606, J5_Hyd,0,0.3,65,8.2,193.354813,12.249589,0,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20161130_033607,0.3,0.517,13.775, Saitama1_E6,9,2016,11,29,18,36,7.2,319.7,33,160.965393,-11.336522,154.245377,-14.097034,95.23893,64.002357,1194802090,204029244,1369938678,1236315940,1348211231,3,0.02227,0.01298, spo,0,-1,-1,-1,157.949539,-12.603724,115,0.12,195.98137,4.76969,70.06,-1,1,59.94,32,-1
R05B25, J5_tPy,20161130_033744,2.2,0.117,25.609, Saitama1_W6,9,2016,11,29,18,37,44.56,114.2,48.1,73.666191,41.153305,70.263748,42.699753,29.540751,-39.396454,1093878146,204029244,1345122197,1227226792,1373875141,3,0.02079,0.01308, J5_tPy,0,3.2,67,9.6,71.689575,42.073013,237,0.24,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_FTA,20161130_033756,0.1,0.868,15.621, Saitama1_E6,9,2016,11,29,18,37,56.45,283.6,56.7,163.14653,22.785595,176.18045,17.503893,298.409851,59.402012,2638590736,1439653936,1129561482,2480018495,1142018307,3,0.02091,0.01195, I0_FTA,0,0,29.4,20.4,169.694809,20.297361,104,0.19,85.43316,26.1039,31.24,-1,1,59.94,53,-1
R05B25, J5_Gem,20161130_033946,0.8,0.234,12.493, Saitama1_E6,9,2016,11,29,18,39,46.21,310.2,44.3,161.440002,2.078691,163.757141,0.315724,254.171722,52.708229,1195009143,204029244,1369854229,1236271869,1359686579,3,0.02292,0.0108, J5_Gem,0,0.5,31.7,-10.3,162.56897,1.220261,111,0.15,129.50783,23.04217,52.33,-1,1,59.94,15,-1
R05B25, spo,20161130_034031,0.9,0.1,20.358, Saitama1_N6,9,2016,11,29,18,40,31.63,173.6,30.6,355.484039,82.363991,350.959961,80.49868,63.545776,-2.867484,1538606299,204029244,1459589477,1214219794,1362762979,3,0.02051,0.00722, spo,0,-1,-1,-1,353.127869,81.500114,168,0.17,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20161130_034037,1.7,0.1,16.294, Saitama1_E6,9,2016,11,29,18,40,37.19,282.5,38.8,179.961838,13.407827,181.455536,14.16288,66.107857,59.482758,2636712822,1439653936,1132320360,2479270773,1126620945,3,0.01935,0.01258, spo,0,-1,-1,-1,180.7061,13.785783,102,0.12,99.3947,-26.88801,46.79,-1,1,59.94,7,-1
R05B25, It_UUM,20161130_034046,3,0.133,15.057, Saitama1_S1,9,2016,11,29,18,40,46.04,20.6,39.2,112.307907,-12.470122,111.546577,-14.319838,27.227631,21.196033,1104728465,204029244,1349620732,1232371285,1346520961,3,0.01007,0.00615, It_UUM,0,0.5,42.9,-23.7,111.931366,-13.388802,301,0.18,128.0407,26.46708,69.82,-1,1,59.94,9,-1
R05B25, Ie_DPC,20161130_034104,1,0.167,8.535, Saitama1_E6,9,2016,11,29,18,41,4.89,303.1,51.6,160.574173,10.771223,161.071747,9.423633,254.469879,19.653234,1194691544,204029244,1369907819,1229918785,1457251297,3,0.01777,0.00984, Ie_DPC,0,2.1,18.2,-8.4,160.818939,10.109827,93,0.11,137.26529,52.23664,24.62,-1,1,59.94,11,-1
R05B25, spo,20161130_034137,2.7,0.083,8.38, Saitama1_N6,9,2016,11,29,18,41,37.99,165.5,49.5,95.098129,72.836998,93.476768,72.248428,146.034698,-11.013652,2614328186,1439653936,1123825554,2474539874,1139967176,3,0.02015,0.01839, spo,0,-1,-1,-1,94.408867,72.593071,167,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Hyd,20161130_034240,4,0.083,18.135, Saitama1_S1,9,2016,11,29,18,42,40.15,23.6,40.5,111.024551,-10.525293,110.818565,-11.430775,23.362297,12.380739,2612105749,1439653936,1116009012,2467555316,1131256293,3,-1,0.00027, J5_Hyd,0,6.3,75,24.9,110.986343,-10.694745,0,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20161130_034257,0.5,0.434,5.969, Saitama1_E6,9,2016,11,29,18,42,57.91,323.3,30.4,161.412628,-15.150514,163.849503,-16.372803,225.097305,58.584129,2640016141,1439653936,1129388327,2480010835,1119959891,3,-1,0.02025, spo,0,-1,-1,-1,162.527313,-15.714804,0,0.22,144.65936,-6.26848,64.61,-1,1,59.94,27,-1
R05B25, Ib_GCM,20161130_034457,0.1,0.234,18.33, Saitama1_E6,9,2016,11,29,18,44,57.22,280,45.5,176.344971,18.763807,180.671982,20.070623,42.419998,63.908318,1196574534,204029244,1368335190,1235464411,1364440171,3,0.01895,0.01599, Ib_GCM,0,1.9,45.9,2,178.423691,19.407024,104,0.12,134.71548,1.02933,69.99,-1,1,59.94,15,-1
R05B25, I0_NLY,20161130_034518,2.1,0.1,11.971, Saitama1_N6,9,2016,11,29,18,45,18.7,176.8,46.5,117.618652,79.196938,114.614014,80.20546,53.779995,-4.809006,1077377878,204029244,1349095006,1232856887,1360638884,3,-1,0.01525, I0_NLY,0,1.7,56.3,-8.6,116.809265,79.491104,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20161130_034520,1.6,0.184,9.054, Saitama1_E6,9,2016,11,29,18,45,20.76,274.7,40.4,183.211517,19.303539,184.955933,19.389992,13.092316,70.427757,2648331584,1439653936,1131594840,2479532761,1138478749,3,0.01665,0.00909, spo,0,-1,-1,-1,183.973816,19.343372,106,0.13,160.40182,16.58632,73,-1,1,59.94,12,-1
R05B25, J5_noO,20161130_034701,1,0.317,20.842, Saitama1_Z6,9,2016,11,29,18,47,1.45,240.6,74.1,148.932724,42.371574,157.862885,43.300755,345.162231,46.466492,3486537165,50937148,1591306725,3328270986,1478795725,3,-1,0.01164, J5_noO,0,0.2,46.1,5.9,153.050293,42.889858,0,-1,80.85844,5.75196,39.42,-1,1,59.94,20,-1
R05B25, spo,20161130_034922,0.6,0.1,29.074, Saitama1_W6,9,2016,11,29,18,49,22.99,81,44.2,82.317841,18.483944,79.313492,17.914064,293.401062,68.677925,2607269524,1439653936,1122582603,2471407263,1131056856,3,0.02122,0.01107, spo,0,-1,-1,-1,80.829308,18.207901,240,0.26,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20161130_035046,2.6,0.167,14.94, Saitama1_N6,9,2016,11,29,18,50,46.95,172,66.2,124.552734,59.379066,123.736458,61.798283,42.360519,-4.59718,2590087302,1439653936,1118373005,2466415854,1164196131,3,0.02229,0.01339, spo,0,-1,-1,-1,123.991928,61.080147,173,0.21,132.16737,-8.03515,29.52,-1,1,59.94,7,-1
R05B25, spo,20161130_035047,1.8,0.133,13.824, Saitama1_Z6,9,2016,11,29,18,50,47.93,172.4,65.7,124.727745,59.90406,124.100815,61.785057,42.486622,-4.474084,312512930,613376048,3471427801,465752048,3375715261,3,-1,0.01, spo,0,-1,-1,-1,124.58828,60.342197,0,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20161130_035224,2.7,0.167,13.051, Saitama1_W6,9,2016,11,29,18,52,24.82,110.6,47.7,77.550934,38.733681,77.492004,36.559078,346.770386,0.972985,1093294445,204029244,1344730491,1227433810,1372511691,3,0.02159,0.01991, spo,0,-1,-1,-1,77.532883,38.0811,232,0.24,260.3905,58.40498,29.36,-1,1,59.94,7,-1
R05B25, spo,20161130_035349,1.3,0.15,27.325, Saitama1_N6,9,2016,11,29,18,53,49.21,218.6,51.5,179.939346,58.647324,180.705032,62.687859,85.691505,2.58396,1195835569,204029244,1368046402,1235705262,1446276819,3,0.02251,0.01037, spo,0,-1,-1,-1,180.257675,60.452126,172,0.18,174.91508,-18.38332,72.12,-1,1,59.94,10,-1
R05B25, It_UUM,20161130_035430,2.7,0.117,18.905, Saitama1_S1,9,2016,11,29,18,54,30.87,29.1,46.4,112.346443,-3.594041,111.396072,-5.618109,24.024158,24.991409,1104719395,204029244,1349616895,1232366134,1362191221,3,0.01033,0.00439, It_UUM,0,2.7,51.8,-7.9,111.946175,-4.448068,276,0.1,154.56241,54.83206,52.24,-1,1,59.94,7,-1
R05B25, spo,20161130_035713,1,0.083,26.808, Saitama1_Z6,9,2016,11,29,18,57,13.13,90,78.8,118.893539,35.164318,116.072563,34.846039,310.982452,54.228485,511697662,1860779324,1286053557,389830171,1213248705,3,-1,0.01412, spo,0,-1,-1,-1,117.903488,35.060326,0,-1,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20161130_035745,0.1,0.167,17.272, Saitama1_E6,9,2016,11,29,18,57,45.74,331.3,38.3,155.398193,-11.160745,157.030411,-13.522312,237.999573,33.132118,1087777815,204029244,1370424200,1229551375,1369241987,3,-1,0.02115, spo,0,-1,-1,-1,156.243256,-12.389956,0,0.13,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20161130_040017,2.4,0.1,15.156, Saitama1_N6,9,2016,11,29,19,0,17.29,163.7,51,100.430168,70.95755,95.809174,71.201553,88.357445,-18.650707,2616260065,1439653936,1123341152,2472865079,1134453166,3,-1,0.01918, spo,0,-1,-1,-1,98.103088,71.095474,0,0.18,207.61493,-55.03079,69.59,-1,1,59.94,7,-1
R05B25, spo,20161130_040309,3,0.1,23.513, Saitama1_S1,9,2016,11,29,19,3,9.24,36.2,43.2,108.56881,-4.270172,106.587852,-5.413093,25.902971,59.705975,2609059477,1439653936,1115731590,2473519668,1131934430,3,0.01038,0.00573, spo,0,-1,-1,-1,107.213623,-5.043924,286,0.11,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Hyd,20161130_040448,0.7,0.184,22.423, Saitama1_N6,9,2016,11,29,19,4,48.51,224.7,57.8,173.489609,53.520374,179.810287,55.459976,29.602755,30.851416,1197547966,204029244,1368689823,1237267035,1447952245,3,0.02272,0.01158, J5_Hyd,0,0.9,53.2,-11.4,176.207474,54.417618,179,0.2,130.1378,17.42398,67.77,-1,1,59.94,12,-1
R05B25, spo,20161130_040511,1.2,1.268,12.956, Saitama1_W6,9,2016,11,29,19,5,11.7,115,29.5,57.737141,35.861324,60.661533,36.872833,95.11219,-47.709911,2566166185,1439653936,1110695593,2471520207,1102779687,3,-1,0.10344, spo,0,-1,-1,-1,56.235615,35.303616,0,0.29,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20161130_040535,2,0.117,5.675, Saitama1_W6,9,2016,11,29,19,5,35.32,110.4,30.1,60.488453,32.47776,59.696007,32.522213,233.035385,57.301636,1116027061,204029244,1354824861,1228154956,1353530329,3,0.02203,0.01236, spo,0,-1,-1,-1,60.034279,32.503853,234,0.24,217.11389,-32.39269,62.33,-1,1,59.94,7,-1
R05B25, Ib_NID,20161130_040538,2.9,0.083,16.204, Saitama1_S1,9,2016,11,29,19,5,38.84,8.2,34.7,127.669243,-18.881735,127.002846,-20.138306,46.814785,24.925119,1081213386,204029244,1348023161,1231527318,1350429162,3,0.0101,0.00498, Ib_NID,0,1.3,50.9,14.6,127.392944,-19.405394,281,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20161130_040624,1.2,0.184,19.388, Saitama1_S1,9,2016,11,29,19,6,24.15,21.7,52.8,122.031395,0.77382,118.495338,0.543418,20.25601,86.213463,2591064256,1439653936,1117074066,2466356810,1147344848,3,0.00963,0.00266, spo,0,-1,-1,-1,120.452164,0.671235,285,0.1,171.85657,2.9998,58.85,-1,1,59.94,12,-1
R05B25, spo,20161130_040817,2,0.15,8.438, Saitama1_S1,9,2016,11,29,19,8,17.54,40.9,51.9,111.490837,4.836285,110.750336,3.813396,18.004463,35.705635,1104395533,204029244,1349669169,1232306034,1455234990,2,0.00986,0.00548, spo,0,-1,-1,-1,111.167145,4.389582,266,0.16,122.46158,19.52607,63.42,-1,1,59.94,10,-1
R05B25, spo,20161130_041159,2,0.083,25.915, Saitama1_W6,9,2016,11,29,19,11,59.82,51.8,58.6,111.388809,13.898969,109.15226,13.505433,327.667786,72.935516,2612243113,1439653936,1116044311,2467460435,1154258572,3,0.02314,0.01101, spo,0,-1,-1,-1,110.473495,13.740504,231,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_NLY,20161130_041601,2.8,0.083,9.388, Saitama1_S1,9,2016,11,29,19,16,1.87,18.6,37.8,122.29187,-14.221559,121.999161,-15.027432,37.216656,18.712862,2591176243,1439653936,1117100008,2466368625,1119260293,3,0.00968,0.00483, I0_NLY,0,1.3,43.2,-29.9,122.179955,-14.530424,262,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_noO,20161130_041713,2.7,0.083,18.852, Saitama1_E6,9,2016,11,29,19,17,13.51,314.9,44.9,167.774445,0.615804,169.158005,0.192571,259.777496,73.694801,2640385849,1439653936,1131105106,2480514163,1135199767,3,-1,0.01589, J5_noO,0,1,49.9,14.7,168.364914,0.413154,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_xVi,20161130_041733,0.7,0.167,28.998, Saitama1_N6,9,2016,11,29,19,17,33.98,139.6,58.5,101.137138,55.297493,92.64267,55.767544,90.138725,-34.207005,2616657821,1439653936,1123411904,2473053374,1141013213,3,0.02127,0.00482, J5_xVi,0,0.3,67.1,-2.5,96.931694,55.605091,175,0.13,177.01663,4.33663,69.6,-1,1,59.94,11,-1
R05B25, J5_xVi,20161130_041734,0.8,0.15,28.757, Saitama1_W6,9,2016,11,29,19,17,34.15,139.3,57.7,99.730164,55.452049,92.093681,55.816376,90.074379,-34.167084,1101870211,204029244,1342486065,1225122878,1459580132,3,0.01965,0.01166, J5_xVi,0,0.4,67.4,-1.9,96.3489,55.672771,235,0.23,186.23352,-9.20959,69.57,-1,1,59.94,10,-1
R05B25, spo,20161130_041816,1.2,0.067,22.142, Saitama1_W6,9,2016,11,29,19,18,16.7,46.2,73.8,125.177795,24.064785,123.559837,24.255598,286.731506,64.80658,2590320269,1439653936,1118468870,2466594910,1169026207,3,0.0216,0.01204, spo,0,-1,-1,-1,124.386551,24.145113,231,0.22,0,0,-1,-1,1,59.94,5,-1
