Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, w_NA09,20140908_034201,-2.2,0.484,8.729, MZ1_Z, 9.0,2014,09,07,18,42,1.810,244.8,73.4,57.704109,37.503757,53.293583,39.646187,10.621175,-41.582531,1109802689,204029244,1351372012,1272372107,1469425607,3,-1.00000,0.04567, w_NA09,0.0,5.6,78.2,+24.2,55.529728,38.596645,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sPe,20140908_040703,-3.2,0.267,15.407, MZ1_Z, 9.0,2014,09,07,19,07,3.190,91.7,67.2,18.470209,29.742182,14.439286,27.449654,249.975037,47.450161,2574081548,1439653936,1102499063,2441188363,1146188441,3,1.23786,0.04607, J5_sPe,0.0,0.6,77.5,+19.5,16.632008,28.723925,5,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J1_AN09,20140909_021600,-2.9,0.083,16.174, MZ1_Z, 9.0,2014,09,08,17,16,0.910,245.2,69.5,41.947735,38.225487,43.402805,38.676685,255.160110,46.728031,1133509404,204029244,1352731982,1273858367,1445416507,3,2.00245,0.01452, J1_AN09,0.0,8.9,28.2,-12.0,42.521580,38.406254,4,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20140909_051233,-1.9,0.150,24.953, MZ1_Z, 9.0,2014,09,08,20,12,33.170,245.7,52.8,107.678734,39.127689,112.196877,37.733799,77.595222,-46.767857,2608607739,1439653936,1111401624,2421206246,1136164686,3,-1.00000,0.03839, J5_sPe,0.0,0.5,95.9,+47.8,110.081078,38.414867,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20140917_045845,-2.0,0.334,27.526, MZ1_Z, 9.0,2014,09,16,19,58,45.180,20.7,55.1,55.142616,-1.293032,50.440811,-9.153367,325.907227,30.592237,1110997944,204029244,1351561332,1272204537,1372204528,3,-1.00000,0.01510, spo,0.0,-1.0,-1.0,-1.0,52.639057,-5.507858,0,-1.00,99.27329,49.54894,73.000,-1.000,0.300,59.940,17,-1
R05B25, w_ST09,20140925_053949,-0.4,0.100,12.773, MZ1_Z, 9.0,2014,09,24,20,39,49.460,170.5,41.8,50.302582,77.455437,47.693195,78.917366,158.315933,3.940478,2579270755,1439653936,1113668885,2444429898,1116060060,3,-1.00000,0.00971, w_ST09,0.0,1.9,40.7,-2.0,49.444206,77.977722,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20141006_043150,-2.2,0.350,31.791, MZ1_Z, 9.0,2014,10,05,19,31,50.010,41.1,55.2,56.663963,3.860590,45.747032,2.616491,294.802216,82.714920,1109520696,204029244,1351426839,1272276306,1362184291,3,0.19828,0.02543, spo,0.0,-1.0,-1.0,-1.0,51.377167,3.273223,6,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, w_NA10,20141006_045220,-2.4,0.117,11.604, MZ1_Z, 9.0,2014,10,05,19,52,20.950,94.5,20.2,9.135249,14.171184,7.922196,13.172894,262.320465,49.005852,2572770828,1439653936,1102689330,2442820467,1097065336,3,0.36881,0.02975, w_NA10,0.0,0.7,62.9,-0.2,8.305966,13.460350,5,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20141006_234607,-1.0,0.133,19.401, MZ1_Z, 9.0,2014,10,06,14,46,7.420,63.6,52.4,334.355927,10.847588,332.004608,10.016215,216.356781,67.750671,1143673362,204029244,1360500950,1246653000,1466113092,3,-1.00000,0.03877, J5_Ori,0.0,0.2,46.2,-31.2,332.842987,10.339890,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20141007_030748,-2.1,0.267,33.081, MZ1_Z, 9.0,2014,10,06,18,07,48.980,350.0,60.1,63.665359,2.253569,56.217934,-2.480414,330.120544,57.524506,2557025332,1439653936,1114883287,2444783482,1146842305,3,0.52930,0.02398, spo,0.0,-1.0,-1.0,-1.0,60.032825,-0.055824,5,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20141007_044551,-2.7,0.434,19.775, MZ1_Z, 9.0,2014,10,06,19,45,51.750,218.9,55.1,121.214546,54.164730,132.018814,60.148441,357.036682,22.081547,1095263874,204029244,1345724414,1245304003,1453452713,3,0.19827,0.02298, spo,0.0,-1.0,-1.0,-1.0,125.561134,56.922417,12,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20141015_225414,-0.9,0.133,6.245, MZ1_Z, 9.0,2014,10,15,13,54,14.920,288.3,55.3,38.260612,16.402193,39.127388,16.433277,226.228882,73.446609,2583388374,1439653936,1112605302,2441768169,1139289012,3,-1.00000,0.08417, spo,0.0,-1.0,-1.0,-1.0,38.701214,16.418440,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J1_AN10,20141015_232002,-2.9,1.101,11.712, MZ1_Z, 9.0,2014,10,15,14,20,2.640,57.8,36.9,327.823334,-2.624704,315.329346,-5.382308,249.161407,76.874550,1170706138,204029244,1361111248,1246366932,1362505781,3,1.80107,0.03101, J1_AN10,0.0,1.7,34.1,+6.6,321.242889,-4.103357,4,-1.00,33.78540,10.12629,33.200,-1.000,0.300,59.940,62,-1
R05B25, J5_Ori,20141017_003957,-1.5,0.300,17.742, MZ1_Z, 9.0,2014,10,16,15,39,57.440,294.3,58.1,61.398399,15.240431,55.849442,14.619586,262.807983,73.688095,2558164863,1439653936,1114650101,2444831908,1147622552,3,-1.00000,0.05152, J5_Ori,0.0,0.9,83.6,+24.5,58.765335,14.962976,0,-1.00,101.57742,15.30270,58.500,-1.000,0.300,59.940,18,-1
R05B25, spo,20141017_024530,-1.1,0.234,7.297, MZ1_Z, 9.0,2014,10,16,17,45,30.120,15.4,74.0,58.578934,16.295464,59.916210,15.073277,345.145325,-44.284836,1110138442,204029244,1351327426,1272338226,1470683899,3,0.83183,0.02707, spo,0.0,-1.0,-1.0,-1.0,59.267910,15.668628,4,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20141017_051905,-1.5,0.133,9.452, MZ1_Z, 9.0,2014,10,16,20,19,5.220,62.5,58.3,72.770615,14.064969,71.529900,13.849085,288.774567,72.792717,2554045859,1439653936,1108315177,2445240475,1147791947,3,0.27889,0.03708, J5_Ori,0.0,1.2,70.0,+4.3,71.990692,13.930044,8,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_EGE,20141018_033442,-2.6,0.200,21.858, MZ1_Z, 9.0,2014,10,17,18,34,42.300,93.0,33.2,14.114224,19.028090,10.040813,17.098421,250.168945,58.299950,1125322684,204029244,1397201251,1274992468,1398105248,3,-1.00000,0.03383, w_EGE,0.0,1.1,88.1,+26.4,11.999008,18.042011,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20141018_214631,-2.6,1.502,7.980, MZ1_Z, 9.0,2014,10,18,12,46,31.730,112.6,34.5,282.429504,34.636898,287.068085,22.638113,24.056667,16.264589,2628501210,1439653936,1126883768,2419122899,1139131715,3,-1.00000,0.03298, spo,0.0,-1.0,-1.0,-1.0,283.988770,30.929853,0,-1.00,261.02826,59.04793,39.090,-1.000,0.300,59.940,87,-1
R05B25, J1_AN10,20141018_224013,-2.3,0.384,7.021, MZ1_Z, 9.0,2014,10,18,13,40,13.770,98.5,18.6,285.349426,16.656895,282.655823,15.709810,336.715179,-64.395691,1161434937,204029244,1373218044,1246980920,1399516124,3,1.09865,0.04055, J1_AN10,0.0,1.4,37.3,+16.4,283.934418,16.164730,1,-1.00,39.07041,12.18344,38.620,-1.000,0.300,59.940,12,-1
R05B25, spo,20141019_024447,-4.6,0.534,3.700, MZ1_Z, 9.0,2014,10,18,17,44,47.910,297.1,24.6,119.536179,-7.636059,122.041611,-7.183381,66.084885,77.312263,2604540628,1439653936,1120839293,2421761088,1101836781,3,-1.00000,0.04745, spo,0.0,-1.0,-1.0,-1.0,120.619881,-7.442093,0,-1.00,99.56633,-11.31804,49.180,-1.000,0.300,59.940,32,-1
R05B25, spo,20141019_042902,-1.6,0.200,26.371, MZ1_Z, 9.0,2014,10,18,19,29,2.400,148.6,42.1,32.278400,63.113621,22.211426,60.755474,56.608047,-24.796978,1136253127,204029244,1353587087,1273550092,1344787171,3,-1.00000,0.04152, spo,0.0,-1.0,-1.0,-1.0,27.252842,62.073624,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20141019_221617,-3.0,0.601,6.733, MZ1_Z, 9.0,2014,10,19,13,16,17.440,71.4,38.6,310.194092,6.717531,306.263611,5.351262,201.482544,69.839279,2680444769,1439653936,1136678381,2418038341,1147072184,3,-1.00000,0.04042, J5_nTa,0.0,0.0,15.9,-44.9,308.468658,6.122096,0,-1.00,69.51308,11.26725,16.630,-1.000,0.300,59.940,29,-1
R05B25, J5_Ori,20141020_021218,-2.2,0.250,16.767, MZ1_Z, 9.0,2014,10,19,17,12,18.290,318.7,74.0,68.699699,19.338259,64.176468,19.549646,237.974365,70.344055,1113915041,204029244,1358784431,1272759442,1474969823,3,0.44984,0.03649, J5_Ori,0.0,0.7,83.7,+24.6,66.728645,19.444229,4,0.48,98.81378,15.01234,63.970,-1.000,0.300,59.940,16,-1
R05B25, spo,20141020_021927,-3.4,0.751,25.069, MZ1_Z, 9.0,2014,10,19,17,19,27.690,145.0,52.6,19.276949,57.318886,343.324036,60.859047,169.117661,29.016323,2568069565,1439653936,1102571410,2441208536,1124021888,3,0.39174,0.01759, spo,0.0,-1.0,-1.0,-1.0,2.083414,60.351749,4,0.50,101.26006,-34.63866,73.000,-1.000,0.300,59.940,46,-1
R05B25, spo,20141020_030801,-1.3,0.217,16.089, MZ1_Z, 9.0,2014,10,19,18,08,1.160,286.1,36.9,122.326225,7.401115,124.557129,4.592693,38.162453,-38.054344,1095644246,204029244,1345691392,1245263635,1349619544,3,-1.00000,0.05552, spo,0.0,-1.0,-1.0,-1.0,123.486839,5.944771,0,-1.00,78.36472,44.23703,64.120,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20141020_032406,-1.4,0.150,19.538, MZ1_Z, 9.0,2014,10,19,18,24,6.760,33.6,52.7,56.014359,-0.522975,53.333153,-1.717210,327.186890,65.959984,2556197544,1439653936,1115256477,2444502076,1138252572,3,-1.00000,0.03230, J5_Ori,0.0,0.2,76.9,+14.5,54.876648,-1.030130,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20141020_035316,-1.7,0.133,7.449, MZ1_Z, 9.0,2014,10,19,18,53,16.100,235.3,55.4,124.338760,45.133411,125.545853,45.917969,357.374573,30.901445,1102646849,204029244,1345480716,1245319998,1456827161,3,-1.00000,0.03119, spo,0.0,-1.0,-1.0,-1.0,124.770370,45.417919,0,-1.00,-1.00000,-1.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, w_ST10,20141020_052548,-1.9,0.284,25.858, MZ1_Z, 9.0,2014,10,19,20,25,48.540,121.5,66.7,79.443863,41.298237,76.547958,48.416855,359.524292,-11.268360,2564749809,1439653936,1108905434,2443394350,1149786229,3,0.40153,0.03376, w_ST10,0.0,9.3,52.6,+26.6,78.506126,43.807606,3,0.38,105.40892,-56.34332,54.230,-1.000,0.300,59.940,14,-1
R05B25, spo,20141020_183257,-2.0,0.300,13.009, MZ1_Z, 9.0,2014,10,20,09,32,57.760,309.1,26.8,348.944702,-13.925820,347.639282,-17.660116,263.526733,17.858061,1147000574,204029244,1359178419,1253462120,1370804874,3,0.42635,0.03641, spo,0.0,-1.0,-1.0,-1.0,348.370941,-15.585004,2,0.34,70.51472,71.21873,54.010,-1.000,0.300,59.940,17,-1
R05B25, J5_Ori,20141023_024947,-1.6,0.167,23.092, MZ1_Z, 9.0,2014,10,22,17,49,47.570,80.2,34.2,14.084210,10.171594,10.402625,9.140911,251.664597,71.496658,2574437539,1439653936,1102111018,2443116892,1112063383,3,0.35752,0.04238, J5_Ori,0.0,1.5,90.5,+34.8,12.187392,9.646240,3,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20141023_031821,-1.2,0.284,25.326, MZ1_Z, 9.0,2014,10,22,18,18,21.150,264.8,66.9,104.207001,31.026970,96.859261,27.793854,326.286652,50.978168,1093217253,204029244,1355612258,1271872498,1474797080,3,0.62569,0.02154, J5_Lmi,0.0,1.4,77.6,+23.4,100.791817,29.600025,26,1.04,180.41528,33.86901,55.470,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20141023_032040,-1.2,0.133,20.572, MZ1_Z, 9.0,2014,10,22,18,20,40.400,118.7,81.9,69.002792,35.404140,66.246414,37.004086,17.023607,-40.911873,2550440789,1439653936,1108015895,2445114399,1173432049,3,0.39198,0.02709, J5_Ori,0.0,2.2,84.9,+26.5,67.638115,36.212349,18,0.48,127.02697,-22.23087,36.290,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20141023_033049,-3.1,0.250,11.002, MZ1_Z, 9.0,2014,10,22,18,30,49.190,44.8,16.2,31.636717,-25.608089,28.739540,-26.905436,341.737610,53.347523,1135963126,204029244,1353672213,1273444480,1380586220,3,0.27047,0.02487, J5_Ori,0.0,1.5,88.9,+32.4,30.128311,-26.294420,15,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20141023_035558,-1.5,0.150,10.382, MZ1_Z, 9.0,2014,10,22,18,55,58.570,350.3,56.5,91.871391,-1.296113,91.570396,-2.749435,2.139514,11.685788,2558803935,1439653936,1110036895,2443829794,1147429388,3,0.43988,0.01300, J5_Ori,0.0,0.8,92.0,+37.1,91.715164,-2.050776,5,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Lmi,20141024_041358,-1.3,0.100,15.121, MZ1_Z, 9.0,2014,10,23,19,13,58.740,314.4,33.9,129.264664,-11.484880,128.551865,-12.755904,45.476276,28.037226,1100324559,204029244,1345008622,1245537366,1342689675,3,-1.00000,0.04008, J5_Lmi,0.0,0.6,57.5,-8.5,128.875809,-12.179978,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20141024_041935,-3.2,0.217,23.178, MZ1_Z, 9.0,2014,10,23,19,19,35.790,125.1,45.4,37.770458,45.936737,30.771093,46.516964,204.860306,43.330559,2583092524,1439653936,1112593713,2441753525,1116795499,3,0.54336,0.01320, J5_Ori,0.0,2.0,77.9,+16.0,34.594410,46.254543,3,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20141026_045504,-1.7,0.083,20.525, MZ1_Z, 9.0,2014,10,25,19,55,4.150,274.3,65.1,132.417068,26.843607,134.079346,27.061729,331.239868,61.867184,1099304569,204029244,1344762416,1245683899,1476244196,3,0.48229,0.05818, J5_Ori,0.0,2.1,97.2,+44.8,133.109390,26.936922,5,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141027_040804,-2.7,0.200,29.082, MZ1_Z, 9.0,2014,10,26,19,08,4.180,10.7,70.1,89.828766,12.250860,83.995468,9.776193,333.040436,64.276077,2560155187,1439653936,1108775735,2443625152,1163077546,3,0.39558,0.14809, spo,0.0,-1.0,-1.0,-1.0,87.276299,11.186941,3,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, w_NA10,20141028_005914,-1.8,0.167,24.411, MZ1_Z, 9.0,2014,10,27,15,59,14.210,85.0,41.1,355.472260,16.920282,352.960876,13.794723,252.613022,36.188828,1151430976,204029244,1366956924,1253755062,1444575350,3,0.82231,0.03263, w_NA10,0.0,1.2,87.0,+38.1,354.158386,15.300237,5,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20141029_190736,-0.7,0.250,8.272, MZ1_Z, 9.0,2014,10,29,10,07,36.800,99.9,63.7,289.861908,32.502422,292.001556,33.228642,327.600464,-51.142811,2675251709,1439653936,1126493044,2419526219,1185647175,3,0.78652,0.02906, spo,0.0,-1.0,-1.0,-1.0,290.203033,32.621452,1,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141101_200728,-4.3,0.400,1.812, MZ1_Z, 9.0,2014,11,01,11,07,28.480,144.9,17.5,233.013245,55.219788,232.328064,55.033302,82.793030,31.081160,1205315680,204029244,1369493240,1249260219,1393496156,3,-1.00000,0.13500, spo,0.0,-1.0,-1.0,-1.0,232.589935,55.105236,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20141103_032723,-2.4,0.150,34.916, MZ1_Z, 9.0,2014,11,02,18,27,23.730,19.6,62.6,81.293121,5.704831,76.237801,4.196942,332.673950,72.625618,2563451613,1439653936,1109069691,2443327176,1144113721,3,0.31585,0.01774, spo,0.0,-1.0,-1.0,-1.0,79.052475,5.042112,5,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, w_NA11,20141103_042924,-4.9,0.350,19.704, MZ1_Z, 9.0,2014,11,02,19,29,24.330,116.5,34.9,37.526432,37.800266,30.103188,34.585686,256.020935,45.256660,1133941986,204029244,1353151535,1273756117,1353567555,3,0.34844,0.01681, w_NA11,0.0,4.0,74.8,+18.7,33.697067,36.232323,8,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20141103_043013,-1.6,0.100,28.601, MZ1_Z, 9.0,2014,11,02,19,30,13.950,11.7,49.5,98.347527,-8.054352,95.684814,-9.279307,24.963173,63.670540,2561157637,1439653936,1109527838,2444071078,1140382929,3,0.49273,0.04003, spo,0.0,-1.0,-1.0,-1.0,97.040657,-8.658865,9,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20141103_045302,-1.4,0.117,12.575, MZ1_Z, 9.0,2014,11,02,19,53,2.540,44.5,27.2,70.904091,-17.350491,70.206184,-18.560015,350.160217,27.240574,1112581684,204029244,1358593365,1272814989,1398423475,3,-1.00000,0.11124, spo,0.0,-1.0,-1.0,-1.0,70.586098,-17.903954,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20141103_175433,-3.7,3.954,9.674, MZ1_Z, 9.0,2014,11,03,08,54,33.420,141.6,47.3,256.847809,57.036667,219.517365,23.226181,117.890968,26.038145,2621243734,1439653936,1124622908,2416115035,1143857298,3,1.36367,0.06853, spo,0.0,-1.0,-1.0,-1.0,248.366455,53.033344,3,-1.00,21.91944,18.94991,21.570,-1.000,0.300,59.940,220,-1
R05B25, spo,20141104_045731,-2.0,0.217,18.879, MZ1_Z, 9.0,2014,11,03,19,57,31.510,75.9,33.6,59.360130,6.883610,57.523247,2.956486,326.150909,24.878386,1108407382,204029244,1351254026,1272439276,1350736434,3,0.49532,0.03201, spo,0.0,-1.0,-1.0,-1.0,58.691490,5.460263,4,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20141104_222740,-1.2,0.250,6.925, MZ1_Z, 9.0,2014,11,04,13,27,40.050,295.4,26.2,71.537209,-5.424440,71.699440,-7.164021,341.035980,-5.263644,2553463425,1439653936,1108239958,2445072016,1100599591,3,1.73742,0.05458, spo,0.0,-1.0,-1.0,-1.0,71.635330,-6.477987,1,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J1_AN11,20141105_020007,-2.7,0.217,6.880, MZ1_Z, 9.0,2014,11,04,17,00,7.780,49.8,20.0,20.724457,-19.609455,19.630642,-20.969412,304.839172,34.391357,1131953196,204029244,1354674065,1273052155,1401292421,3,-1.00000,0.01437, J1_AN11,0.0,1.2,47.7,+49.0,20.351366,-20.076763,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, w_ST11,20141105_033244,-0.9,0.434,24.017, MZ1_Z, 9.0,2014,11,04,18,32,44.250,267.7,81.5,103.484627,31.781561,107.133430,41.706097,5.261054,12.999531,2604977399,1439653936,1111064335,2444131352,1179000183,3,0.25608,0.03832, w_ST11,0.0,8.4,44.0,+5.8,105.336510,37.154789,6,0.30,83.69972,-39.96704,44.640,-1.000,0.300,59.940,25,-1
R05B25, w_SA11,20141105_033937,-1.4,0.150,14.101, MZ1_Z, 9.0,2014,11,04,18,39,37.760,41.3,80.8,88.592247,24.744413,86.407509,25.601667,41.957027,-56.129635,1123167788,204029244,1356992980,1271389848,1464297244,3,0.23396,0.02707, w_SA11,0.0,1.4,36.1,-42.7,87.211243,25.291428,6,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20141105_224518,-1.9,0.284,13.730, MZ1_Z, 9.0,2014,11,05,13,45,18.240,153.7,70.0,9.075458,49.130394,3.286855,50.324207,163.507736,37.974365,2572613064,1439653936,1102685036,2442806212,1147421915,3,2.64831,0.02958, J5_nTa,0.0,0.3,34.6,+19.5,6.074406,49.792637,1,-1.00,79.61034,-6.97312,23.850,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20141108_011726,-3.7,0.634,11.773, MZ1_Z, 9.0,2014,11,07,16,17,26.480,271.4,60.4,96.051537,26.627478,104.713676,27.825512,299.124603,61.411560,1121753574,204029244,1356333522,1271642443,1458277303,3,0.83347,0.03722, J5_sTa,0.0,0.7,33.2,+12.9,99.897232,27.228443,1,1.16,36.78067,3.62577,24.770,-1.000,0.300,59.940,31,-1
R05B25, J5_nTa,20141112_213357,-0.7,1.034,16.116, MZ1_Z, 9.0,2014,11,12,12,33,57.960,125.7,55.4,330.159729,45.683281,309.206848,38.832481,172.628418,42.060154,2656411439,1439653936,1139491856,2418890730,1172540104,3,-1.00000,0.04579, J5_nTa,0.0,0.3,36.2,+25.3,321.806458,43.583626,0,-1.00,75.75029,8.06890,35.750,-1.000,0.300,59.940,31,-1
R05B25, J5_Leo,20141113_024153,-1.9,0.300,26.586, MZ1_Z, 9.0,2014,11,12,17,41,53.280,212.6,70.7,103.915901,47.260586,92.285172,48.896378,82.356888,-40.675804,1093192199,204029244,1355736571,1271885026,1463249057,3,-1.00000,0.04367, J5_Leo,0.0,0.7,78.5,+10.8,98.493660,48.182610,0,-1.00,151.09775,23.02120,73.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20141113_060817,-3.8,0.350,29.841, MZ1_Z, 9.0,2014,11,12,21,08,17.420,139.3,54.2,100.493675,53.537548,82.714470,55.151665,80.839737,-34.833950,2605987714,1439653936,1109751335,2444010082,1139826086,3,1.04272,0.02543, spo,0.0,-1.0,-1.0,-1.0,91.368042,54.708626,2,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J1_AN11,20141113_205915,-1.1,0.400,8.311, MZ1_Z, 9.0,2014,11,13,11,59,15.970,232.8,55.7,44.438118,46.455730,41.634796,49.297432,339.190369,-21.699705,1140593853,204029244,1352573232,1273899713,1366991657,3,-1.00000,0.04351, J1_AN11,0.0,0.1,25.9,-19.1,43.034222,47.926353,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20141113_231229,-4.0,1.552,6.961, MZ1_Z, 9.0,2014,11,13,14,12,29.400,79.5,28.4,336.610870,6.550493,327.958038,0.533505,237.198151,54.926506,2658758576,1439653936,1139013837,2418985448,1123979033,3,-1.00000,0.03554, spo,0.0,-1.0,-1.0,-1.0,332.616791,3.793323,0,-1.00,93.45338,29.82744,25.070,-1.000,0.300,59.940,68,-1
R05B25, J5_sTa,20141113_234012,-4.3,0.234,9.880, MZ1_Z, 9.0,2014,11,13,14,40,12.220,140.1,25.3,313.813293,54.540337,310.514587,53.712536,340.012421,-32.581032,1167688066,204029244,1362349615,1245950998,1342812328,3,-1.00000,0.01406, J5_sTa,0.0,1.3,42.2,+43.2,312.292603,54.174023,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, w_An2,20141114_013443,-4.0,2.503,10.144, MZ1_Z, 9.0,2014,11,13,16,34,43.300,327.6,46.7,94.524788,-6.227518,112.178139,-20.246613,357.403412,-48.645523,2561865703,1439653936,1110271477,2443930747,1130433429,3,0.13504,0.01457, w_An2,0.0,0.4,21.7,+6.6,98.350967,-9.489849,6,0.35,353.19495,39.20870,21.980,-1.000,0.300,59.940,137,-1
R05B25, spo,20141114_044526,-2.2,0.133,18.248, MZ1_Z, 9.0,2014,11,13,19,45,26.990,351.2,80.8,122.149300,22.727854,121.859383,25.106718,34.591217,-5.807885,1095580032,204029244,1345674286,1245272294,1412815185,3,-1.00000,0.03059, spo,0.0,-1.0,-1.0,-1.0,122.010361,23.878904,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20141116_041207,-1.4,0.117,14.006, MZ1_Z, 9.0,2014,11,15,19,12,7.220,124.4,17.6,22.314144,38.074074,20.869408,36.967815,79.342751,-34.788364,2566960276,1439653936,1112276850,2441328244,1096570175,3,-1.00000,0.02692, spo,0.0,-1.0,-1.0,-1.0,21.761095,37.656540,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20141118_053148,-3.2,0.217,12.165, MZ1_Z, 9.0,2014,11,17,20,31,48.640,303.1,28.5,184.384491,-8.980366,186.303619,-10.885741,265.630005,43.922932,1088982013,204029244,1348561043,1243284796,1355124231,3,-1.00000,0.01819, J5_Leo,0.0,0.6,75.3,+6.2,185.091904,-9.686538,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20141119_011205,-4.6,0.901,18.912, MZ1_Z, 9.0,2014,11,18,16,12,5.750,15.8,35.7,58.401981,-20.916529,40.610321,-25.503876,14.308421,61.980267,2555096702,1439653936,1115434506,2444727752,1112764350,3,0.18040,0.03705, J5_Hyd,0.0,0.9,83.9,+39.6,49.153046,-23.592766,6,0.25,151.39166,21.04188,71.250,-1.000,0.300,59.940,55,-1
R05B25, w_NA11,20141119_031611,-1.0,0.133,22.195, MZ1_Z, 9.0,2014,11,18,18,16,11.360,189.1,42.5,134.678955,77.143448,128.809509,79.786499,65.283829,-4.592134,1106470338,204029244,1344562449,1243636106,1373158350,3,-1.00000,0.03481, w_NA11,0.0,0.4,92.4,+46.7,131.559387,78.710304,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20141119_033931,-2.1,0.234,22.990, MZ1_Z, 9.0,2014,11,18,18,39,31.290,31.1,36.7,83.586357,-15.597274,78.531731,-18.070692,20.612398,58.435886,2566382618,1439653936,1109272399,2443539828,1119928156,3,0.54293,0.04725, J5_Leo,0.0,1.5,79.3,+11.9,81.172348,-16.802025,4,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
