Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Hyd,20131203_040957,-1.3,0.384,23.945, MZ1_Z, 9.0,2013,12,02,19,09,57.610,262.0,50.2,177.039108,28.759268,187.291168,30.530602,24.005283,58.376053,1084194475,204029244,1349206092,1243027794,1453201538,3,0.24400,0.03441, J5_Hyd,0.0,1.5,69.2,+15.2,181.799408,29.687857,7,0.42,123.15617,5.63812,70.500,-1.000,0.300,59.940,24,-1
R05B25, J5_tPy,20131203_041429,-1.9,0.250,24.037, MZ1_Z, 9.0,2013,12,02,19,14,29.300,86.9,49.1,87.102829,21.616959,82.004974,25.517485,20.178989,-44.686272,2565574649,1439653936,1108567764,2443658571,1137676514,3,0.20444,0.03853, J5_tPy,0.0,0.3,62.7,+2.5,84.577942,23.598610,5,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_kDr,20131203_043059,-1.1,0.117,15.264, MZ1_Z, 9.0,2013,12,02,19,30,59.300,245.4,71.6,157.235809,37.737114,156.634964,36.073944,57.092777,12.819366,1081200372,204029244,1342633776,1244525475,1419170771,3,-1.00000,0.01604, J5_kDr,0.0,0.3,47.8,+6.8,156.961319,36.986656,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20131203_051119,-2.3,0.300,12.375, MZ1_Z, 9.0,2013,12,02,20,11,19.740,41.7,71.7,133.424316,17.524372,136.111923,20.634747,29.812782,36.696819,2616035285,1439653936,1121051533,2422144860,1178854932,3,0.16287,0.04170, spo,0.0,-1.0,-1.0,-1.0,134.967514,19.329403,7,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_daD,20131203_054039,-2.0,0.367,14.932, MZ1_Z, 9.0,2013,12,02,20,40,39.540,147.4,44.4,99.185196,61.654030,92.024933,57.522221,148.436081,-19.399433,1120742493,204029244,1356089250,1271789395,1375262492,3,0.18628,0.04563, J5_daD,0.0,3.5,46.5,+9.6,95.712524,59.825359,9,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20131203_060529,-2.7,0.167,25.987, MZ1_Z, 9.0,2013,12,02,21,05,29.540,61.7,74.8,145.019058,23.763565,140.802109,25.760479,271.699432,53.606937,2611752621,1439653936,1122043865,2420595671,1180805024,3,0.37002,0.01451, spo,0.0,-1.0,-1.0,-1.0,142.966797,24.758179,8,0.47,191.98158,-7.92232,61.040,-1.000,0.300,59.940,11,-1
R05B25, spo,20131204_002932,-5.0,4.471,6.424, MZ1_Z, 9.0,2013,12,03,15,29,32.500,108.5,48.1,25.856384,34.937489,25.061892,-0.826448,115.077965,-1.114110,1129682686,204029244,1354216025,1273262050,1371183306,3,1.18916,0.02895, spo,0.0,-1.0,-1.0,-1.0,25.763325,31.594479,5,0.58,3.34783,74.59145,17.430,-1.000,0.300,59.940,257,-1
R05B25, w_NA12,20131204_041139,-2.7,0.250,11.310, MZ1_Z, 9.0,2013,12,03,19,11,39.770,249.9,60.1,168.067505,37.052116,167.283722,39.853355,85.438133,-9.643654,2586611039,1439653936,1115692670,2423514648,1158522534,3,-1.00000,0.03509, w_NA12,0.0,2.6,88.2,+40.0,167.757889,38.185345,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20131204_043715,-1.6,0.317,3.941, MZ1_Z, 9.0,2013,12,03,19,37,15.110,302.1,13.7,198.599747,-18.233833,199.774979,-18.625046,247.167587,63.533993,1192713073,204029244,1347336826,1241725165,1401064486,3,-1.00000,0.04625, J5_nTa,0.0,1.7,34.1,+18.0,198.945892,-18.349995,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20131204_045940,-0.4,0.317,31.481, MZ1_Z, 9.0,2013,12,03,19,59,40.740,58.9,66.4,122.993484,17.900755,112.686050,17.817591,299.418762,72.066582,2614321171,1439653936,1120128115,2421898303,1153219404,3,-1.00000,0.08165, spo,0.0,-1.0,-1.0,-1.0,117.189201,17.920710,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20131204_051445,-2.2,0.667,6.716, MZ1_Z, 9.0,2013,12,03,20,14,45.030,130.6,12.6,46.472466,40.890961,40.933861,42.985550,6.470546,-41.496071,1139330947,204029244,1352360868,1273957368,1383716959,3,1.33177,0.05588, spo,0.0,-1.0,-1.0,-1.0,44.058163,41.853771,5,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,37,-1
R05B25, spo,20131204_054915,-2.2,0.117,10.082, MZ1_Z, 9.0,2013,12,03,20,49,15.610,300.4,59.7,183.199646,13.821749,184.379715,13.532612,316.948547,70.415123,2592129119,1439653936,1117029417,2423935390,1159526546,3,-1.00000,0.06357, spo,0.0,-1.0,-1.0,-1.0,183.696915,13.700677,0,-1.00,161.31097,17.80188,61.350,-1.000,0.300,59.940,8,-1
R05B25, spo,20131204_061940,-3.0,0.117,19.153, MZ1_Z, 9.0,2013,12,03,21,19,40.380,315.6,59.1,185.502441,8.083343,186.541443,6.133192,279.765839,27.629448,1089356210,204029244,1348523662,1243375471,1476338962,3,1.62729,0.03585, spo,0.0,-1.0,-1.0,-1.0,185.956406,7.233623,5,0.88,81.31500,60.75491,39.060,-1.000,0.300,59.940,8,-1
R05B25, J5_Hyd,20131204_234529,-0.2,0.217,29.309, MZ1_Z, 9.0,2013,12,04,14,45,29.730,17.3,63.0,58.588688,5.827601,52.182499,5.641517,251.656311,84.018585,2555028927,1439653936,1115484036,2444737310,1141045850,3,0.23391,0.07853, J5_Hyd,0.0,0.9,75.7,+26.0,55.285908,5.740581,4,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, w_NA12,20131205_004641,-1.2,0.334,22.466, MZ1_Z, 9.0,2013,12,04,15,46,41.250,196.8,61.6,96.869453,58.333538,82.597977,58.230118,90.657242,-31.515890,1119882119,204029244,1356293736,1271615211,1442845456,3,0.18762,0.06075, w_NA12,0.0,1.9,47.7,-24.4,90.053207,58.482693,10,0.30,156.31078,34.43198,62.430,-1.000,0.300,59.940,21,-1
R05B25, spo,20131205_011811,-2.7,0.234,17.115, MZ1_Z, 9.0,2013,12,04,16,18,11.730,143.4,65.0,66.513008,49.998466,61.458622,52.536556,18.199450,-29.164865,2551628255,1439653936,1115103010,2444893482,1144803060,3,0.16163,0.01544, spo,0.0,-1.0,-1.0,-1.0,64.159119,51.242577,8,0.25,99.37609,14.51940,46.330,-1.000,0.300,59.940,15,-1
R05B25, spo,20131205_013933,-0.3,0.150,6.035, MZ1_Z, 9.0,2013,12,04,16,39,33.140,316.8,38.2,128.040100,-9.253368,128.894684,-8.988250,65.238953,70.382004,1101948929,204029244,1345153728,1245452562,1370346067,3,0.15526,0.10775, spo,0.0,-1.0,-1.0,-1.0,128.408386,-9.139408,10,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20131205_031355,-2.9,0.617,22.254, MZ1_Z, 9.0,2013,12,04,18,13,55.130,246.3,45.7,172.938034,37.983612,190.298157,42.988033,31.670284,44.972588,2596907822,1439653936,1116122208,2423568656,1136879847,3,0.18511,0.02182, J5_Hyd,0.0,1.0,74.2,+23.6,180.748764,40.652462,9,0.49,102.92899,-17.80559,60.020,-1.000,0.300,59.940,38,-1
R05B25, spo,20131205_035405,-0.3,0.184,23.120, MZ1_Z, 9.0,2013,12,04,18,54,5.160,38.5,72.5,117.348801,17.591415,116.765808,21.479477,29.764790,-7.573459,1096023632,204029244,1346160371,1245181247,1466548481,3,-1.00000,0.06024, spo,0.0,-1.0,-1.0,-1.0,117.056969,19.561316,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20131205_040507,-4.4,0.501,13.137, MZ1_Z, 9.0,2013,12,04,19,05,7.410,230.7,28.1,212.654221,46.344009,219.766281,51.334213,90.911148,26.656199,2636442849,1439653936,1129103422,2422903972,1120147268,3,0.27662,0.05566, spo,0.0,-1.0,-1.0,-1.0,215.729248,48.678593,5,0.40,176.43320,-9.62490,58.190,-1.000,0.300,59.940,30,-1
R05B25, J5_noO,20131205_041338,-3.8,0.667,15.781, MZ1_Z, 9.0,2013,12,04,19,13,38.450,320.3,34.6,166.370255,-13.773249,176.469162,-17.248672,224.506485,65.092415,1078258884,204029244,1350116799,1242757666,1343804755,3,0.26087,0.03033, J5_noO,0.0,1.9,46.0,+5.7,171.236298,-15.519876,5,0.50,117.57446,7.24564,59.670,-1.000,0.300,59.940,41,-1
R05B25, spo,20131205_043449,-0.8,0.234,33.441, MZ1_Z, 9.0,2013,12,04,19,34,49.340,113.4,78.8,126.173798,35.655422,116.538071,35.236370,306.602814,54.343819,2613390162,1439653936,1120377760,2421882268,1178821408,3,-1.00000,0.09004, spo,0.0,-1.0,-1.0,-1.0,121.510246,35.548916,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20131205_060255,-2.4,0.567,21.985, MZ1_Z, 9.0,2013,12,04,21,02,55.390,280.4,59.0,194.123932,21.873598,200.069443,10.905769,295.502869,26.171591,1195264515,204029244,1347728424,1241622346,1447774015,3,-1.00000,0.01847, spo,0.0,-1.0,-1.0,-1.0,197.054352,16.644352,0,-1.00,131.53386,62.86640,50.380,-1.000,0.300,59.940,35,-1
R05B25, J1_AN12,20131205_225438,-4.3,1.301,7.862, MZ1_Z, 9.0,2013,12,05,13,54,38.500,235.1,35.0,124.984856,44.493866,138.420334,46.989368,331.996094,42.201687,2614921256,1439653936,1120304136,2421827030,1120330214,3,0.55576,0.04970, J1_AN12,0.0,0.8,30.9,-3.6,129.918350,45.621109,8,0.23,82.53606,20.41477,28.030,-1.000,0.300,59.940,66,-1
R05B25, J5_Hyd,20131206_015336,-3.0,0.434,23.339, MZ1_Z, 9.0,2013,12,05,16,53,36.350,56.3,48.9,66.207268,5.008816,56.021992,4.691609,261.352997,84.811905,1115084828,204029244,1350681448,1272589062,1367856825,3,0.13010,0.06205, J5_Hyd,0.0,1.1,65.5,+9.1,61.824890,4.891154,5,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, w_NA12,20131206_033325,-1.0,0.317,29.085, MZ1_Z, 9.0,2013,12,05,18,33,25.670,82.2,52.5,84.507866,20.385321,75.366096,17.516605,305.477478,63.795677,2566718054,1439653936,1109386892,2443572080,1137268060,3,0.26880,0.10126, w_NA12,0.0,0.6,79.3,+26.0,79.456383,18.867811,7,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_daD,20131206_043928,-1.8,0.367,20.638, MZ1_Z, 9.0,2013,12,05,19,39,28.970,186.5,82.8,142.107803,39.011555,135.881927,33.480843,20.708519,32.745678,1104939795,204029244,1343905939,1243896242,1437395593,3,-1.00000,0.03863, J5_daD,0.0,4.0,48.4,+14.1,138.990143,36.380402,0,-1.00,197.52670,57.58172,53.630,-1.000,0.300,59.940,19,-1
R05B25, J5_Hyd,20131206_044126,-1.6,0.133,27.633, MZ1_Z, 9.0,2013,12,05,19,41,26.570,150.1,65.0,121.481781,52.112144,120.602898,54.884808,39.435051,-6.110127,2603289684,1439653936,1119995460,2421707762,1162241423,3,-1.00000,0.02902, J5_Hyd,0.0,5.7,86.0,+43.3,120.967415,53.983692,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20131206_054328,-1.1,0.267,7.812, MZ1_Z, 9.0,2013,12,05,20,43,28.750,35.1,41.1,130.997360,-10.208277,129.282303,-11.585807,53.155735,49.469238,1100998635,204029244,1344892302,1245608184,1375585757,3,-1.00000,0.04323, spo,0.0,-1.0,-1.0,-1.0,130.169434,-10.876046,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, w_NT12,20131207_024237,-0.7,0.150,13.371, MZ1_Z, 9.0,2013,12,06,17,42,37.410,296.4,50.6,147.997147,9.653189,147.433258,7.732248,55.203545,15.989114,2589775947,1439653936,1122306896,2420569917,1148258605,3,0.33338,0.01678, w_NT12,0.0,1.2,30.3,-27.1,147.745850,8.799668,19,0.42,196.31911,68.73499,31.730,-1.000,0.300,59.940,8,-1
R05B25, J1_AN12,20131207_034500,-1.8,1.618,15.049, MZ1_Z, 9.0,2013,12,06,18,45,0.340,170.7,61.5,119.595612,59.739510,172.515305,69.090073,348.791626,20.869587,1096770137,204029244,1345965568,1245229102,1456665123,3,0.30046,0.04305, J1_AN12,0.0,2.8,38.4,+19.8,136.409149,65.702698,14,0.36,77.94657,2.91257,27.470,-1.000,0.300,59.940,85,-1
R05B25, J5_tPy,20131207_044219,-0.1,0.133,21.598, MZ1_Z, 9.0,2013,12,06,19,42,19.740,208.5,49.4,184.919922,62.415901,188.576996,64.389786,60.168854,16.583200,2592762508,1439653936,1117215327,2424135543,1142207090,3,0.16463,0.02987, J5_tPy,0.0,0.6,51.6,-15.6,186.437256,63.279465,10,0.56,126.86461,-52.74889,69.500,-1.000,0.300,59.940,7,-1
R05B25, w_NA12,20131207_045220,-2.8,0.250,16.210, MZ1_Z, 9.0,2013,12,06,19,52,20.500,94.3,20.0,70.436783,13.876952,66.008591,12.140384,308.990143,64.660553,1114458510,204029244,1358667723,1272831898,1408405976,3,0.30301,0.04641, w_NA12,0.0,0.2,86.8,+37.8,68.766182,13.233535,10,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20131207_051712,-0.6,0.083,14.069, MZ1_Z, 9.0,2013,12,06,20,17,12.720,3.2,60.1,149.885910,1.959628,149.589935,3.195604,60.354362,-13.439228,2588496637,1439653936,1122473110,2420763306,1163250188,3,0.19443,0.03874, spo,0.0,-1.0,-1.0,-1.0,149.764740,2.465936,8,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_daD,20131207_053049,-0.9,0.117,21.434, MZ1_Z, 9.0,2013,12,06,20,30,49.940,71.9,49.7,115.708488,13.407817,114.119118,11.439386,15.283293,37.201992,1097406826,204029244,1346276475,1245113758,1366399138,3,0.48872,0.01692, J5_daD,0.0,8.9,53.0,+24.8,114.799782,12.287158,12,0.35,203.21112,52.89215,54.260,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20131207_055057,-1.2,0.067,11.202, MZ1_Z, 9.0,2013,12,06,20,50,57.520,248.9,75.5,176.692215,35.942455,177.997345,36.149654,12.653267,52.918400,2600239496,1439653936,1117502971,2423695328,1190108746,3,-1.00000,0.07917, J5_Com,0.0,5.1,61.2,-4.3,177.450577,36.104763,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20131207_061456,-1.5,0.067,35.031, MZ1_Z, 9.0,2013,12,06,21,14,56.130,337.1,32.4,186.736404,-22.281906,187.737076,-23.176624,258.103119,37.948997,1087726048,204029244,1348385643,1243459967,1348495231,3,-1.00000,0.03912, spo,0.0,-1.0,-1.0,-1.0,187.220383,-22.780186,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sTa,20131207_221109,-1.8,1.468,13.942, MZ1_Z, 9.0,2013,12,07,13,11,9.790,137.4,78.9,35.978748,39.610081,7.783282,43.697063,185.934479,46.288036,2580338384,1439653936,1113484879,2441817800,1149829812,3,1.55835,0.03957, J5_sTa,0.0,0.5,29.2,-0.6,27.548204,41.630722,4,-1.00,82.69807,12.11551,25.640,-1.000,0.300,59.940,83,-1
R05B25, J5_Gem,20131207_235716,-1.8,0.200,16.630, MZ1_Z, 9.0,2013,12,07,14,57,16.340,33.4,65.5,58.822163,10.663980,56.025715,8.871822,312.796783,55.702347,1110309740,204029244,1351338689,1272329665,1456527681,3,0.15311,0.04676, J5_Gem,0.0,1.3,41.7,+18.0,57.408619,9.763348,1,0.45,173.32146,27.06209,31.650,-1.000,0.300,59.940,13,-1
R05B25, w_NA12,20131208_025146,-1.0,0.167,17.768, MZ1_Z, 9.0,2013,12,07,17,51,46.760,336.1,30.6,138.359421,-23.617847,136.420044,-26.010759,64.553078,32.529747,2609449353,1439653936,1122503676,2420343984,1111358402,3,-1.00000,0.05066, w_NA12,0.0,4.7,91.7,+45.5,137.426178,-24.783998,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20131208_031227,-3.2,0.484,16.152, MZ1_Z, 9.0,2013,12,07,18,12,27.990,76.1,28.9,62.795567,4.371828,55.028297,4.055897,267.907104,85.173882,1107548453,204029244,1350921874,1272448069,1399917946,3,0.79425,0.03868, J5_Hyd,0.0,1.4,71.4,+19.0,59.094463,4.230967,4,1.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, w_SA12,20131208_044825,-2.9,0.367,17.006, MZ1_Z, 9.0,2013,12,07,19,48,25.000,45.5,44.9,114.869644,-2.802412,108.633392,-2.495195,158.582840,86.125702,2600739709,1439653936,1120459726,2421470734,1127035899,3,0.47396,0.06736, w_SA12,0.0,5.3,59.0,-6.3,111.920952,-2.661083,5,0.64,157.33569,-4.17037,63.720,-1.000,0.300,59.940,22,-1
R05B25, spo,20131208_055735,-0.6,0.284,21.749, MZ1_Z, 9.0,2013,12,07,20,57,35.530,123.9,39.8,99.103790,44.540325,90.830666,42.697186,118.967705,-43.702847,1120770119,204029244,1356096462,1271663583,1349229260,3,-1.00000,0.06877, spo,0.0,-1.0,-1.0,-1.0,95.650032,43.856968,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Mon,20131209_003819,-3.1,0.284,16.819, MZ1_Z, 9.0,2013,12,08,15,38,19.130,69.1,45.4,41.873329,9.310109,37.041462,8.858526,250.382889,79.432373,2582610165,1439653936,1112957464,2441900404,1117048462,3,0.17665,0.04086, J5_Mon,0.0,1.4,50.6,+18.6,39.115173,9.060253,2,0.97,101.91079,8.71497,49.050,-1.000,0.300,59.940,15,-1
R05B25, spo,20131209_010204,-4.1,0.400,6.786, MZ1_Z, 9.0,2013,12,08,16,02,4.000,105.1,31.6,21.290112,27.719515,18.340746,25.393795,262.912170,42.130501,1132136073,204029244,1354591049,1273162509,1397688134,3,0.92386,0.04798, spo,0.0,-1.0,-1.0,-1.0,20.462273,27.082388,4,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20131210_050707,-2.8,0.133,30.551, MZ1_Z, 9.0,2013,12,09,20,07,7.360,168.4,53.7,134.454575,66.627655,127.097809,69.259727,85.035072,-15.702294,2610120708,1439653936,1121142392,2420207072,1149172603,3,1.26836,0.01926, spo,0.0,-1.0,-1.0,-1.0,130.223297,68.253380,5,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20131211_004418,-1.3,0.200,22.135, MZ1_Z, 9.0,2013,12,10,15,44,18.780,219.3,49.4,134.320557,55.904121,135.462265,60.270729,38.193153,4.132841,1106339051,204029244,1344659947,1243648772,1363634558,3,0.08383,0.04461, J5_Hyd,0.0,2.0,72.5,+20.8,134.863617,58.116150,6,0.29,122.31141,-57.28112,62.960,-1.000,0.300,59.940,10,-1
R05B25, J5_noO,20131211_005429,-1.4,0.167,20.776, MZ1_Z, 9.0,2013,12,10,15,54,29.260,158.9,44.3,42.629539,69.325790,32.779076,70.550751,16.649897,-18.738089,2576599575,1439653936,1113024319,2441921568,1116121317,3,0.10892,0.04102, J5_noO,0.0,3.5,62.7,+44.2,36.834641,70.129181,8,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20131211_013808,-2.0,0.384,5.421, MZ1_Z, 9.0,2013,12,10,16,38,8.080,53.5,71.2,84.557892,19.660820,84.942169,17.700027,358.153717,-9.956404,1117558592,204029244,1357414935,1271138179,1468570410,3,0.16546,0.02957, spo,0.0,-1.0,-1.0,-1.0,84.669945,19.093845,8,0.28,269.61710,-12.33444,52.770,-1.000,0.300,59.940,12,-1
R05B25, spo,20131211_023921,-2.3,0.734,16.484, MZ1_Z, 9.0,2013,12,10,17,39,21.710,59.2,36.2,71.946732,-2.235523,63.025063,6.017479,339.538940,-47.101646,2553756288,1439653936,1108275363,2445221716,1120145624,3,0.19418,0.04433, spo,0.0,-1.0,-1.0,-1.0,67.870506,1.549731,6,0.20,134.18202,-41.17722,50.860,-1.000,0.300,59.940,42,-1
R05B25, J5_Gem,20131211_034305,-2.8,0.300,7.488, MZ1_Z, 9.0,2013,12,10,18,43,5.650,123.5,55.3,90.155853,44.440796,87.277657,45.588425,50.153362,-37.993999,1123770479,204029244,1356887528,1271462376,1454336771,3,0.25080,0.01686, J5_Gem,0.0,0.2,50.0,+41.7,89.121498,44.866886,7,0.17,117.90073,24.08512,28.140,-1.000,0.300,59.940,14,-1
R05B25, J5_Gem,20131211_044909,-2.0,0.133,13.292, MZ1_Z, 9.0,2013,12,10,19,49,9.270,186.1,60.2,154.714432,61.326748,158.150650,62.098114,4.701933,25.345482,2590125908,1439653936,1123949334,2420802486,1163787934,3,0.30356,0.04911, J5_Gem,0.0,2.2,41.5,+17.6,156.377014,61.715530,9,0.33,-1.00000,-1.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_psU,20131211_052830,-1.3,0.100,15.498, MZ1_Z, 9.0,2013,12,10,20,28,30.520,61.9,61.0,131.952209,15.504454,131.016052,14.333710,29.509228,37.841404,1099208017,204029244,1344836558,1245700392,1448685636,3,-1.00000,0.03974, J5_psU,0.0,0.1,47.1,-23.6,131.361862,14.810061,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Mon,20131211_053032,-2.8,0.234,19.467, MZ1_Z, 9.0,2013,12,10,20,30,32.760,287.9,67.7,181.846695,22.889736,186.789810,22.653734,356.703308,67.027313,2593868595,1439653936,1116910061,2424016630,1169084117,3,0.65833,0.02775, J5_Mon,0.0,1.8,34.5,-19.0,184.182068,22.797318,21,0.69,145.60127,19.92499,70.770,-1.000,0.300,59.940,15,-1
R05B25, J5_Gem,20131211_211840,-3.1,1.034,19.867, MZ1_Z, 9.0,2013,12,11,12,18,40.570,15.6,70.6,31.211245,13.037878,13.474057,1.826531,280.709473,56.528664,1135856305,204029244,1353746693,1273461892,1453963195,3,0.38692,0.03229, J5_Gem,0.0,0.9,34.6,-2.1,23.022686,8.025665,6,0.21,107.85462,33.12363,35.490,-1.000,0.300,59.940,60,-1
R05B25, J5_Gem,20131212_025733,-1.1,0.200,9.557, MZ1_Z, 9.0,2013,12,11,17,57,33.540,32.3,59.3,105.513939,4.935587,104.392311,1.366140,14.015365,17.669344,2607824535,1439653936,1111210238,2421268057,1144889678,3,0.22975,0.05698, J5_Gem,0.0,3.8,41.3,+17.0,105.153534,3.568097,8,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Gem,20131212_030909,-2.0,0.234,10.390, MZ1_Z, 9.0,2013,12,11,18,09,9.700,19.3,65.7,116.398300,8.647484,116.756805,6.124727,27.615807,-7.953419,1097675429,204029244,1346215484,1245082403,1470891840,3,0.17682,0.02899, J5_Gem,0.0,1.4,51.2,+45.0,116.604652,7.198916,6,0.42,301.11411,15.49826,47.120,-1.000,0.300,59.940,11,-1
R05B25, spo,20131212_061714,-3.2,0.467,31.815, MZ1_Z, 9.0,2013,12,11,21,17,14.880,115.2,47.7,119.601181,39.314823,100.419807,41.769642,95.619652,-48.130325,2604566406,1439653936,1120844272,2421775035,1124647440,3,0.49861,0.02104, spo,0.0,-1.0,-1.0,-1.0,110.354195,40.919361,5,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Gem,20131212_193122,-2.9,2.452,20.481, MZ1_Z, 9.0,2013,12,12,10,31,22.150,107.4,78.0,356.552521,34.672009,324.941925,3.447306,232.119354,39.264584,1151825350,204029244,1366922860,1253713751,1526588759,3,0.11336,0.02716, J5_Gem,0.0,1.1,34.8,-1.4,347.529755,27.695812,1,0.01,114.53010,30.60293,34.900,-1.000,0.300,59.940,143,-1
R05B25, spo,20131212_200422,-2.9,1.084,0.860, MZ1_Z, 9.0,2013,12,12,11,04,22.670,212.5,29.0,106.124825,61.900604,105.088387,61.252838,341.792206,16.759066,2608175565,1439653936,1111265270,2421279157,1108069633,3,1.37677,0.04582, spo,0.0,-1.0,-1.0,-1.0,104.902954,61.133205,3,0.11,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Gem,20131213_014840,-2.9,0.150,10.337, MZ1_Z, 9.0,2013,12,12,16,48,40.240,324.3,54.7,124.827477,1.813897,125.227913,0.250616,35.292080,-14.361888,1102857591,204029244,1345404747,1245435438,1458074516,3,0.34076,0.02026, J5_Gem,0.0,2.9,40.8,+15.6,124.990692,1.176902,8,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_xVi,20131213_033817,-3.8,0.834,30.626, MZ1_Z, 9.0,2013,12,12,18,38,17.940,212.4,57.0,164.511078,56.398079,116.650810,74.414108,97.940681,-14.799318,2587417334,1439653936,1116459565,2423266733,1156498553,3,0.39473,0.02307, J5_xVi,0.0,2.2,77.8,+13.1,149.903503,66.791618,3,0.43,192.45998,-16.13043,71.790,-1.000,0.300,59.940,50,-1
R05B25, spo,20131213_033920,-2.4,0.100,6.011, MZ1_Z, 9.0,2013,12,12,18,39,20.460,53.6,12.8,74.984032,-22.011993,74.349670,-22.616222,5.009841,40.176960,1112013842,204029244,1358298217,1272929544,1381720767,3,0.36034,0.05847, spo,0.0,-1.0,-1.0,-1.0,74.728447,-22.318995,3,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Hyd,20131213_034208,-2.5,0.534,15.116, MZ1_Z, 9.0,2013,12,12,18,42,8.990,239.0,30.3,208.848190,40.107048,219.967300,40.346081,36.896347,49.613289,2637275159,1439653936,1119298267,2422763396,1111089864,3,0.34500,0.05983, J5_Hyd,0.0,1.3,73.2,+21.8,215.059494,40.372177,2,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Gem,20131213_214014,-1.2,0.184,15.043, MZ1_Z, 9.0,2013,12,13,12,40,14.470,207.9,80.4,49.688866,40.150642,43.999393,38.938583,70.282112,-47.975643,1138414840,204029244,1352113376,1272007988,1463503010,3,0.44192,0.07899, J5_Gem,0.0,0.9,32.4,-8.2,47.965374,39.817123,5,0.51,199.66862,-28.05654,55.200,-1.000,0.300,59.940,10,-1
R05B25, J5_Gem,20131213_222844,-1.5,0.117,17.898, MZ1_Z, 9.0,2013,12,13,13,28,44.180,27.7,63.0,43.735207,7.394236,41.771854,6.104031,302.681061,55.908279,2576999376,1439653936,1114169621,2442094806,1147187347,3,0.34272,0.05300, J5_Gem,0.0,1.9,41.7,+18.1,42.942028,6.874788,6,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
