Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180314_012525,-0.2,0.150,12.349, kagawa1_NE, 9.0,2018,03,13,16,25,25.850,238.2,31.5,267.992126,41.716377,269.961945,42.937923,320.215515,-34.495064,2628167951,1439653936,1137171854,2479386476,1131551526,2,0.03932,0.00642, spo,0.0,-1.0,-1.0,-1.0,268.837708,42.250702,45,0.66,219.66689,-15.95386,43.350,-1.000,1.000,59.940,10,-1
R05B25, spo,20180314_014317,1.2,0.167,8.590, kagawa1_NE, 9.0,2018,03,13,16,43,17.670,230.9,24.6,284.506897,45.064930,286.405975,45.547279,132.385025,41.410454,1164260168,204029244,1360572207,1234830027,1345063417,3,0.03582,0.00545, spo,0.0,-1.0,-1.0,-1.0,285.446350,45.308502,46,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180314_015016,0.5,0.267,5.776, kagawa1_NE, 9.0,2018,03,13,16,50,16.760,227.6,12.4,302.944153,41.645676,305.020538,41.716431,127.906937,48.247440,2683282512,1439653936,1133125271,2481939892,1090838350,3,0.03947,0.00687, spo,0.0,-1.0,-1.0,-1.0,303.975952,41.685524,46,0.50,206.48720,-10.52276,43.240,-1.000,1.000,59.940,17,-1
R05B25, spo,20180314_023809,2.2,0.133,11.526, kagawa1_NE, 9.0,2018,03,13,17,38,9.900,231.9,18.8,304.751434,41.571896,306.789093,41.823864,139.749222,47.440483,1174009392,204029244,1367067859,1240503866,1354578261,3,0.03783,0.01058, spo,0.0,-1.0,-1.0,-1.0,305.770508,41.702656,44,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20180314_025542,1.9,0.100,11.487, kagawa1_NE, 9.0,2018,03,13,17,55,42.770,219.0,19.3,317.630859,52.375385,319.399689,52.051426,117.798859,35.944889,2655208574,1439653936,1134555003,2476676490,1112748296,3,0.03973,0.03350, spo,0.0,-1.0,-1.0,-1.0,318.542297,52.212349,45,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180314_030435,1.7,0.934,4.180, kagawa1_NE, 9.0,2018,03,13,18,04,35.110,240.1,22.9,302.100830,36.758308,303.174103,33.142181,40.576748,11.162462,1166614227,204029244,1367217622,1234003260,1356636885,3,0.03363,0.00799, spo,0.0,-1.0,-1.0,-1.0,302.611755,35.077785,41,0.46,145.05588,72.89342,17.150,-1.000,1.000,59.940,52,-1
R05B25, spo,20180314_031042,2.8,0.184,7.823, kagawa1_NE, 9.0,2018,03,13,18,10,42.540,224.5,22.5,313.061371,49.421478,315.252808,48.969719,111.535538,38.544960,2678671512,1439653936,1134119261,2476223804,1111147939,3,0.03769,0.00918, spo,0.0,-1.0,-1.0,-1.0,313.830750,49.268524,46,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180314_033147,1.4,0.250,11.914, kagawa1_NE, 9.0,2018,03,13,18,31,47.810,212.6,20.6,330.373840,58.141037,335.885956,57.481670,138.280914,31.285429,1147804177,204029244,1364531727,1240168583,1351264750,3,0.03982,0.00777, spo,0.0,-1.0,-1.0,-1.0,332.920654,57.869061,50,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20180314_034019,-1.1,2.269,6.830, kagawa1_NE, 9.0,2018,03,13,18,40,19.680,254.7,27.4,299.444824,26.859880,312.837128,20.672148,74.922165,54.612541,2684080274,1439653936,1140131083,2481707891,1121079623,3,0.04240,0.00549, spo,0.0,-1.0,-1.0,-1.0,303.014404,25.382259,47,0.55,170.15605,3.82853,29.680,-1.000,1.000,59.940,136,-1
R05B25, spo,20180314_042832,0.9,0.751,9.158, kagawa1_NE, 9.0,2018,03,13,19,28,32.410,247.1,26.6,315.678955,32.604691,323.663666,31.458961,122.000244,56.642544,1144508104,204029244,1366028281,1241189057,1344918529,3,0.03368,0.00701, spo,0.0,-1.0,-1.0,-1.0,319.962463,32.055931,33,0.34,193.34660,-11.98136,46.250,-1.000,1.000,59.940,45,-1
R05B25, Iw_SAL,20180314_230007,2.0,0.534,3.370, kagawa1_NE, 9.0,2018,03,14,14,00,7.830,233.7,11.5,257.877197,36.271198,260.237427,36.300541,80.549866,53.699055,2632909166,1439653936,1137226403,2480908098,1097570724,3,0.04395,0.03058, Iw_SAL,0.0,4.8,21.4,+30.9,258.438904,36.282391,15,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_eVi,20180315_000338,1.4,0.167,10.224, kagawa1_NE, 9.0,2018,03,14,15,03,38.190,228.4,29.6,254.953186,49.109726,257.490753,49.489697,93.069839,39.454449,1184729797,204029244,1371768551,1237013470,1347238111,3,0.04470,0.00927, J5_eVi,0.0,0.9,35.7,+24.3,256.223297,49.307587,14,0.39,180.21841,-3.97726,35.060,-1.000,1.000,59.940,11,-1
R05B25, spo,20180315_010902,2.1,0.083,11.672, kagawa1_NE, 9.0,2018,03,14,16,09,2.550,240.6,23.0,273.832458,36.383896,274.970398,36.515160,107.971428,52.770664,2672420371,1439653936,1137728274,2479799462,1109972975,3,0.04250,0.00984, spo,0.0,-1.0,-1.0,-1.0,274.282837,36.437191,23,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180315_011540,-0.3,0.367,6.533, kagawa1_NE, 9.0,2018,03,14,16,15,40.720,245.6,22.5,273.402985,32.051838,276.111420,31.441780,68.041054,55.281494,1160148435,204029244,1361596060,1236262634,1350882219,3,0.03790,0.00774, spo,0.0,-1.0,-1.0,-1.0,274.835052,31.737415,24,0.43,123.53307,-21.41550,71.930,-1.000,1.000,59.940,23,-1
R05B25, spo,20180315_014519,2.3,0.067,11.822, kagawa1_NE, 9.0,2018,03,14,16,45,19.140,252.8,21.4,278.365356,25.633556,278.954285,26.161909,345.632843,-38.844265,2674120355,1439653936,1138158744,2482336007,1107836470,3,0.03005,0.00687, spo,0.0,-1.0,-1.0,-1.0,278.649292,25.898039,29,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_eVi,20180315_024224,-0.5,1.301,7.594, kagawa1_NE, 9.0,2018,03,14,17,42,24.720,254.8,30.2,283.026855,28.041239,293.608429,26.390314,87.387413,61.052547,1165861291,204029244,1360676131,1234801494,1349650624,3,0.04269,0.00512, J5_eVi,0.0,0.4,25.6,-10.8,287.541962,27.440229,23,0.41,165.07675,-7.26379,29.010,-1.000,1.000,59.940,78,-1
R05B25, spo,20180315_040156,2.2,0.200,6.420, kagawa1_NE, 9.0,2018,03,14,19,01,56.690,252.3,20.4,313.842377,25.530048,314.784302,26.597420,25.108416,-33.918789,2678969908,1439653936,1134193818,2476415449,1107987069,3,0.04798,0.01375, spo,0.0,-1.0,-1.0,-1.0,314.434540,26.204071,22,0.27,199.37480,-58.56480,36.100,-1.000,1.000,59.940,7,-1
R05B25, spo,20180315_040830,-1.1,0.317,10.375, kagawa1_NE, 9.0,2018,03,14,19,08,30.000,226.6,22.4,327.233856,47.640800,331.614716,46.344410,118.759003,38.712673,1148845030,204029244,1364896236,1239993209,1356815048,3,0.04816,0.01336, spo,0.0,-1.0,-1.0,-1.0,329.344360,47.044956,22,0.30,225.70578,20.37994,48.310,-1.000,1.000,59.940,20,-1
R05B25, spo,20180315_043229,2.1,0.100,10.185, kagawa1_NE, 9.0,2018,03,14,19,32,29.820,213.1,18.1,349.876526,56.316601,351.630066,56.028915,151.222275,32.271786,2660821996,1439653936,1145978759,2476812540,1113212161,3,0.03878,0.00810, spo,0.0,-1.0,-1.0,-1.0,350.751953,56.176620,20,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_eVi,20180317_203127,1.4,0.784,4.195, kagawa1_NE, 9.0,2018,03,17,11,31,27.100,245.8,19.5,208.142700,30.588675,210.501556,33.187729,97.161880,31.203781,1200751204,204029244,1367837371,1231746550,1399913675,3,0.04893,0.01144, J5_eVi,0.0,0.7,31.2,+8.8,209.213135,31.791716,15,0.63,194.87431,10.63698,47.020,-1.000,1.000,59.940,44,-1
R05B25, Iw_APX,20180317_203639,1.4,0.734,5.513, kagawa1_NE, 9.0,2018,03,17,11,36,39.430,238.0,19.5,213.684555,37.042618,217.761612,39.492897,86.726738,38.541584,2643681706,1439653936,1124633560,2467232589,1099873918,3,0.03804,0.01179, Iw_APX,0.0,0.2,25.2,-10.6,215.739609,38.315994,13,0.54,174.77780,-5.94231,30.020,-1.000,1.000,59.940,41,-1
R05B25, Iw_APX,20180317_205028,0.9,0.334,3.417, kagawa1_NE, 9.0,2018,03,17,11,50,28.260,254.9,12.1,214.918976,19.283958,215.906097,20.033335,102.759872,47.150291,1207530812,204029244,1375576944,1230096292,1402773357,3,0.02391,0.01106, Iw_APX,0.0,1.0,21.7,-23.1,215.319702,19.589664,7,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, Iw_SAL,20180317_224851,-0.1,0.284,5.532, kagawa1_NE, 9.0,2018,03,17,13,48,51.290,253.3,25.4,232.865646,27.185423,234.581207,27.617071,85.346092,58.664948,2625546404,1439653936,1125442545,2468685745,1111068867,3,0.04075,0.00569, Iw_SAL,0.0,4.0,19.5,+19.2,233.642471,27.383896,47,0.51,207.69009,17.71690,52.160,-1.000,1.000,59.940,18,-1
R05B25, Iw_NAL,20180317_230202,2.3,0.200,4.894, kagawa1_NE, 9.0,2018,03,17,14,02,2.800,209.3,21.1,269.202789,61.119598,270.989624,60.636738,57.657742,25.177067,1187934008,204029244,1361991283,1235896650,1351904598,3,0.03929,0.00665, Iw_NAL,0.0,3.9,21.7,+37.7,269.794586,60.963902,38,0.84,177.98755,47.88936,27.770,-1.000,1.000,59.940,7,-1
R05B25, Iw_CUR,20180317_231201,2.8,0.634,5.066, kagawa1_NE, 9.0,2018,03,17,14,12,1.580,218.7,20.3,264.403229,53.195389,269.422516,52.163696,63.856117,35.017052,2628933361,1439653936,1136798713,2479143583,1102150005,3,0.03668,0.00139, Iw_CUR,0.0,0.6,25.0,+13.9,266.395782,52.816154,41,0.66,177.38461,29.76844,26.070,-1.000,1.000,59.940,4,-1
R05B25, spo,20180317_232817,2.7,0.117,9.517, kagawa1_NE, 9.0,2018,03,17,14,28,17.670,219.7,23.5,263.022705,53.824287,264.732819,54.276581,112.971794,32.358177,1189846888,204029244,1362583317,1235541725,1356629279,3,0.04015,0.00645, spo,0.0,-1.0,-1.0,-1.0,263.768677,54.025780,46,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180318_000238,2.4,0.100,9.236, kagawa1_NE, 9.0,2018,03,17,15,02,38.020,221.0,15.9,281.104889,48.904667,282.422974,49.112682,119.442909,39.621990,2668855264,1439653936,1139468937,2482391164,1106213759,3,0.03636,0.00586, spo,0.0,-1.0,-1.0,-1.0,281.799774,49.016418,51,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180318_000815,1.0,0.601,3.071, kagawa1_NE, 9.0,2018,03,17,15,08,15.900,211.0,14.6,293.893616,55.842266,295.935120,54.462082,59.665783,21.635206,1169932786,204029244,1359613917,1233391770,1405480570,3,0.03376,0.00707, spo,0.0,-1.0,-1.0,-1.0,294.985901,55.119957,51,0.66,133.28987,-34.16421,48.170,-1.000,1.000,59.940,26,-1
R05B25, spo,20180318_001228,2.8,0.234,6.845, kagawa1_NE, 9.0,2018,03,17,15,12,28.540,240.2,17.8,268.424438,34.295528,270.312408,34.506618,102.854477,54.844616,2628465511,1439653936,1138261334,2479421858,1098913960,3,0.03385,0.00468, spo,0.0,-1.0,-1.0,-1.0,269.407288,34.409172,54,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180318_005442,2.1,0.150,8.204, kagawa1_NE, 9.0,2018,03,17,15,54,42.510,249.7,26.7,264.775299,30.611866,265.901184,31.363361,321.861603,-42.563229,1188402645,204029244,1362478298,1235679809,1342423191,3,0.03379,0.00493, spo,0.0,-1.0,-1.0,-1.0,265.272919,30.946676,60,0.69,221.06447,-13.36602,34.780,-1.000,1.000,59.940,10,-1
R05B25, spo,20180318_005845,2.5,0.167,3.688, kagawa1_NE, 9.0,2018,03,17,15,58,45.410,250.3,7.1,284.302917,20.208679,284.974152,20.209463,104.845222,69.790489,2667939952,1439653936,1139740190,2482742514,1089678086,3,0.03295,0.01277, spo,0.0,-1.0,-1.0,-1.0,284.568024,20.209293,58,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_APX,20180318_010631,2.2,0.150,6.592, kagawa1_NE, 9.0,2018,03,17,16,06,31.730,232.1,11.7,293.444611,37.658012,294.669281,37.533600,102.188965,51.802483,1169708926,204029244,1359718073,1233426773,1401329424,3,0.03472,0.00593, Iw_APX,0.0,4.1,-1.0,-1.0,294.002838,37.602924,68,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_SVI,20180318_032524,-0.8,2.319,4.936, kagawa1_NE, 9.0,2018,03,17,18,25,24.280,211.2,18.8,336.934021,58.198322,342.344666,48.384964,84.519279,10.610662,2664521080,1439653936,1136390642,2478006747,1101378261,3,0.03970,0.00752, Iw_SVI,0.0,4.5,32.8,+28.7,338.483795,55.855343,86,0.70,172.94084,4.84933,26.040,-1.000,1.000,59.940,136,-1
R05B25, spo,20180318_033159,2.3,0.067,8.940, kagawa1_NE, 9.0,2018,03,17,18,31,59.420,246.4,11.3,321.192596,25.715279,321.776245,25.986626,191.995987,52.697411,1142313449,204029244,1365503741,1239491125,1409207656,3,0.04084,0.00389, spo,0.0,-1.0,-1.0,-1.0,321.474457,25.844908,85,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180318_045109,-1.2,0.384,6.165, kagawa1_NE, 9.0,2018,03,17,19,51,9.950,221.3,11.4,358.445618,45.963398,0.939911,44.440491,129.014694,32.163857,2662048073,1439653936,1146793755,2477282416,1097873616,3,0.03287,0.00840, spo,0.0,-1.0,-1.0,-1.0,359.691223,45.219872,64,0.25,215.60020,-4.94026,69.560,-1.000,1.000,59.940,24,-1
R05B25, spo,20180318_050352,3.0,0.100,11.306, kagawa1_NE, 9.0,2018,03,17,20,03,52.710,245.4,18.4,337.935974,30.197660,339.264832,30.010696,140.636276,58.636311,1152715567,204029244,1363808462,1238596699,1353757027,3,0.02934,0.00570, spo,0.0,-1.0,-1.0,-1.0,338.585663,30.108011,37,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180318_051025,2.2,0.117,15.883, kagawa1_NE, 9.0,2018,03,17,20,10,25.500,209.9,23.3,356.983917,61.656803,0.716134,62.432503,25.494417,-25.361050,2661512169,1439653936,1146653896,2477170941,1123973647,3,0.03955,0.01051, spo,0.0,-1.0,-1.0,-1.0,358.422455,61.972462,27,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180318_051100,2.0,0.100,11.505, kagawa1_NE, 9.0,2018,03,17,20,11,0.220,212.7,26.4,348.907501,60.708759,350.690796,59.985085,126.457176,22.485689,1156875180,204029244,1455039375,1239407635,1370950798,3,0.04190,0.00454, spo,0.0,-1.0,-1.0,-1.0,349.818817,60.345936,25,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180318_051741,1.5,0.200,6.615, kagawa1_NE, 9.0,2018,03,17,20,17,41.030,251.5,24.8,331.775879,28.193707,332.741333,27.127995,82.690521,33.661011,2654206903,1439653936,1134851090,2475431583,1116359970,3,0.05734,0.01131, spo,0.0,-1.0,-1.0,-1.0,332.342102,27.572037,5,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_SAL,20180322_210055,1.5,0.651,5.281, kagawa1_NE, 9.0,2018,03,22,12,00,55.030,234.0,25.9,219.336792,43.109150,223.797729,44.475246,73.060844,41.621479,1204969101,204029244,1375193777,1230311501,1356895283,3,0.37937,0.01513, Iw_SAL,0.0,4.0,19.6,+20.1,221.501389,43.801514,4,0.79,102.42381,-46.80749,28.900,-1.000,1.000,59.940,40,-1
R05B25, spo,20180322_214732,2.3,0.167,4.292, kagawa1_NE, 9.0,2018,03,22,12,47,32.640,213.6,14.1,261.343048,53.626736,262.486359,53.546543,73.562271,36.120567,2625684753,1439653936,1137556158,2479061182,1092746885,3,0.03177,0.00456, spo,0.0,-1.0,-1.0,-1.0,262.111053,53.574104,7,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180322_230532,0.3,0.501,2.820, kagawa1_NE, 9.0,2018,03,22,14,05,32.580,217.0,15.7,275.529144,52.002426,277.817200,52.047535,99.000427,37.946541,1158828677,204029244,1361422205,1234279732,1395127174,3,0.03868,0.00865, spo,0.0,-1.0,-1.0,-1.0,276.617340,52.029419,10,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B25, J3_cLe,20180324_000851,1.5,0.567,5.283, kagawa1_NE, 9.0,2018,03,23,15,08,51.280,236.4,22.4,270.411469,39.563309,274.186066,38.895916,72.460274,49.026611,2673107076,1439653936,1138450595,2479692966,1115281107,3,0.04278,0.01012, J3_cLe,0.0,4.9,22.3,+31.9,272.235657,39.257568,10,0.39,140.77493,-18.07169,30.330,-1.000,1.000,59.940,31,-1
R05B25, spo,20180324_012710,1.9,0.100,2.850, kagawa1_NE, 9.0,2018,03,23,16,27,10.950,251.8,25.8,278.822784,28.538363,278.696930,28.288643,356.849213,-20.881124,1157992874,204029244,1361080177,1234442401,1342553169,3,0.03805,0.00714, spo,0.0,-1.0,-1.0,-1.0,278.757904,28.409811,30,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180324_014820,2.2,0.117,10.850, kagawa1_NE, 9.0,2018,03,23,16,48,20.630,232.6,17.1,303.724823,40.127274,305.276062,40.518486,331.574432,-46.369370,2677158479,1439653936,1133198517,2481868873,1100662787,3,0.02755,0.01017, spo,0.0,-1.0,-1.0,-1.0,304.641541,40.361515,17,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180324_021213,2.3,0.117,15.468, kagawa1_NE, 9.0,2018,03,23,17,12,13.780,228.6,25.4,301.884949,47.240517,303.992188,48.357395,349.739655,-31.818947,1166557293,204029244,1367336220,1234020524,1342621346,3,0.04672,0.00749, spo,0.0,-1.0,-1.0,-1.0,303.113220,47.902031,10,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZSE,20180324_030357,1.1,0.067,12.265, kagawa1_NE, 9.0,2018,03,23,18,03,57.580,210.8,17.3,340.193146,57.633518,341.643799,57.781517,173.809525,31.640076,2663632069,1439653936,1135619098,2478107940,1102146523,3,0.20649,0.00528, Iw_ZSE,0.0,5.8,82.7,+21.0,340.944611,57.705715,17,1.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180324_031630,-0.1,0.200,5.649, kagawa1_NE, 9.0,2018,03,23,18,16,30.270,244.7,10.0,325.391907,26.399370,326.621155,26.197969,123.591339,61.869884,1141799161,204029244,1365099875,1239856912,1403763041,3,0.03232,0.01075, spo,0.0,-1.0,-1.0,-1.0,326.011597,26.299236,14,0.59,251.56035,18.13488,54.470,-1.000,1.000,59.940,13,-1
R05B25, spo,20180324_031813,-0.7,0.317,11.774, kagawa1_NE, 9.0,2018,03,23,18,18,13.580,224.8,19.7,328.194733,47.786709,333.736450,48.275425,161.015671,41.494370,2652872629,1439653936,1135558973,2475172460,1113550263,3,0.16178,0.00701, spo,0.0,-1.0,-1.0,-1.0,330.809479,48.051685,15,1.70,243.28477,-8.72572,66.380,-1.000,1.000,59.940,20,-1
R05B25, spo,20180324_034933,1.4,0.284,17.877, kagawa1_NE, 9.0,2018,03,23,18,49,33.720,239.6,30.1,315.073486,40.031967,320.067139,43.411510,11.259463,-33.522831,1144207482,204029244,1366081784,1241228803,1367404380,3,0.04010,0.00989, spo,0.0,-1.0,-1.0,-1.0,317.369843,41.657230,11,0.66,263.57364,-24.96562,71.240,-1.000,1.000,59.940,18,-1
R05B25, Iw_PDF,20180324_040058,1.8,0.067,4.554, kagawa1_NE, 9.0,2018,03,23,19,00,58.890,228.4,21.6,334.238708,45.750660,334.473755,45.411945,83.110542,17.489283,2653025711,1439653936,1135053615,2475604709,1111321487,3,0.04747,0.00338, Iw_PDF,0.0,1.2,32.0,+25.6,334.368225,45.559937,14,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_eVi,20180324_042328,1.4,0.250,3.674, kagawa1_NE, 9.0,2018,03,23,19,23,28.690,241.9,18.8,335.159607,33.323479,335.905060,32.628735,91.634796,34.140232,1145494073,204029244,1364076685,1238396280,1352711817,3,0.12489,0.00745, J5_eVi,0.0,2.2,23.3,-18.7,335.487823,33.019482,15,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, Iw_ZSE,20180324_042609,-1.7,0.501,14.853, kagawa1_NE, 9.0,2018,03,23,19,26,9.730,239.3,30.6,323.775238,40.395325,332.514343,44.103619,188.520828,39.850628,2657372594,1439653936,1135139805,2475004751,1132401426,3,-1.00000,0.00504, Iw_ZSE,0.0,4.9,53.0,-22.4,327.817780,42.247810,0,-1.00,281.84799,3.79943,66.360,-1.000,1.000,59.940,31,-1
R05B25, Iw_BCR,20180324_222956,0.7,0.350,9.057, kagawa1_NE, 9.0,2018,03,24,13,29,56.310,237.8,25.9,241.777374,39.963615,245.153290,41.793652,111.061317,37.897087,1179813757,204029244,1373021790,1229806059,1346298317,3,0.05329,0.00883, Iw_BCR,0.0,3.0,34.1,+35.1,243.379395,40.856956,14,0.09,188.30916,-17.71229,35.130,-1.000,1.000,59.940,22,-1
R05B25, Iw_CUR,20180325_003321,2.0,0.284,4.179, kagawa1_NE, 9.0,2018,03,24,15,33,21.530,211.7,25.1,289.453949,61.078377,291.444794,60.427719,72.976448,23.954514,2669737347,1439653936,1139180633,2481008896,1122675803,3,0.47295,0.00593, Iw_CUR,0.0,2.6,15.3,-30.5,290.540649,60.730148,2,0.74,147.71747,-27.00983,20.310,-1.000,1.000,59.940,17,-1
R05B25, J5_eVi,20180325_020920,1.6,0.217,8.811, kagawa1_NE, 9.0,2018,03,24,17,09,20.480,229.3,30.6,294.485901,48.594902,297.240631,47.992397,92.101860,39.191628,1170104968,204029244,1359553456,1233483725,1367841380,3,0.34868,0.00653, J5_eVi,0.0,2.7,28.4,-1.0,295.789673,48.319714,5,0.52,170.40842,-13.36322,34.180,-1.000,1.000,59.940,12,-1
R05B25, spo,20180325_043839,1.0,0.234,8.480, kagawa1_NE, 9.0,2018,03,24,19,38,39.390,225.0,20.7,347.964386,48.106113,350.919495,48.218689,173.824539,41.744705,2666400952,1439653936,1145828591,2478780681,1109268910,3,0.39980,0.01380, spo,0.0,-1.0,-1.0,-1.0,349.262878,48.164974,2,1.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_ZSE,20180325_050201,1.8,0.117,16.229, kagawa1_NE, 9.0,2018,03,24,20,02,1.500,233.0,28.4,339.218048,44.771278,341.803162,45.418385,187.100693,41.700806,1153283699,204029244,1363686233,1238636652,1367872138,3,0.28929,0.00926, Iw_ZSE,0.0,3.5,67.8,-0.7,340.283264,45.046776,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_GNO,20180326_045304,0.6,0.284,14.529, kagawa1_NE, 9.0,2018,03,25,19,53,4.370,231.4,23.4,345.124207,44.043995,349.769745,46.571560,214.841507,33.762878,2667575478,1439653936,1136121239,2478453638,1122685040,3,0.41263,0.00861, Iw_GNO,0.0,5.4,86.6,+33.2,347.250916,45.252563,4,0.19,292.30927,-18.37595,72.340,-1.000,1.000,59.940,18,-1
R05B25, spo,20180326_220531,1.4,0.133,5.186, kagawa1_NE, 9.0,2018,03,26,13,05,31.470,240.1,20.1,243.027588,35.534378,243.853760,35.691967,85.386253,52.322655,1180262672,204029244,1372870321,1229852375,1397014119,3,0.46502,0.00719, spo,0.0,-1.0,-1.0,-1.0,243.428802,35.611691,1,0.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Ie_KSE,20180327_013057,0.6,0.417,6.427, kagawa1_NE, 9.0,2018,03,26,16,30,57.390,238.1,13.9,302.186951,33.974632,305.361328,33.560650,108.016518,55.200214,2683008407,1439653936,1133051955,2481763100,1093563559,3,0.44724,0.00960, Ie_KSE,0.0,2.8,49.0,+5.7,303.713531,33.786190,1,0.00,215.71771,11.79275,43.260,-1.000,1.000,59.940,26,-1
R05B25, spo,20180327_230118,1.2,0.417,2.293, kagawa1_NE, 9.0,2018,03,27,14,01,18.430,242.4,24.5,252.058212,35.610443,252.895966,34.990108,14.971376,37.186691,1185681076,204029244,1372015306,1236827150,1356093681,3,0.44210,0.01201, spo,0.0,-1.0,-1.0,-1.0,252.604828,35.207424,3,0.31,241.48524,42.78299,45.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_PDF,20180327_231128,1.8,0.167,3.239, kagawa1_NE, 9.0,2018,03,27,14,11,28.710,246.6,22.8,254.292862,31.374895,254.233398,30.896042,341.117218,-5.190781,2633542070,1439653936,1127481023,2480665394,1107797410,3,0.43380,0.01160, Iw_PDF,0.0,4.5,31.1,+22.0,254.273193,31.216990,3,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180328_014753,2.0,0.317,11.882, kagawa1_NE, 9.0,2018,03,27,16,47,53.530,218.8,19.4,314.505707,52.583733,320.535278,53.668419,338.046234,-35.043594,1144028389,204029244,1366037496,1241139206,1354617526,3,0.45763,0.01007, spo,0.0,-1.0,-1.0,-1.0,317.976074,53.251816,3,0.51,242.35646,-8.27037,69.230,-1.000,1.000,59.940,17,-1
R05B25, spo,20180328_015951,2.6,0.184,7.031, kagawa1_NE, 9.0,2018,03,27,16,59,51.160,210.4,11.5,336.313202,54.064121,338.490601,54.119404,160.460815,35.864510,2653791306,1439653936,1136299580,2477836707,1091503085,3,0.45476,0.00891, spo,0.0,-1.0,-1.0,-1.0,337.285858,54.093693,4,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180328_020914,-0.1,0.150,15.569, kagawa1_NE, 9.0,2018,03,27,17,09,14.710,210.1,22.1,323.476166,60.886055,328.051300,61.718365,349.111633,-26.660862,1141067854,204029244,1365187933,1239732130,1355959451,1,0.45257,0.00359, spo,0.0,-1.0,-1.0,-1.0,325.477448,61.274551,3,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20180328_025307,2.0,0.100,7.658, kagawa1_NE, 9.0,2018,03,27,17,53,7.280,227.5,12.0,333.041107,41.427288,334.048096,41.501060,161.497803,48.241425,2654668789,1439653936,1134972449,2475639238,1091714530,3,0.43919,0.01460, spo,0.0,-1.0,-1.0,-1.0,333.390015,41.472790,2,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
