Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070813_231856,2.2,0.100,7.574, Niigata2_wn_5, 9.0,2007,08,13,14,18,56.000,119.1,13.8,218.698654,31.364853,218.785675,30.519222,130.882858,-3.536306,2619278911,1439653936,1138389328,2533621257,1092253005,3,0.08531,0.01485, J1_Per,0.0,1.7,69.2,+18.5,218.733917,31.248032,181,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070813_232330,0.5,0.367,19.921, Niigata2_wn_5, 9.0,2007,08,13,14,23,30.000,113.2,40.1,251.436203,39.017494,249.629257,31.888365,333.685638,-9.449401,1161706276,204029244,1367006230,1302234649,1365525851,3,0.02747,0.01206, J1_Per,0.0,0.6,59.2,+1.4,250.488785,35.441006,120,0.20,56.81992,38.67166,61.170,-1.000,1.000,59.940,22,-1
R05B24, spo,20070813_232358,1.5,0.184,16.129, Niigata2_wn_5, 9.0,2007,08,13,14,23,58.000,105.6,44.2,258.780182,35.142174,255.342087,34.311634,104.345245,52.034821,2674597704,1439653936,1134151674,2542935665,1143785206,3,0.02581,0.01700, spo,0.0,-1.0,-1.0,-1.0,257.222412,34.779896,116,0.18,338.69855,24.19596,43.930,-1.000,1.000,59.940,12,-1
R05B24, J2_S27,20070813_232459,1.1,0.317,9.230, Niigata2_wn_5, 9.0,2007,08,13,14,24,59.000,100.9,16.0,233.261398,18.209768,233.038467,15.221859,321.971954,-3.913203,1184054350,204029244,1360396889,1296789193,1405453426,3,0.02953,0.01765, J2_S27,0.0,0.8,80.6,+35.1,233.144531,16.655193,131,0.22,46.15666,59.97424,62.610,-1.000,1.000,59.940,18,-1
R05B24, spo,20070813_232629,1.7,0.083,9.767, Niigata2_wn_5, 9.0,2007,08,13,14,26,29.000,125.4,18.7,221.338516,39.097881,220.667023,38.370674,106.741013,27.122591,2618080403,1439653936,1138630091,2534104463,1099769962,3,0.07424,0.02365, spo,0.0,-1.0,-1.0,-1.0,221.091888,38.832943,180,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_bPs,20070813_232640,1.1,0.133,10.028, Niigata2_wn_5, 9.0,2007,08,13,14,26,40.000,89.9,22.1,245.055603,13.099597,243.591217,12.984791,83.948921,76.182312,1188677970,204029244,1359274369,1303146344,1352039734,3,0.08576,0.00862, J1_bPs,0.0,2.7,47.3,+20.1,244.403549,13.049506,175,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070813_233520,2.3,0.234,8.576, Niigata2_wn_5, 9.0,2007,08,13,14,35,20.000,94.7,14.5,238.157700,12.399761,237.915939,10.631212,326.504852,-7.473955,2626797072,1439653936,1140372419,2547535500,1093203013,3,0.02981,0.01868, J1_Per,0.0,2.6,66.3,+13.6,238.040161,11.542717,130,0.25,259.66888,72.37496,70.710,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070813_234001,-0.7,0.517,19.232, Niigata2_wn_5, 9.0,2007,08,13,14,40,1.000,122.0,37.8,249.619431,44.768459,246.948288,34.997608,330.584534,-8.995868,1161094571,204029244,1367096274,1301910286,1362195183,3,0.02976,0.01108, J1_Per,0.0,1.8,59.9,+2.5,248.258621,40.148281,133,0.26,45.97793,59.56398,60.650,-1.000,1.000,59.940,32,-1
R05B24, J1_Per,20070813_234051,-1.1,0.767,19.406, Niigata2_wn_5, 9.0,2007,08,13,14,40,51.000,122.4,37.5,249.295609,44.938015,245.953979,30.528313,331.151428,-8.080356,2673029195,1439653936,1133169440,2549704234,1125257510,3,0.08221,0.00989, J1_Per,0.0,0.7,60.2,+3.2,247.328873,37.160477,199,0.36,48.52253,58.98014,60.590,-1.000,1.000,59.940,43,-1
R05B24, J1_Per,20070813_234133,0.6,0.184,13.528, Niigata2_wn_5, 9.0,2007,08,13,14,41,33.000,147.2,26.1,218.356842,60.116501,218.793945,57.683392,133.119797,-2.731774,1182590699,204029244,1362009840,1298208947,1355492228,2,0.02604,0.00972, J1_Per,0.0,1.1,66.3,+13.6,218.559357,59.031872,118,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070813_234355,1.0,0.367,19.970, Niigata2_wn_5, 9.0,2007,08,13,14,43,55.000,141.5,45.1,259.004059,60.300591,255.435776,53.224747,334.166412,-8.310003,2674544028,1439653936,1134140772,2542976901,1154429598,3,0.03112,0.00975, J1_Per,0.0,0.6,60.6,+3.8,257.254944,57.178288,130,0.25,54.36742,52.21153,55.890,-1.000,1.000,59.940,21,-1
R05B24, J2_S27,20070813_234519,-0.0,0.367,8.930, Niigata2_wn_5, 9.0,2007,08,13,14,45,19.000,106.9,16.0,234.858383,22.940426,234.578323,19.700735,323.040283,-4.286826,1184744980,204029244,1360301170,1303438910,1405431263,3,0.07482,0.01578, J2_S27,0.0,0.1,67.2,+12.6,234.717896,21.333265,197,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070813_235837,2.0,0.184,8.634, Niigata2_wn_5, 9.0,2007,08,13,14,58,37.000,116.7,13.3,229.732742,29.180721,229.694641,27.594948,319.137787,-1.065224,2631800059,1439653936,1139531952,2535497741,1091497188,3,0.02481,0.01440, J1_Per,0.0,1.1,66.3,+13.5,229.722229,28.748049,122,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070813_235844,1.2,0.284,9.742, Niigata2_wn_5, 9.0,2007,08,13,14,58,44.000,98.9,16.9,243.597595,17.116022,243.163651,14.330177,331.052917,-8.204153,1188058684,204029244,1359396388,1302885507,1395036605,3,0.02343,0.01586, J1_Per,0.0,0.9,61.4,+5.1,243.399673,15.854911,119,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J2_S27,20070814_000041,1.5,0.167,15.510, Niigata2_wn_5, 9.0,2007,08,13,15,00,41.000,144.3,30.5,233.308655,59.746788,232.962509,57.174282,139.701477,2.101587,2633304310,1439653936,1138821849,2536153389,1118252199,3,0.02689,0.01443, J2_S27,0.0,1.5,57.4,-3.8,233.129013,58.458912,121,0.34,48.71097,38.61882,57.990,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_000225,-1.9,0.984,19.392, Niigata2_wn_5, 9.0,2007,08,13,15,02,25.000,100.1,40.9,266.621094,30.129465,260.365692,12.338911,346.608185,-16.677485,1163451173,204029244,1365434142,1307050865,1362581584,3,0.02541,0.01497, J1_Per,0.0,0.6,57.3,-1.8,263.319061,21.309172,117,0.29,42.28267,62.77930,59.410,-1.000,1.000,59.940,60,-1
R05B24, J2_c1av,20070814_000413,0.3,0.350,25.827, Niigata2_wn_5, 9.0,2007,08,13,15,04,13.000,117.3,52.0,276.268768,44.607914,267.000519,38.797802,323.135376,-34.726646,2683432534,1439653936,1134912650,2544038802,1163461847,3,0.02424,0.01116, J2_c1av,0.0,2.8,71.1,+9.8,271.518127,41.854618,118,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070814_000909,-1.1,0.517,24.229, Niigata2_wn_5, 9.0,2007,08,13,15,09,9.000,99.5,50.8,279.377014,33.517670,273.786682,22.037228,355.145630,-20.363552,1166266117,204029244,1364015189,1305242699,1448306883,2,0.02935,0.00765, J1_Per,0.0,0.2,58.8,+0.6,276.567749,28.081770,124,0.31,45.33147,60.52989,60.080,-1.000,1.000,59.940,32,-1
R05B24, J1_Per,20070814_001541,-1.3,0.567,13.809, Niigata2_wn_5, 9.0,2007,08,13,15,15,41.000,119.6,26.1,245.385635,38.266808,243.785721,30.397701,329.159088,-7.828951,2629449174,1439653936,1140072189,2546767566,1109971330,3,0.02590,0.01609, J1_Per,0.0,1.6,57.4,-1.6,244.571732,34.451355,108,0.34,41.00660,67.43311,60.710,-1.000,1.000,59.940,34,-1
R05B24, J1_Per,20070814_002432,1.5,0.217,18.854, Niigata2_wn_5, 9.0,2007,08,13,15,24,32.000,111.6,35.1,261.450470,35.986588,259.961243,32.069149,340.698853,-14.407367,1165576760,204029244,1365936679,1308265038,1371922164,3,0.02662,0.00747, J1_Per,0.0,1.4,63.2,+8.3,260.754425,34.202888,122,0.15,34.02599,67.25448,67.730,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_002833,1.5,0.150,13.259, Niigata2_wn_5, 9.0,2007,08,13,15,28,33.000,101.1,22.5,254.827469,21.925583,254.379532,20.021049,340.108154,-11.552156,2675155132,1439653936,1132659790,2548493449,1115558322,3,0.02841,0.01826, J1_Per,0.0,0.8,66.9,+14.6,254.577530,20.868999,125,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_002938,1.2,0.467,9.980, Niigata2_wn_5, 9.0,2007,08,13,15,29,38.000,103.3,17.5,249.348923,20.906387,248.448853,16.357094,335.467499,-10.048970,1160940636,204029244,1367189556,1301835221,1395188733,3,0.02741,0.01165, J1_Per,0.0,0.2,63.3,+8.5,248.881668,18.575686,120,0.29,52.36566,53.34275,65.100,-1.000,1.000,59.940,28,-1
R05B24, J1_Per,20070814_003323,0.3,0.534,8.014, Niigata2_wn_5, 9.0,2007,08,13,15,33,23.000,102.0,13.4,247.559280,17.511833,246.779999,13.280599,334.468079,-9.698517,2628184064,1439653936,1140296173,2549253028,1098470609,3,0.02698,0.01297, J1_Per,0.0,0.4,66.7,+14.2,247.156845,15.348566,116,0.23,54.00427,48.04246,71.310,-1.000,1.000,59.940,32,-1
R05B24, J1_Per,20070814_003614,0.3,0.350,17.385, Niigata2_wn_5, 9.0,2007,08,13,15,36,14.000,97.5,32.2,267.611359,24.261162,265.446320,18.550278,349.175537,-18.029896,1163726653,204029244,1365266321,1307264550,1369511334,3,0.02717,0.01000, J1_Per,0.0,0.7,62.4,+6.9,266.552460,21.527374,129,0.29,43.40812,61.48082,63.360,-1.000,1.000,59.940,22,-1
R05B24, J1_A08,20070814_003641,2.1,0.184,5.742, Niigata2_wn_5, 9.0,2007,08,13,15,36,41.000,135.9,17.3,229.613083,46.541264,228.042130,46.534645,49.310986,43.458340,2631878830,1439653936,1139487532,2535487067,1105888458,3,0.02876,0.01207, J1_A08,0.0,2.7,31.9,+11.6,228.581146,46.539341,125,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_003842,-0.8,0.534,17.770, Niigata2_wn_5, 9.0,2007,08,13,15,38,42.000,145.0,37.3,256.004059,62.337738,251.189957,53.138805,330.243317,-8.103077,1159289231,204029244,1366431175,1301008345,1361801443,3,0.02850,0.00950, J1_Per,0.0,1.2,59.0,+1.0,253.452362,58.073902,132,0.32,38.52290,69.61458,72.840,-1.000,1.000,59.940,33,-1
R05B24, J1_Per,20070814_004357,2.4,0.133,20.257, Niigata2_wn_5, 9.0,2007,08,13,15,43,57.000,99.8,37.0,273.202179,28.216099,272.090759,25.690063,352.562958,-18.987860,2682256072,1439653936,1134563195,2545567666,1140163780,3,0.02796,0.00944, J1_Per,0.0,0.0,66.4,+13.7,272.477600,26.583084,118,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S27,20070814_004401,1.2,0.234,11.465, Niigata2_wn_5, 9.0,2007,08,13,15,44,1.000,134.5,20.7,236.555908,47.359646,236.233429,44.757736,322.849792,-3.406368,1183301712,204029244,1360092924,1303651939,1397205662,3,0.02747,0.01369, J2_S27,0.0,0.3,59.9,+0.4,236.412735,46.234848,120,0.27,46.07506,65.45979,65.840,-1.000,1.000,59.940,14,-1
R05B24, J1_bPs,20070814_004412,1.1,0.334,5.348, Niigata2_wn_5, 9.0,2007,08,13,15,44,12.000,93.7,10.8,252.950165,9.401282,251.202408,9.354637,81.500969,80.494957,2672209862,1439653936,1132465463,2548281116,1095435337,3,0.02718,0.01991, J1_bPs,0.0,1.7,44.4,+12.6,251.961227,9.375943,120,0.26,312.77994,5.46189,50.780,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_004638,1.7,0.100,13.414, Niigata2_wn_5, 9.0,2007,08,13,15,46,38.000,97.2,23.5,262.369049,19.457434,261.904999,18.052668,346.393555,-16.418877,1166004756,204029244,1365772196,1308489828,1356980600,3,0.02923,0.01311, J1_Per,0.0,0.5,64.5,+10.5,262.156433,18.816826,124,0.26,37.51044,65.38247,64.170,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_005445,1.7,0.133,22.451, Niigata2_wn_5, 9.0,2007,08,13,15,54,45.000,81.1,42.1,288.556061,18.313959,287.204163,15.645172,9.824006,-24.639408,2679659946,1439653936,1145621979,2521256464,1143489200,3,0.02880,0.01714, J1_Per,0.0,1.1,65.0,+11.3,287.862946,16.956289,114,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_005924,-0.7,0.317,23.083, Niigata2_wn_5, 9.0,2007,08,13,15,59,24.000,93.7,47.0,289.527771,28.559721,285.730194,22.144854,4.696193,-25.186869,1172179009,204029244,1455238961,1277818879,1442878220,3,0.02984,0.00879, J1_Per,0.0,1.1,61.7,+5.6,287.669983,25.518991,131,0.36,62.92426,48.82935,61.450,-1.000,1.000,59.940,20,-1
R05B24, spo,20070814_005924,0.4,0.667,6.460, Niigata2_wn_5, 9.0,2007,08,13,15,59,24.000,91.4,13.2,260.046295,9.050079,255.755951,9.660756,36.328693,77.571831,2668653362,1439653936,1134282724,2543293754,1098569852,3,0.02984,0.02012, spo,0.0,-1.0,-1.0,-1.0,257.906219,9.361405,131,0.36,355.76654,-10.31551,46.200,-1.000,1.000,59.940,38,-1
R05B24, J2_S27,20070814_010104,0.7,0.217,19.086, Niigata2_wn_5, 9.0,2007,08,13,16,01,4.000,97.3,34.5,276.135406,25.251047,273.669800,21.732769,350.521667,-29.711418,1167121257,204029244,1364445023,1304657628,1372228259,3,0.02937,0.00961, J2_S27,0.0,3.2,68.2,+14.3,274.994293,23.650972,124,0.23,36.24991,51.02223,66.710,-1.000,1.000,59.940,14,-1
R05B24, J2_S35,20070814_010151,-0.2,0.100,23.593, Niigata2_wn_5, 9.0,2007,08,13,16,01,51.000,111.1,52.1,291.674835,40.841465,288.915497,39.260365,339.603210,-37.780560,2678751465,1439653936,1145912837,2521700511,1161200857,3,0.08193,0.01164, J2_S35,0.0,0.2,69.5,+6.0,290.327209,40.086617,196,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_010257,2.4,0.117,9.656, Niigata2_wn_5, 9.0,2007,08,13,16,02,57.000,133.3,16.6,237.419754,44.137310,237.363220,43.010586,325.256683,-2.245739,1183628212,204029244,1360064919,1303891150,1395178586,3,0.02899,0.01593, J1_Per,0.0,1.2,63.4,+8.6,237.376984,43.333363,132,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S35,20070814_010744,2.3,0.133,12.101, Niigata2_wn_5, 9.0,2007,08,13,16,07,44.000,119.8,18.3,249.852890,34.466465,248.930038,33.063858,322.803436,-23.137266,2673109052,1439653936,1133193600,2549815603,1099811888,3,0.03090,0.01156, J2_S35,0.0,1.5,65.7,+0.2,249.385483,33.738148,132,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070814_010832,0.1,0.284,19.131, Niigata2_wn_5, 9.0,2007,08,13,16,08,32.000,100.7,34.8,276.803101,27.818018,271.303436,25.556969,319.718201,-54.228573,1167385983,204029244,1364379974,1304795271,1373195848,3,0.02838,0.01501, spo,0.0,-1.0,-1.0,-1.0,274.149170,26.764595,120,0.28,32.66096,11.82053,72.920,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_010913,0.4,0.317,15.532, Niigata2_wn_5, 9.0,2007,08,13,16,09,13.000,146.2,37.1,262.771057,63.175022,259.788483,58.480190,336.130066,-8.239986,2667602307,1439653936,1134531060,2543793229,1140363730,3,0.02893,0.01036, J1_Per,0.0,1.7,56.4,-3.4,261.124634,60.763447,118,0.24,50.99843,62.31139,59.090,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_011237,2.0,0.100,14.891, Niigata2_wn_5, 9.0,2007,08,13,16,12,37.000,139.7,25.2,245.938843,53.847370,245.518646,52.493546,327.257629,-6.293010,1188994671,204029244,1359088467,1303373815,1346253860,3,0.02650,0.01859, J1_Per,0.0,1.2,64.2,+9.9,245.810486,53.442986,117,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_011723,2.0,0.067,19.962, Niigata2_wn_5, 9.0,2007,08,13,16,17,23.000,140.6,46.1,284.338013,59.638062,282.990601,58.575100,344.529053,-16.242235,2676060611,1439653936,1135716321,2522571091,1152034801,3,0.02653,0.00839, J1_Per,0.0,1.2,66.6,+14.1,283.695313,59.129787,125,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S27,20070814_011912,-0.2,0.133,12.200, Niigata2_wn_5, 9.0,2007,08,13,16,19,12.000,146.0,21.6,236.694794,56.746101,236.358246,55.102436,141.097427,3.659519,1183381276,204029244,1360107207,1303759641,1353508366,2,0.02709,0.02483, J2_S27,0.0,1.2,62.2,+4.3,236.533691,55.976776,132,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_012001,2.2,0.083,12.829, Niigata2_wn_5, 9.0,2007,08,13,16,20,1.000,120.2,26.1,261.120575,38.715591,260.745697,37.673916,341.012207,-12.350080,2669074145,1439653936,1134392697,2543358529,1123019679,3,0.02691,0.00938, J1_Per,0.0,0.5,72.8,+24.7,260.984467,38.341000,127,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S27,20070814_012001,0.6,0.300,14.987, Niigata2_wn_5, 9.0,2007,08,13,16,20,1.000,138.7,29.5,255.121658,54.970455,252.976334,50.649956,330.588043,-9.976745,1158974014,204029244,1366592172,1300772788,1348775016,3,0.02691,0.01377, J2_S27,0.0,2.5,54.9,-7.9,254.015793,52.855659,127,0.22,43.86237,59.32809,63.670,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_012102,-0.2,0.317,17.861, Niigata2_wn_5, 9.0,2007,08,13,16,21,2.000,91.2,33.9,283.334656,20.568884,280.843842,15.438868,3.954761,-23.476078,2677774641,1439653936,1135611195,2522263494,1125557554,3,0.02722,0.00840, J1_Per,0.0,0.2,60.8,+4.1,282.132416,18.134169,122,0.22,45.74333,60.21816,62.070,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070814_012203,1.8,0.083,14.211, Niigata2_wn_5, 9.0,2007,08,13,16,22,3.000,130.2,23.7,252.826080,45.547035,252.383209,44.468044,331.760406,-10.641938,1160119571,204029244,1366764045,1300409276,1356951175,3,0.02947,0.01325, J1_Per,0.0,2.6,72.1,+23.5,252.637527,45.121792,138,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_012324,0.1,0.467,9.191, Niigata2_wn_5, 9.0,2007,08,13,16,23,24.000,103.3,15.0,260.665833,19.429493,259.218903,15.351664,344.158203,-17.812513,2668889521,1439653936,1134346897,2543409559,1091832346,3,0.02553,0.01546, J1_Per,0.0,2.7,63.0,+7.9,259.941589,17.412399,123,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070814_012432,0.7,0.267,12.476, Niigata2_wn_5, 9.0,2007,08,13,16,24,32.000,131.8,22.3,250.791290,46.084209,249.795166,42.824409,331.602936,-8.740725,1161433058,204029244,1367069157,1302090951,1352367263,3,0.02819,0.01506, J1_Per,0.0,1.0,65.8,+12.6,250.275620,44.443268,128,0.31,58.75103,19.53634,71.400,-1.000,1.000,59.940,17,-1
R05B24, J1_bPs,20070814_012639,0.4,0.317,9.958, Niigata2_wn_5, 9.0,2007,08,13,16,26,39.000,127.5,21.8,253.594696,42.411888,249.287338,42.123207,79.106377,47.455868,2672452158,1439653936,1132533440,2548392416,1113175347,3,0.02718,0.01267, J1_bPs,0.0,3.1,46.0,+16.6,251.372971,42.283451,136,0.27,331.57086,14.63341,49.490,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_012937,1.3,0.217,10.401, Niigata2_wn_5, 9.0,2007,08,13,16,29,37.000,143.7,18.2,236.862396,52.974297,236.553284,50.701408,142.926682,2.963567,1183445606,204029244,1360122383,1303725024,1393224074,3,0.02913,0.00821, J1_Per,0.0,0.7,67.3,+15.3,236.693039,51.757557,142,0.31,50.53670,42.54103,62.010,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_013239,0.1,0.317,12.477, Niigata2_wn_5, 9.0,2007,08,13,16,32,39.000,141.5,23.3,246.754318,54.280579,245.545868,50.361031,327.660065,-6.484302,2627872621,1439653936,1140246370,2549105211,1115600907,3,0.02753,0.01921, J1_Per,0.0,1.2,63.9,+9.5,246.165771,52.459934,142,0.31,47.51093,58.27129,63.730,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070814_013304,1.1,0.167,20.747, Niigata2_wn_5, 9.0,2007,08,13,16,33,4.000,96.5,40.8,290.612518,27.644567,288.814453,24.508715,6.950208,-24.273108,1170583293,204029244,1455225218,1278017045,1451367533,3,0.02856,0.01123, J1_Per,0.0,0.5,61.8,+5.9,289.715302,26.103596,140,0.29,62.51348,51.97648,61.680,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_014025,1.5,0.117,12.040, Niigata2_wn_5, 9.0,2007,08,13,16,40,25.000,123.5,20.2,257.716187,38.448452,257.227173,37.109131,337.445313,-12.656960,2674040856,1439653936,1132959117,2542868599,1112051397,3,0.02708,0.02043, J1_Per,0.0,1.5,65.7,+12.5,257.428436,37.666485,135,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_014413,0.8,0.200,18.410, Niigata2_wn_5, 9.0,2007,08,13,16,44,13.000,153.3,47.1,296.511719,68.050484,290.013885,65.315926,342.403809,-15.668492,1143530796,204029244,1454512071,1276935493,1471669720,3,0.02648,0.01243, J1_Per,0.0,1.7,70.5,+20.7,293.754517,66.995750,144,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_014424,0.5,0.250,14.553, Niigata2_wn_5, 9.0,2007,08,13,16,44,24.000,95.9,25.9,279.613831,19.782076,278.030640,16.525558,0.626798,-23.476212,2682634140,1439653936,1136274551,2544653935,1121873296,3,0.02743,0.01002, J1_Per,0.0,1.0,64.7,+10.8,278.847015,18.221586,137,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_014759,1.8,0.150,15.622, Niigata2_wn_5, 9.0,2007,08,13,16,47,59.000,99.1,27.0,279.959106,22.753916,278.923126,20.602461,0.053067,-22.302107,1166432784,204029244,1364053501,1305391976,1350194424,3,0.02355,0.01649, J1_Per,0.0,0.1,66.4,+13.7,279.490173,21.788874,141,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070814_014838,1.3,0.400,7.467, Niigata2_wn_5, 9.0,2007,08,13,16,48,38.000,93.8,13.3,271.042908,11.005980,269.734009,8.348013,355.721680,-25.493618,2681417847,1439653936,1135388220,2545176599,1098348500,3,0.02671,0.01170, spo,0.0,-1.0,-1.0,-1.0,270.371460,9.648369,140,0.33,55.12391,47.28419,63.370,-1.000,1.000,59.940,24,-1
R05B24, J1_Per,20070814_014838,1.6,0.167,11.642, Niigata2_wn_5, 9.0,2007,08,13,16,48,38.000,93.1,20.4,277.406403,14.534979,276.621460,12.826371,0.986336,-23.329514,1167544391,204029244,1364313434,1304946836,1353773491,3,0.02671,0.01733, J1_Per,0.0,0.7,63.5,+8.8,276.996643,13.646440,140,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070814_014940,0.7,0.317,12.740, Niigata2_wn_5, 9.0,2007,08,13,16,49,40.000,109.4,22.3,270.512573,28.303009,269.045105,24.479237,351.083984,-16.920019,2670596449,1439653936,1135365282,2545077339,1114604510,3,0.02392,0.01821, J1_Per,0.0,1.1,64.2,+9.9,269.720703,26.272953,140,0.35,63.62962,45.27825,67.630,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_015123,0.8,0.334,12.649, Niigata2_wn_5, 9.0,2007,08,13,16,51,23.000,95.7,21.8,277.865936,17.306643,275.984039,13.488247,359.728607,-24.430712,1167762671,204029244,1364237170,1304991340,1353005394,3,0.02890,0.01319, J1_Per,0.0,2.2,66.1,+13.1,276.903625,15.373604,148,0.30,60.91637,47.06439,73.000,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070814_015216,-1.2,0.350,17.071, Niigata2_wn_5, 9.0,2007,08,13,16,52,16.000,144.7,37.5,274.935516,62.122982,269.650360,56.725700,339.035339,-13.009992,2680686258,1439653936,1134774393,2543922372,1133085181,3,0.02648,0.00982, J1_Per,0.0,1.0,62.2,+6.6,272.334076,59.708046,143,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070814_015908,-0.4,0.317,13.972, Niigata2_wn_5, 9.0,2007,08,13,16,59,8.000,136.9,26.4,261.382965,52.145512,259.333984,47.925869,336.901031,-10.998828,1165598913,204029244,1365939570,1308277686,1345293404,3,0.02633,0.01205, J1_Per,0.0,0.3,63.7,+9.0,260.384338,50.186134,152,0.31,44.61125,63.30312,67.730,-1.000,1.000,59.940,20,-1
R05B24, spo,20070814_020033,0.9,0.534,8.003, Niigata2_wn_5, 9.0,2007,08,13,17,00,33.000,105.9,14.5,268.016510,21.285561,263.533813,20.501959,293.446167,-66.665146,2669756536,1439653936,1135107631,2542651840,1090818559,3,0.02749,0.01574, spo,0.0,-1.0,-1.0,-1.0,265.686005,20.893787,156,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B24, J1_Per,20070814_020141,1.8,0.083,8.275, Niigata2_wn_5, 9.0,2007,08,13,17,01,41.000,113.6,15.9,264.928040,28.209887,264.650360,27.406683,346.476990,-15.346894,1164886622,204029244,1365511363,1306837240,1394540491,3,0.02695,0.00946, J1_Per,0.0,0.5,59.6,+2.2,264.881775,28.038761,148,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_S27,20070814_020633,1.8,0.100,8.249, Niigata2_wn_5, 9.0,2007,08,13,17,06,33.000,144.3,14.3,240.831543,50.922493,240.523651,50.087803,140.415131,8.352214,2625717048,1439653936,1140680764,2546062761,1093626344,2,0.02713,0.01032, J2_S27,0.0,4.5,77.8,+30.5,240.726944,50.642334,144,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_020735,-0.2,0.400,14.361, Niigata2_wn_5, 9.0,2007,08,13,17,07,35.000,111.3,26.3,277.981628,31.860271,275.404419,26.528147,355.045074,-19.810125,1167849145,204029244,1364258212,1304970374,1345598194,3,0.02583,0.01210, J1_Per,0.0,0.2,60.1,+2.9,276.688049,29.259501,150,0.41,27.96883,67.05190,65.550,-1.000,1.000,59.940,25,-1
