Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, spo,20201028_023108,5.3,0.150,6.810, NARA03_85, 9.0,2020,10,27,17,31,8.570,258.5,60.0,111.683266,35.021950,111.169456,34.093956,6.923876,19.978186,2613979286,1439653936,1123776474,2389449421,1157244943,3,0.00486,0.00257, spo,0.0,-1.0,-1.0,-1.0,111.453918,34.610550,167,0.33,202.53227,64.05125,15.810,-1.000,1.000,59.940,10,-1,-0.050
R05B27, spo,20201028_023143,5.5,0.100,8.763, NARA03_85, 9.0,2020,10,27,17,31,43.100,241.0,57.5,115.814316,43.943439,116.536415,44.660851,359.466614,24.725845,1099429263,204029244,1342600316,1421081897,1446965175,3,0.00479,0.00322, spo,0.0,-1.0,-1.0,-1.0,116.169823,44.299397,159,0.34,90.91309,0.90861,22.650,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20201028_023151,3.8,0.150,15.196, NARA03_85, 9.0,2020,10,27,17,31,51.910,257.2,60.2,111.811035,35.698723,113.821091,37.357288,352.710999,34.091713,2614029414,1439653936,1123755945,2389586011,1156547894,3,0.00517,0.00303, spo,0.0,-1.0,-1.0,-1.0,112.673889,36.423550,165,0.33,80.94054,-2.70275,40.960,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201028_023159,5.4,0.167,17.043, NARA03_85, 9.0,2020,10,27,17,31,59.870,263.5,66.8,103.341141,33.952610,102.814743,36.729870,18.190615,-7.156432,1096805806,204029244,1343868094,1436509733,1469523260,3,0.00512,0.00049, spo,0.0,-1.0,-1.0,-1.0,103.075920,35.376057,161,0.33,243.93147,-77.16640,43.490,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20201028_023228,4.9,0.250,9.096, NARA03_85, 9.0,2020,10,27,17,32,28.530,243.5,66.3,104.240486,41.875679,106.651451,40.491405,56.251251,-36.743221,2602913959,1439653936,1121980349,2414856706,1161861498,3,0.00516,0.00123, spo,0.0,-1.0,-1.0,-1.0,105.365288,41.243397,164,0.34,352.16159,34.58382,15.900,-1.000,1.000,59.940,16,-1,-0.017
R05B27, J5_Ori,20201028_023309,6.3,0.150,8.001, NARA03_85, 9.0,2020,10,27,17,33,9.290,274.0,64.1,105.401062,29.075235,105.958046,30.177551,3.428324,20.459885,1095372216,204029244,1343567867,1440903815,1448146587,2,0.00532,0.00269, J5_Ori,0.0,0.3,66.3,-1.3,105.637512,29.546415,169,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1,-0.033
R05B27, J5_nTa,20201028_023350,4.0,0.067,14.541, NARA03_85, 9.0,2020,10,27,17,33,50.920,243.1,57.4,116.471313,42.815918,117.703979,42.740517,110.235245,-47.015247,2615922222,1439653936,1123187472,2396991346,1144395878,3,0.00492,0.00095, J5_nTa,0.0,2.6,33.3,+15.1,117.112183,42.778469,162,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, J5_sTa,20201028_023419,5.6,0.167,14.255, NARA03_85, 9.0,2020,10,27,17,34,19.630,251.2,62.9,109.306816,38.780453,112.322937,39.034615,120.595398,-50.671906,1101099117,204029244,1343262387,1411664533,1450405024,3,0.00497,0.00059, J5_sTa,0.0,0.2,30.0,+1.9,110.830864,38.918808,163,0.34,9.49360,-16.33840,27.060,-1.000,1.000,59.940,11,-1,-0.017
R05B27, spo,20201028_023455,5.2,0.100,11.101, NARA03_85, 9.0,2020,10,27,17,34,55.450,231.7,65.4,104.359055,46.785580,102.818047,46.539425,121.332672,-41.943161,2602951588,1439653936,1121991479,2408696289,1163555222,3,0.00502,0.00311, spo,0.0,-1.0,-1.0,-1.0,103.567909,46.662067,163,0.34,238.48077,-24.06026,20.510,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20201028_023514,5.7,0.250,12.811, NARA03_85, 9.0,2020,10,27,17,35,14.970,252.2,64.7,107.238205,38.415245,110.603531,36.795876,64.066223,-42.603161,1102406977,204029244,1343456948,1438733565,1448642105,3,0.00496,0.00089, spo,0.0,-1.0,-1.0,-1.0,108.875977,37.647907,162,0.34,332.81430,0.28195,26.480,-1.000,1.000,59.940,16,-1,-0.017
R05B27, spo,20201028_023527,4.3,0.217,7.901, NARA03_85, 9.0,2020,10,27,17,35,27.730,271.8,63.0,107.545547,29.627277,106.394943,28.233244,357.706085,30.827303,2614510866,1439653936,1122330525,2410136356,1152187630,3,0.00487,0.00078, spo,0.0,-1.0,-1.0,-1.0,107.031929,29.010841,161,0.32,122.78290,43.92652,47.520,-1.000,1.000,59.940,14,-1,-0.033
R05B27, spo,20201028_023552,6.4,0.234,10.473, NARA03_85, 9.0,2020,10,27,17,35,52.160,220.2,66.4,100.167274,50.549370,103.621559,49.509174,70.450851,-35.552311,1097605595,204029244,1344102998,1430861487,1472174955,3,0.00538,0.00072, spo,0.0,-1.0,-1.0,-1.0,101.926590,50.038029,164,0.33,321.18289,-18.78580,22.650,-1.000,1.000,59.940,15,-1,-0.033
R05B27, spo,20201028_023758,6.3,0.067,9.457, NARA03_85, 9.0,2020,10,27,17,37,58.820,219.6,61.0,107.922142,53.514381,107.903511,52.838646,17.099138,0.607423,2614663467,1439653936,1122365635,2410438331,1156958120,3,0.00474,0.00113, spo,0.0,-1.0,-1.0,-1.0,107.910255,53.169525,159,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,0.000
R05B27, spo,20201028_024154,4.8,0.150,19.429, NARA03_85, 9.0,2020,10,27,17,41,54.490,266.6,56.7,116.990158,30.151031,120.140686,31.325159,338.865082,52.041973,1099775323,204029244,1342557008,1420168876,1457002648,3,0.00514,0.00104, spo,0.0,-1.0,-1.0,-1.0,118.355705,30.672806,163,0.34,60.08352,-6.89661,45.470,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201028_024234,6.7,0.184,1.438, NARA03_85, 9.0,2020,10,27,17,42,34.890,255.6,65.0,108.682877,36.963280,109.017281,37.027615,310.665466,50.938892,2614949023,1439653936,1122405670,2388343671,1161878235,3,0.00539,0.00174, spo,0.0,-1.0,-1.0,-1.0,108.822578,36.990284,161,0.34,105.58150,36.42951,70.890,-1.000,1.000,59.940,10,-1,-0.050
R05B27, J5_Ori,20201028_024241,4.0,0.367,12.856, NARA03_85, 9.0,2020,10,27,17,42,41.110,263.6,60.1,113.844330,32.564388,117.595245,36.137287,359.635559,32.703533,1100699888,204029244,1342789492,1414617959,1444722090,3,0.00498,0.00133, J5_Ori,0.0,0.2,70.0,+4.2,115.505791,34.198776,163,0.35,99.55733,15.17168,68.370,-1.000,1.000,59.940,23,-1,-0.017
R05B27, spo,20201028_024358,5.5,0.150,4.655, NARA03_85, 9.0,2020,10,27,17,43,58.150,244.0,67.6,105.342064,41.499107,106.216164,41.771610,317.900238,43.612209,2603333986,1439653936,1122085117,2407571321,1165510900,3,0.00461,0.00246, spo,0.0,-1.0,-1.0,-1.0,105.718269,41.617485,164,0.34,89.39285,35.13151,35.000,-1.000,1.000,59.940,10,-1,-0.033
R05B27, J5_Ori,20201028_024706,4.1,0.100,8.596, NARA03_85, 9.0,2020,10,27,17,47,6.860,274.1,64.1,108.873962,29.055988,109.348915,29.711321,1.237362,28.579765,1103099741,204029244,1343234065,1413320793,1447555443,2,0.00486,0.00676, J5_Ori,0.0,0.2,69.1,+2.9,109.090332,29.369587,151,0.33,324.10089,-66.60441,16.320,-1.000,1.000,59.940,7,-1,-0.017
R05B27, spo,20201028_024807,4.6,0.234,13.068, NARA03_85, 9.0,2020,10,27,17,48,7.510,260.6,63.2,111.947838,34.584251,111.702827,37.590290,24.048080,-3.042722,2616304156,1439653936,1123801627,2383453726,1153239128,3,0.00486,0.00158, spo,0.0,-1.0,-1.0,-1.0,111.846207,35.859188,147,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1,-0.017
R05B27, spo,20201028_025017,3.7,0.200,14.215, NARA03_85, 9.0,2020,10,27,17,50,17.440,249.3,69.3,105.138542,39.370651,107.236923,41.706680,352.252563,25.358480,1095337993,204029244,1343662439,1442774302,1476074445,3,0.00484,0.00087, spo,0.0,-1.0,-1.0,-1.0,106.115944,40.483761,143,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1,-0.017
R05B27, J5_sTa,20201028_025140,4.1,0.684,12.292, NARA03_85, 9.0,2020,10,27,17,51,40.130,255.6,63.0,113.368073,36.837055,123.931465,36.881985,119.156097,-53.022324,2616848925,1439653936,1123938246,2382924357,1157457627,3,0.00466,0.00064, J5_sTa,0.0,0.2,23.1,-21.5,117.133965,36.960529,136,0.34,40.41773,8.46844,22.750,-1.000,1.000,59.940,42,-1,-0.017
R05B27, spo,20201028_025507,3.2,0.267,24.191, NARA03_85, 9.0,2020,10,27,17,55,7.760,232.1,60.6,116.271164,47.992294,111.048782,53.360981,49.166199,-19.310038,1099520576,204029244,1342626078,1421491778,1449820784,1,0.00472,0.00085, spo,0.0,-1.0,-1.0,-1.0,113.849808,50.668591,141,0.33,139.31741,-0.07868,64.180,-1.000,1.000,59.940,17,-1,0.000
R05B27, spo,20201028_025602,5.5,0.117,17.966, NARA03_85, 9.0,2020,10,27,17,56,2.830,247.3,60.6,117.878807,40.639294,120.258461,41.867249,345.211395,38.295959,2610164498,1439653936,1123289875,2398556268,1156819024,3,0.00441,0.00212, spo,0.0,-1.0,-1.0,-1.0,118.832214,41.142719,136,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_Ori,20201028_025640,3.1,0.284,15.115, NARA03_85, 9.0,2020,10,27,17,56,40.620,245.5,62.7,115.120102,41.410324,118.363182,45.408703,4.675912,21.606207,1099166982,204029244,1342638574,1413986908,1449199863,3,0.00449,0.00160, J5_Ori,0.0,1.2,60.7,-9.6,116.129478,42.721832,136,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1,-0.017
R05B27, spo,20201028_025640,5.8,0.083,16.076, NARA03_85, 9.0,2020,10,27,17,56,40.620,262.6,53.1,125.519783,31.236414,124.591064,32.314724,56.141735,-30.144526,2613044417,1439653936,1116682603,2977334289,1141149073,3,0.00449,0.00209, spo,0.0,-1.0,-1.0,-1.0,125.171150,31.644945,136,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.767
R05B27, spo,20201028_025741,3.6,0.567,13.310, NARA03_85, 9.0,2020,10,27,17,57,41.710,258.2,68.4,108.090149,36.178242,116.953850,34.402939,89.553574,-52.356213,1102744593,204029244,1343407662,1412491809,1471401958,2,0.00496,0.00044, spo,0.0,-1.0,-1.0,-1.0,112.061287,35.472481,141,0.35,17.12286,13.50663,22.730,-1.000,1.000,59.940,35,-1,-0.017
R05B27, spo,20201028_025851,6.0,0.050,0.993, NARA03_85, 9.0,2020,10,27,17,58,51.080,245.1,64.2,113.637741,41.482109,113.951401,41.670311,355.217499,28.328619,2616943641,1439653936,1123962896,2383362548,1162371217,3,0.00435,0.02012, spo,0.0,-1.0,-1.0,-1.0,114.215485,41.963634,138,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.033
R05B27, J5_Ori,20201028_030103,4.6,0.117,9.306, NARA03_85, 9.0,2020,10,27,18,01,3.070,262.6,63.4,114.781616,33.765095,115.730499,34.530308,355.310425,36.348957,1099030963,204029244,1342736618,1413578621,1447639114,3,0.00487,0.00226, J5_Ori,0.0,2.0,48.3,-28.0,115.180893,34.089668,135,0.35,85.24427,-1.05400,24.530,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_nTa,20201028_030126,4.4,0.184,11.615, NARA03_85, 9.0,2020,10,27,18,01,26.660,255.3,56.4,124.043762,36.108768,126.638855,35.714790,287.621399,52.748047,2612487867,1439653936,1116541139,2975828682,1144616111,3,0.00549,0.00066, J5_nTa,0.0,0.6,24.2,-16.3,125.222755,35.937183,135,0.36,31.56240,10.70768,22.390,-1.000,1.000,59.940,12,-1,-0.033
R05B27, spo,20201028_030202,6.0,0.100,5.666, NARA03_85, 9.0,2020,10,27,18,02,2.230,246.4,65.1,113.413216,40.850574,114.164101,40.800991,106.185753,-48.923161,1100602417,204029244,1342867761,1416276920,1470942913,3,0.00520,0.00213, spo,0.0,-1.0,-1.0,-1.0,113.783989,40.826706,134,0.36,85.09246,39.51014,28.250,-1.000,1.000,59.940,7,-1,-0.033
R05B27, spo,20201028_030215,5.4,0.133,15.979, NARA03_85, 9.0,2020,10,27,18,02,15.790,244.8,59.1,121.343246,41.904354,123.585739,43.205048,351.799133,35.354710,2609379379,1439653936,1116282813,2394019277,1156373615,3,0.00514,0.00202, spo,0.0,-1.0,-1.0,-1.0,122.478630,42.575142,131,0.37,23.32712,-50.68586,39.140,-1.000,1.000,59.940,9,-1,-0.017
R05B27, J5_nTa,20201028_030215,6.8,0.200,11.957, NARA03_85, 9.0,2020,10,27,18,02,15.790,254.5,66.5,111.790192,37.499088,114.791992,37.469627,112.126991,-52.500435,1101997928,204029244,1342990867,1410213656,1470582141,3,0.00514,0.00193, J5_nTa,0.0,1.5,25.7,-11.1,113.331673,37.493450,131,0.37,332.34683,-30.25187,37.780,-1.000,1.000,59.940,12,-1,1.935
R05B27, spo,20201028_030235,5.2,0.200,11.682, NARA03_85, 9.0,2020,10,27,18,02,35.350,254.1,57.8,122.757530,36.981178,125.609131,37.534580,326.116089,50.639107,2609779581,1439653936,1116417325,2393496431,1153481461,3,0.00432,0.00051, spo,0.0,-1.0,-1.0,-1.0,124.126999,37.256500,127,0.35,91.91556,25.75210,50.970,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20201028_030312,7.3,0.017,23.076, NARA03_85, 9.0,2020,10,27,18,03,12.170,230.3,67.2,108.694359,46.674168,108.344955,47.012081,45.809982,-23.262907,1102907469,204029244,1343349617,1413129425,1468560704,3,0.00568,0.00000, spo,0.0,-1.0,-1.0,-1.0,108.694359,46.674168,137,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1,0.050
R05B27, J5_And,20201028_030432,6.0,0.050,11.754, NARA03_85, 9.0,2020,10,27,18,04,32.820,251.6,60.8,119.654411,38.524357,120.299492,38.278770,82.198936,-44.916618,2610705562,1439653936,1123459343,2392143817,1149735295,3,0.00500,0.00203, J5_And,0.0,1.1,20.6,+1.5,119.869186,38.444241,138,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.033
R05B27, J5_Ori,20201028_030525,4.8,0.234,13.183, NARA03_85, 9.0,2020,10,27,18,05,25.650,267.2,59.8,119.355286,30.781666,122.414970,32.433891,351.297974,45.981354,1107002330,204029244,1342260252,1418716284,1444185196,3,0.00489,0.00050, J5_Ori,0.0,1.1,70.2,+4.5,120.789703,31.572639,139,0.35,97.85838,15.48810,65.940,-1.000,1.000,59.940,15,-1,-0.017
R05B27, spo,20201028_030539,5.5,0.184,6.617, NARA03_85, 9.0,2020,10,27,18,05,39.220,273.5,62.7,115.145866,28.813545,115.808357,29.862204,10.375504,24.867004,2615292608,1439653936,1123027668,2384897955,1151645698,3,0.00462,0.00152, spo,0.0,-1.0,-1.0,-1.0,115.441841,29.285118,135,0.36,105.74210,11.10582,37.270,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20201028_030701,6.2,0.083,10.907, NARA03_85, 9.0,2020,10,27,18,07,1.540,249.3,63.5,116.806221,39.693733,117.808914,40.046005,332.836304,44.254524,1099713965,204029244,1342537815,1419979798,1447196043,3,0.00468,0.00242, spo,0.0,-1.0,-1.0,-1.0,117.173828,39.824306,136,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20201028_030823,5.1,0.434,3.174, NARA03_85, 9.0,2020,10,27,18,08,23.270,227.7,61.6,117.294754,49.791752,118.677696,50.842323,355.085358,24.254620,2616103278,1439653936,1123233016,2395814264,1151091179,3,0.00468,0.00215, spo,0.0,-1.0,-1.0,-1.0,117.820328,50.198433,136,0.37,112.28075,45.75778,63.890,-1.000,1.000,59.940,23,-1,-0.017
R05B27, spo,20201028_031136,5.4,0.067,19.078, NARA03_85, 9.0,2020,10,27,18,11,36.300,231.5,61.6,118.876099,48.021996,120.548637,48.627300,335.770416,35.737778,1106796264,204029244,1342343376,1418069038,1449768009,3,0.00590,0.00120, spo,0.0,-1.0,-1.0,-1.0,119.675011,48.314304,148,0.34,0.79949,-51.42727,67.780,-1.000,1.000,59.940,5,-1,-0.017
R05B27, J5_Ori,20201028_031209,5.1,0.184,16.367, NARA03_85, 9.0,2020,10,27,18,12,9.020,247.3,61.6,120.488197,40.635841,123.140221,42.897591,1.580474,29.391665,2608915998,1439653936,1116233465,2390971030,1151109501,3,0.00539,0.00036, J5_Ori,0.0,0.8,72.3,+7.6,121.663666,41.665577,147,0.35,80.05296,-19.87475,33.050,-1.000,1.000,59.940,12,-1,-0.017
R05B27, J5_Ori,20201028_031301,5.3,0.083,17.327, NARA03_85, 9.0,2020,10,27,18,13,1.420,246.1,57.5,126.175636,41.230015,127.624336,42.149830,358.863190,34.670872,1103245617,204029244,1349993841,1795312171,1445454603,3,0.00554,0.00102, J5_Ori,0.0,0.2,73.7,+9.8,126.727455,41.585629,150,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20201028_031329,5.3,0.150,10.569, NARA03_85, 9.0,2020,10,27,18,13,29.570,258.0,59.4,123.136360,35.200943,123.047127,33.641727,31.562941,2.228979,2612011586,1439653936,1116454730,2393779369,1157004786,3,0.00488,0.00209, spo,0.0,-1.0,-1.0,-1.0,123.095985,34.502754,145,0.35,287.71442,69.45678,20.560,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201028_031344,5.8,0.150,15.208, NARA03_85, 9.0,2020,10,27,18,13,44.980,259.4,55.7,127.392883,33.715527,129.154831,35.404350,12.284561,32.451630,1103705504,204029244,1349848542,1803005924,1456083946,3,0.00554,0.00226, spo,0.0,-1.0,-1.0,-1.0,128.183929,34.485363,143,0.35,78.04586,-34.15888,30.980,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201028_031509,5.7,0.200,13.380, NARA03_85, 9.0,2020,10,27,18,15,9.220,243.9,67.0,114.050201,41.649578,111.804405,43.758327,50.894413,-26.918072,2617099712,1439653936,1124003756,2385787686,1157975854,3,0.00515,0.00073, spo,0.0,-1.0,-1.0,-1.0,112.995865,42.662903,152,0.34,129.83577,20.69352,62.230,-1.000,1.000,59.940,13,-1,-0.033
R05B27, spo,20201028_031707,6.1,0.083,6.530, NARA03_85, 9.0,2020,10,27,18,17,7.440,230.4,64.3,116.166885,47.702839,115.877541,48.126320,44.793140,-16.203697,1099562075,204029244,1342631999,1421474793,1471001858,3,0.00590,0.00106, spo,0.0,-1.0,-1.0,-1.0,116.045250,47.881794,143,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.050
R05B27, spo,20201028_031750,4.7,0.184,3.011, NARA03_85, 9.0,2020,10,27,18,17,50.780,257.3,61.1,122.196259,35.811905,122.713959,36.135399,355.191437,39.833687,2609565655,1439653936,1116397502,2394840860,1150634752,3,0.00593,0.00122, spo,0.0,-1.0,-1.0,-1.0,122.477028,35.987953,144,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1,-0.050
R05B27, J5_sTa,20201028_031909,3.0,0.384,16.827, NARA03_85, 9.0,2020,10,27,18,19,9.050,249.3,69.7,111.779366,39.335960,120.112442,39.795113,122.337189,-50.183640,1102002037,204029244,1342991907,1410225691,1468784470,3,0.00552,0.00048, J5_sTa,0.0,0.9,32.4,+10.0,115.728058,39.628574,146,0.34,35.75583,3.18571,30.140,-1.000,1.000,59.940,24,-1,-0.017
R05B27, spo,20201028_032058,5.9,0.050,6.419, NARA03_85, 9.0,2020,10,27,18,20,58.460,265.7,63.6,119.163025,32.470936,119.132683,32.938709,30.860252,-2.661929,2610645928,1439653936,1123445208,2397751817,1162148034,3,0.00559,0.00137, spo,0.0,-1.0,-1.0,-1.0,119.154709,32.625805,141,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1,-0.017
R05B27, J5_Ori,20201028_032209,6.0,0.083,12.936, NARA03_85, 9.0,2020,10,27,18,22,9.500,219.8,66.5,111.395844,50.609215,111.952354,51.599613,6.318497,12.057037,1101888875,204029244,1343094275,1409865603,1469424771,3,0.00610,0.00181, J5_Ori,0.0,0.1,41.8,-37.8,111.616028,51.006466,149,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,-0.017
R05B27, J5_sTa,20201028_032331,5.8,0.133,17.719, NARA03_85, 9.0,2020,10,27,18,23,31.750,244.6,62.6,121.935608,41.844669,125.003014,41.877003,124.683990,-48.122559,2609598075,1439653936,1116371446,2394671296,1151669017,3,0.00556,0.00226, J5_sTa,0.0,1.8,35.8,+21.7,123.140297,41.867104,139,0.32,6.86354,-22.38927,41.290,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_Ori,20201028_032353,5.1,0.150,14.296, NARA03_85, 9.0,2020,10,27,18,23,53.740,260.2,56.1,129.388092,33.387093,131.633514,34.493851,357.284302,45.492149,1077261360,204029244,1349652572,1801044774,1455556345,3,0.00567,0.00204, J5_Ori,0.0,2.6,60.5,-9.9,130.356339,33.872871,134,0.33,97.22741,9.64911,50.640,-1.000,1.000,59.940,10,-1,-0.017
R05B27, J5_Ori,20201028_032405,3.9,0.200,17.662, NARA03_85, 9.0,2020,10,27,18,24,5.730,250.9,58.8,127.148102,38.749973,130.962128,40.811104,356.738983,38.927547,2611561259,1439653936,1115790406,2970757308,1156188038,3,0.00556,0.00104, J5_Ori,0.0,0.0,71.4,+6.3,128.939880,39.749226,138,0.32,97.13815,12.77283,63.300,-1.000,1.000,59.940,13,-1,-0.017
R05B27, spo,20201028_032421,6.2,0.133,8.295, NARA03_85, 9.0,2020,10,27,18,24,21.830,251.2,68.2,115.114777,38.766865,114.284584,39.641117,49.644867,-27.338085,1099042274,204029244,1342639086,1413988735,1474153576,3,0.00550,0.00178, spo,0.0,-1.0,-1.0,-1.0,114.712357,39.194099,139,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1,-0.033
R05B27, spo,20201028_032451,6.7,0.133,4.318, NARA03_85, 9.0,2020,10,27,18,24,51.850,248.1,65.1,119.106918,40.160160,118.444305,40.430836,79.146690,-42.248848,2610633882,1439653936,1123439787,2397831092,1164362613,3,0.00569,0.00339, spo,0.0,-1.0,-1.0,-1.0,118.854927,40.263798,138,0.34,272.93069,-37.45156,45.380,-1.000,1.000,59.940,8,-1,-0.017
R05B27, J5_Ori,20201028_032501,5.2,0.083,18.539, NARA03_85, 9.0,2020,10,27,18,25,1.170,237.6,63.3,120.880318,44.930355,122.169418,46.046387,1.517812,26.175364,1105512461,204029244,1350539511,1424490828,1472190347,3,0.00607,0.00148, J5_Ori,0.0,0.2,75.0,+11.7,121.354393,45.347626,145,0.32,97.24198,11.86294,65.280,-1.000,1.000,59.940,6,-1,-0.017
R05B27, spo,20201028_032546,6.1,0.184,6.279, NARA03_85, 9.0,2020,10,27,18,25,46.920,242.6,62.6,122.473152,42.772511,121.728966,43.780365,52.332390,-20.163601,2609673356,1439653936,1116424094,2393042216,1162617256,3,0.00608,0.00022, spo,0.0,-1.0,-1.0,-1.0,122.076836,43.313992,152,0.33,135.53616,20.13317,27.340,-1.000,1.000,59.940,11,-1,-0.033
R05B27, spo,20201028_032602,6.1,0.083,2.902, NARA03_85, 9.0,2020,10,27,18,26,2.090,226.7,59.7,124.222496,50.835114,124.523308,50.918434,333.875977,35.293915,1104645310,204029244,1350214180,1797353287,1450748294,3,0.00565,0.00395, spo,0.0,-1.0,-1.0,-1.0,124.348030,50.870014,141,0.36,95.77798,37.94190,12.000,-1.000,1.000,59.940,6,-1,-0.033
R05B27, spo,20201028_032934,4.9,0.033,19.098, NARA03_85, 9.0,2020,10,27,18,29,34.720,229.5,58.1,128.127884,49.937042,128.926727,50.316818,352.545959,30.992374,2611944918,1439653936,1115884789,2969750579,1155801862,3,0.00520,0.00059, spo,0.0,-1.0,-1.0,-1.0,128.517212,50.123013,149,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,3,-1,-0.017
R05B27, J5_Ori,20201028_032934,4.2,0.083,14.532, NARA03_85, 9.0,2020,10,27,18,29,34.720,219.8,64.3,116.258469,51.838779,116.998375,52.671207,3.347451,17.010092,1099523340,204029244,1342627539,1421501800,1471591928,3,0.00520,0.01120, J5_Ori,0.0,1.3,46.3,-31.0,116.622932,52.253300,149,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1,0.417
R05B27, J5_sTa,20201028_032942,5.3,0.067,12.920, NARA03_85, 9.0,2020,10,27,18,29,42.930,274.9,63.5,120.105804,28.486792,121.142929,28.404146,289.895416,61.127495,2610879222,1439653936,1123536485,2392509989,1162450441,3,0.00486,0.00063, J5_sTa,0.0,1.5,24.4,-17.1,120.660149,28.444418,147,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1,-0.017
R05B27, spo,20201028_033009,5.7,0.133,7.501, NARA03_85, 9.0,2020,10,27,18,30,9.390,254.6,64.1,121.806870,37.372471,122.917976,37.828602,342.699371,44.703770,1105813936,204029244,1350384750,1423463618,1470890765,3,0.00507,0.00214, spo,0.0,-1.0,-1.0,-1.0,122.374710,37.607578,146,0.45,323.94748,-45.40810,35.010,-1.000,1.000,59.940,9,-1,-0.033
R05B27, J5_Ori,20201028_033126,3.2,0.100,16.162, NARA03_85, 9.0,2020,10,27,18,31,26.970,259.7,54.7,132.924850,33.321537,134.713303,33.967335,351.873322,49.791485,2588456024,1439653936,1117394787,2985572462,1143060766,3,0.00576,0.00149, J5_Ori,0.0,0.8,68.8,+2.4,133.815308,33.647507,142,0.53,49.49589,-24.87593,33.690,-1.000,1.000,59.940,7,-1,-0.017
R05B27, J5_nTa,20201028_033138,5.8,0.150,11.913, NARA03_85, 9.0,2020,10,27,18,31,38.760,236.0,65.3,119.558502,45.155117,122.126587,44.924141,110.646782,-44.496971,1107062723,204029244,1342277840,1425177208,1470138942,3,0.00556,0.00247, J5_nTa,0.0,3.5,22.6,-22.0,120.647720,45.064407,148,0.49,88.58163,43.47359,67.100,-1.000,1.000,59.940,10,-1,-0.017
R05B27, spo,20201028_033215,5.4,0.067,8.759, NARA03_85, 9.0,2020,10,27,18,32,15.680,240.4,64.9,120.740097,43.396854,121.520050,43.465069,131.745422,-46.075119,2609017552,1439653936,1116223609,2391248679,1164744125,3,0.00467,0.00317, spo,0.0,-1.0,-1.0,-1.0,121.147057,43.432476,141,0.38,65.08971,21.71913,20.450,-1.000,1.000,59.940,5,-1,-0.033
R05B27, spo,20201028_033227,2.7,0.184,18.501, NARA03_85, 9.0,2020,10,27,18,32,27.580,245.3,59.8,127.973534,41.624943,132.488480,42.113895,322.516846,47.446949,1104014551,204029244,1349788426,1801570251,1443445790,3,0.00496,0.00043, spo,0.0,-1.0,-1.0,-1.0,129.998764,41.867081,147,0.36,60.36388,7.41350,40.010,-1.000,1.000,59.940,12,-1,-0.017
