Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20180808_035744,-1.4,0.384,14.567, Nagano1_m6, 9.0,2018,08,07,18,57,44.460,357.5,25.6,20.973425,-28.372355,19.494970,-33.809395,117.101593,-11.181141,1132767514,204029244,1358554274,2139846109,1405904178,3,0.02970,0.01103, J5_Per,0.0,1.1,64.6,+8.1,20.284195,-30.986664,41,0.71,48.59299,62.18102,65.340,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20180808_040245,-3.2,0.317,14.425, Nagano1_m6, 9.0,2018,08,07,19,02,45.700,299.8,22.4,73.947639,-8.470485,75.730362,-12.688102,340.472412,-22.147871,2562402849,1439653936,1121950724,2906767307,1093717210,2,0.02772,0.03673, J5_Per,0.0,4.6,77.6,+29.9,74.748085,-10.379706,36,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20180808_040558,1.3,0.184,18.615, Nagano1_m6, 9.0,2018,08,07,19,05,58.770,344.7,34.6,33.745148,-17.993469,33.496872,-21.428705,304.936401,3.662423,1137704219,204029244,1357212360,2108745271,1352445964,3,0.03001,0.01641, J5_Per,0.0,1.1,65.6,+9.7,33.613850,-19.828627,41,0.32,38.42834,45.90921,73.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20180808_040703,-0.7,0.250,20.363, Nagano1_m6, 9.0,2018,08,07,19,07,3.010,310.9,46.5,52.172066,3.554170,52.902088,-1.512489,322.684326,-8.191040,2554054853,1439653936,1111411965,2824608146,1128306561,2,0.03342,0.01422, J5_Per,0.0,1.4,67.6,+13.0,52.505909,1.239292,41,0.34,31.69316,67.80393,56.800,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180808_040703,2.1,0.117,18.397, Nagano1_m6, 9.0,2018,08,07,19,07,3.010,337.4,34.4,40.100262,-16.506403,40.097206,-18.608971,310.122681,0.075636,1108658450,204029244,1356538320,2085730002,1351048742,3,0.03342,0.00904, J5_Per,0.0,1.3,65.8,+10.1,40.098923,-17.434246,41,0.34,221.28690,85.62933,69.830,-1.000,0.300,59.940,8,-1
R05B25, J5_bPi,20180808_040731,-1.4,0.434,9.182, Nagano1_m6, 9.0,2018,08,07,19,07,31.430,354.8,26.6,26.127485,-27.207428,30.197041,-28.762493,70.828087,54.122936,2575539872,1439653936,1107752142,2753771146,1105976012,3,0.03295,0.01243, J5_bPi,0.0,0.1,44.8,+12.1,28.145615,-27.999186,40,0.66,336.54321,1.42586,40.180,-1.000,0.300,59.940,27,-1
R05B25, J5_Per,20180808_041430,0.0,0.234,10.600, Nagano1_m6, 9.0,2018,08,07,19,14,30.380,313.7,16.5,70.880386,-21.677254,71.529030,-24.091591,335.705048,-12.785859,1122545885,204029244,1345067559,1888682668,1403484177,3,0.04033,0.01703, J5_Per,0.0,1.3,70.8,+18.5,71.198616,-22.872808,9,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180808_041510,0.7,0.117,17.794, Nagano1_m6, 9.0,2018,08,07,19,15,10.060,316.2,39.9,54.994381,-4.077700,56.448860,-5.524588,320.928284,-44.845829,2552907475,1439653936,1110613328,2820675165,1122344724,3,0.12671,0.01367, spo,0.0,-1.0,-1.0,-1.0,55.624889,-4.706042,34,0.55,354.04175,39.73160,54.860,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180808_041821,1.3,0.133,21.718, Nagano1_m6, 9.0,2018,08,07,19,18,21.510,343.4,41.9,36.125481,-10.667155,35.887295,-13.612284,306.959381,4.418349,1111230937,204029244,1356936835,2112134821,1343779537,3,-1.00000,0.00973, J5_Per,0.0,0.6,70.0,+17.1,36.007477,-12.134390,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180808_041909,1.2,0.184,18.377, Nagano1_m6, 9.0,2018,08,07,19,19,9.290,330.4,34.8,48.542953,-13.987404,48.701935,-17.291405,317.906372,-2.553869,2550432485,1439653936,1111049136,2849861709,1107926368,3,-1.00000,0.01204, J5_Per,0.0,0.8,66.5,+11.2,48.616421,-15.527478,0,-1.00,36.41079,76.61031,62.370,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20180807_211456,1.1,0.150,13.617, Nagano1_m7, 9.0,2018,08,07,12,14,56.780,179.7,60.6,277.316864,65.437332,274.426422,67.107956,38.391956,13.273966,1170163914,204029244,1366411965,319165244,1424643717,3,0.25731,0.01367, J5_Cap,0.0,1.1,18.5,-26.0,276.313660,66.048698,11,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20180807_220338,-2.4,0.534,24.956, Nagano1_m7, 9.0,2018,08,07,13,03,38.600,175.1,59.8,283.826996,66.097977,268.779175,55.557850,334.727966,-15.615561,2682573163,1439653936,1133556215,3360460869,1190625975,3,0.20678,0.01013, J5_Per,0.0,1.5,66.3,+10.9,275.117981,61.079582,12,1.45,38.94468,58.26205,63.600,-1.000,0.300,59.940,30,-1
R05B25, spo,20180807_221132,-0.9,0.184,7.168, Nagano1_m7, 9.0,2018,08,07,13,11,32.990,141.5,53.3,246.890442,58.242882,244.639191,59.211151,21.660713,23.554024,1189951343,204029244,1361004244,523259810,1475603641,3,0.17531,0.03589, spo,0.0,-1.0,-1.0,-1.0,245.954620,58.656723,11,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Cap,20180807_223735,-0.2,0.150,12.443, Nagano1_m7, 9.0,2018,08,07,13,37,35.460,100.7,77.4,282.597748,37.385872,281.480194,38.737045,35.330715,26.817913,2684322231,1439653936,1134515051,3382910617,1214555828,3,0.29105,0.03929, J5_Cap,0.0,0.3,25.5,+1.9,281.943848,38.138752,14,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180807_223743,0.3,0.167,13.124, Nagano1_m7, 9.0,2018,08,07,13,37,43.140,198.1,71.2,308.047821,53.565090,304.969879,54.603001,91.622086,30.702679,1148422198,204029244,1363228225,390544643,1432710088,3,0.29472,0.01328, spo,0.0,-1.0,-1.0,-1.0,305.884949,54.302483,14,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180807_224345,-0.1,0.167,4.851, Nagano1_m7, 9.0,2018,08,07,13,43,45.500,229.0,60.9,335.127197,50.480354,336.618378,51.124676,197.513428,31.348988,2662384024,1439653936,1148136472,4050011896,1186655737,3,0.28197,0.02769, spo,0.0,-1.0,-1.0,-1.0,335.833221,50.797668,14,1.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20180807_232901,-3.2,0.434,30.482, Nagano1_m7, 9.0,2018,08,07,14,29,1.760,110.3,84.5,304.600708,37.770893,295.799194,26.812769,10.114104,-28.142591,1142923987,204029244,1363643460,281893473,1516936073,3,0.15249,0.00977, J5_Per,0.0,0.9,61.9,+3.5,300.123474,32.606628,11,1.86,41.73124,58.23642,60.890,-1.000,0.300,59.940,27,-1
R05B25, J5_Cap,20180807_234447,-2.3,0.400,9.761, Nagano1_m7, 9.0,2018,08,07,14,44,47.570,287.3,69.3,337.528717,27.682714,340.535858,30.373301,223.648682,37.655205,2663314831,1439653936,1147361695,4057820743,1202123237,3,0.19723,0.03049, J5_Cap,0.0,3.0,21.1,-15.7,339.095581,29.110500,13,1.86,321.05243,9.51021,40.470,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180808_005546,-2.7,0.234,21.588, Nagano1_m7, 9.0,2018,08,07,15,55,46.840,283.3,67.5,357.869904,28.108019,354.840973,23.863573,250.639526,29.011604,1532368400,204029244,1458900487,678282470,1521905516,3,0.23668,0.02061, J5_Per,0.0,1.2,65.5,+9.6,356.387329,26.076710,12,1.62,48.03837,59.08024,57.860,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20180808_010630,-3.8,0.350,27.952, Nagano1_m7, 9.0,2018,08,07,16,06,30.750,28.2,85.0,332.802948,31.602354,326.216309,23.644684,220.654465,31.498373,2659539013,1439653936,1147904724,3468026377,1225344346,3,0.28421,0.01248, J5_Per,0.0,1.8,63.7,+6.6,329.734955,28.079006,13,1.64,39.60039,58.75479,63.110,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20180808_011855,-3.5,0.133,23.318, Nagano1_m7, 9.0,2018,08,07,16,18,55.040,332.7,50.5,355.578674,-0.220929,354.327942,-3.054060,265.676117,23.796112,1533644230,204029244,1459195754,675083327,1466337650,3,0.19408,0.01943, J5_Per,0.0,1.8,63.0,+5.3,354.935486,-1.678984,9,1.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180808_012546,-4.0,0.300,15.572, Nagano1_m7, 9.0,2018,08,07,16,25,46.190,188.9,69.1,346.155457,56.572659,339.080994,54.169312,198.575226,29.126022,2171829821,1439653936,1148194575,4042195213,1215558669,3,0.21412,0.00672, J5_Per,0.0,1.7,57.5,-3.8,342.764191,55.507839,12,1.52,36.04607,60.03011,65.550,-1.000,0.300,59.940,19,-1
R05B25, spo,20180808_013437,-1.4,0.133,20.900, Nagano1_m7, 9.0,2018,08,07,16,34,37.410,347.1,44.3,351.864532,-8.878266,349.101501,-9.445501,297.929932,75.139633,1534277204,204029244,1459502832,699963600,1468635613,1,0.18408,0.01117, spo,0.0,-1.0,-1.0,-1.0,350.531830,-9.154704,14,1.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180808_014744,-3.8,0.367,28.775, Nagano1_m7, 9.0,2018,08,07,16,47,44.110,32.1,60.1,330.308502,9.695251,324.432648,0.890826,233.845718,33.377659,2660544889,1439653936,1147686345,3470624679,1174441353,3,0.24525,0.01054, J5_Per,0.0,0.6,68.1,+14.0,327.395172,5.368385,14,1.64,61.12213,56.63202,64.930,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20180808_015434,-1.8,0.184,26.906, Nagano1_m7, 9.0,2018,08,07,16,54,34.200,83.9,75.4,330.156311,33.170837,326.645050,29.262600,216.666077,31.374449,1156855946,204029244,1453384906,347588582,1524221413,3,0.17621,0.01110, J5_Per,0.0,1.7,68.7,+15.0,328.528076,31.410576,10,1.68,82.77195,49.19096,51.950,-1.000,0.300,59.940,12,-1
R05B25, J5_bPi,20180808_021532,-3.2,0.334,17.052, Nagano1_m7, 9.0,2018,08,07,17,15,32.430,133.4,69.1,329.853729,48.374008,328.136353,53.934494,67.588913,6.820630,2660374642,1439653936,1146560429,3459081492,1206351939,3,0.17448,0.03582, J5_bPi,0.0,4.7,40.1,+0.4,329.068573,51.086552,12,1.52,337.64551,-10.04436,34.710,-1.000,0.300,59.940,21,-1
R05B25, J5_Eri,20180808_023645,-3.4,0.267,20.401, Nagano1_m7, 9.0,2018,08,07,17,36,45.670,2.4,71.0,357.343781,17.029995,352.106506,19.193714,120.322197,60.632534,1532175043,204029244,1458986003,679109008,1513518115,3,0.23440,0.01825, J5_Eri,0.0,4.2,47.0,-27.7,354.802094,18.104418,9,1.74,51.25865,-12.15592,41.620,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20180808_024202,-2.9,0.150,22.529, Nagano1_m7, 9.0,2018,08,07,17,42,2.530,183.1,64.6,2.197243,61.281693,4.202092,64.439362,78.738724,-7.267072,2568460606,1439653936,1113741517,2742233662,1132528626,3,0.18439,0.03342, J5_sdA,0.0,1.8,45.6,+11.3,3.080535,62.760635,12,1.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180808_031136,-4.0,0.234,5.780, Nagano1_m7, 9.0,2018,08,07,18,11,36.230,234.6,63.2,39.729542,47.395390,39.681664,46.060989,128.679565,-0.965513,1108540479,204029244,1356640768,2086982076,1452194226,3,0.19915,0.01502, J5_Per,0.0,1.4,79.5,+33.0,39.705376,46.730179,9,2.28,187.20337,77.65666,14.440,-1.000,0.300,59.940,15,-1
R05B25, spo,20180808_032447,-0.5,0.150,11.344, Nagano1_m7, 9.0,2018,08,07,18,24,47.890,339.2,86.2,11.778666,32.412132,13.876698,32.468513,196.224518,57.509689,2570030127,1439653936,1114669121,2720311758,1157793298,3,0.24268,0.00711, spo,0.0,-1.0,-1.0,-1.0,12.454724,32.434105,13,1.50,335.32492,25.63597,36.810,-1.000,0.300,59.940,7,-1
R05B25, spo,20180808_033516,-3.0,0.184,13.273, Nagano1_m7, 9.0,2018,08,07,18,35,16.470,301.7,56.7,41.741821,14.957279,41.282536,12.571327,308.964294,10.280992,1109206808,204029244,1356443390,2091615228,1359344604,3,0.24075,0.01218, spo,0.0,-1.0,-1.0,-1.0,41.534180,13.884757,13,1.52,65.96069,67.49411,32.230,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20180808_034738,-3.6,0.300,18.803, Nagano1_m7, 9.0,2018,08,07,18,47,38.710,133.7,63.9,345.763916,50.681297,338.526367,47.631756,202.513458,33.275265,2171668709,1439653936,1149236952,4041285953,1192060973,3,0.21516,0.00697, J5_Per,0.0,1.8,72.4,+21.1,342.235291,49.297874,12,1.37,45.92273,54.65001,62.130,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20180808_040703,-0.9,0.200,20.897, Nagano1_m7, 9.0,2018,08,07,19,07,3.170,311.2,46.2,52.188427,3.179169,52.832829,-0.940520,322.685822,-8.882946,1113202057,204029244,1355391905,1916627136,1370957278,1,0.30285,0.01998, J5_Per,0.0,2.0,69.0,+15.4,52.501499,1.179172,77,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180808_042503,-2.3,0.250,15.791, Nagano1_m7, 9.0,2018,08,07,19,25,3.560,135.0,57.6,345.744110,53.374985,340.175049,51.354042,199.818069,31.621534,2169431565,1439653936,1149234710,4043215511,1188792564,3,0.17804,0.00629, J5_Per,0.0,0.6,68.8,+15.0,343.177612,52.499012,9,0.59,56.16192,52.91127,49.280,-1.000,0.300,59.940,16,-1
R05B25, spo,20180807_211706,-0.2,0.434,12.411, Nagano1_m9, 9.0,2018,08,07,12,17,6.480,102.4,32.3,209.511993,27.611267,208.409576,22.331327,114.385620,9.694499,1177801153,204029244,1373140414,98873722,1348142676,3,-1.00000,0.00591, spo,0.0,-1.0,-1.0,-1.0,208.958771,25.019375,0,-1.00,293.11844,81.17046,44.350,-1.000,0.300,59.940,26,-1
R05B25, spo,20180807_221739,1.3,0.100,5.613, Nagano1_m9, 9.0,2018,08,07,13,17,39.520,78.6,9.2,217.393951,-3.546098,217.354950,-4.106756,307.639893,-3.962363,2623545972,1439653936,1127945019,3736769120,1083553074,3,0.01972,0.02923, spo,0.0,-1.0,-1.0,-1.0,217.375626,-3.809568,9,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20180807_221748,-0.6,0.450,4.816, Nagano1_m9, 9.0,2018,08,07,13,17,48.290,90.4,6.6,208.325256,4.316608,208.532593,2.197347,298.746948,5.568761,1204601549,204029244,1373259120,94029415,1378845105,3,0.01927,0.01886, J5_Per,0.0,3.2,71.6,+19.7,208.440018,3.144683,12,1.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180807_222056,-1.5,0.250,11.355, Nagano1_m9, 9.0,2018,08,07,13,20,56.250,87.2,26.0,227.007843,12.974296,224.824463,11.047526,122.924118,46.565098,2620942020,1439653936,1137329222,3222349961,1110383024,3,0.01394,0.00634, spo,0.0,-1.0,-1.0,-1.0,226.000214,12.090633,10,2.31,300.84033,43.55862,48.450,-1.000,0.300,59.940,16,-1
R05B25, spo,20180807_230927,1.0,0.117,6.051, Nagano1_m9, 9.0,2018,08,07,14,09,27.880,90.8,14.0,227.123032,8.904366,226.398453,9.002567,8.010320,78.549706,1180358531,204029244,1362953351,443856995,1407663938,3,0.01802,0.01813, spo,0.0,-1.0,-1.0,-1.0,226.864075,8.963694,13,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20180807_231251,-0.0,0.400,14.609, Nagano1_m9, 9.0,2018,08,07,14,12,51.110,102.7,27.0,233.215332,25.236647,232.501007,19.359098,320.410828,-5.926385,2631719421,1439653936,1136904062,3276617162,1111415214,3,0.02117,0.01528, J5_Per,0.0,0.9,63.2,+5.7,232.818069,22.029236,13,1.73,44.34495,48.89629,66.910,-1.000,0.300,59.940,23,-1
R05B25, spo,20180807_234600,-0.5,0.501,9.197, Nagano1_m9, 9.0,2018,08,07,14,46,0.920,78.4,22.1,249.896057,4.109868,249.604538,-0.410772,339.630981,-3.683998,1189063669,204029244,1360674250,526110245,1353641641,3,0.00938,0.01225, spo,0.0,-1.0,-1.0,-1.0,249.736938,1.645136,8,1.42,61.08653,73.73064,42.540,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20180808_003118,1.6,0.150,18.392, Nagano1_m9, 9.0,2018,08,07,15,31,18.120,107.8,23.6,247.039322,27.573378,246.508835,25.413950,331.137939,-11.122496,2626665553,1439653936,1139337599,3310820835,1107376746,3,0.01616,0.00867, J5_Per,0.0,0.4,66.7,+11.5,246.727859,26.356663,13,1.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20180808_003549,-1.8,0.484,11.987, Nagano1_m9, 9.0,2018,08,07,15,35,49.420,90.3,22.2,255.936035,13.168324,253.987534,7.700062,341.324432,-18.964956,1159880643,204029244,1360101199,510767512,1354218385,3,0.02168,0.00578, J5_Per,0.0,1.4,62.5,+4.6,254.973068,10.491453,13,1.89,39.58737,57.49954,62.630,-1.000,0.300,59.940,27,-1
R05B25, J5_Cap,20180808_004018,-4.2,0.801,4.738, Nagano1_m9, 9.0,2018,08,07,15,40,18.590,95.0,19.0,251.815536,14.975600,247.916061,15.789417,30.663198,70.442223,2628488213,1439653936,1139783916,3321782170,1099135622,3,0.02458,0.01111, J5_Cap,0.0,6.5,23.7,-5.0,249.951462,15.373895,12,2.17,289.29684,2.32211,33.210,-1.000,0.300,59.940,49,-1
R05B25, spo,20180808_004139,1.5,0.167,4.309, Nagano1_m9, 9.0,2018,08,07,15,41,39.170,100.9,5.8,237.621170,12.230390,237.401093,11.360749,324.761047,-12.893672,1184333798,204029244,1361933336,428391149,1379002342,3,0.02025,0.00959, spo,0.0,-1.0,-1.0,-1.0,237.559753,12.040654,11,1.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Pau,20180808_004350,-1.3,0.334,10.562, Nagano1_m9, 9.0,2018,08,07,15,43,50.070,73.4,20.9,266.302521,-0.320846,263.127136,1.218639,355.640961,64.126488,2669564296,1439653936,1140221621,3353446807,1113474429,3,0.01536,0.00814, J5_Pau,0.0,4.3,56.7,+28.1,264.647125,0.481980,9,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20180808_004558,-0.7,0.167,20.885, Nagano1_m9, 9.0,2018,08,07,15,45,58.870,104.2,37.7,266.779785,31.155848,265.348083,27.906189,345.358337,-18.136030,1164110496,204029244,1359079547,502363133,1366817878,3,0.01414,0.00849, J5_Per,0.0,1.1,67.4,+12.7,266.052216,29.532423,11,1.85,35.31653,63.49216,69.560,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180808_005217,-5.7,1.034,16.300, Nagano1_m9, 9.0,2018,08,07,15,52,17.590,120.8,30.5,253.539734,41.021889,248.046631,25.070503,331.726135,-13.242536,2673194536,1439653936,1138941743,3317516060,1120139485,3,0.01782,0.01044, J5_Per,0.0,1.2,61.7,+3.2,250.601547,33.249344,12,2.16,52.07211,36.98983,61.480,-1.000,0.300,59.940,63,-1
R05B25, J5_Per,20180808_010521,-0.5,0.317,9.389, Nagano1_m9, 9.0,2018,08,07,16,05,21.660,114.1,14.5,243.301605,27.860815,242.542618,24.943783,327.002960,-11.725290,1190671710,204029244,1361429358,414278318,1407875730,3,0.01565,0.01473, J5_Per,0.0,2.3,69.6,+16.5,242.899521,26.334352,13,1.79,45.48914,44.74711,72.200,-1.000,0.300,59.940,19,-1
R05B25, spo,20180808_010544,-1.0,0.234,4.390, Nagano1_m9, 9.0,2018,08,07,16,05,44.580,110.4,3.7,236.026215,18.677029,235.848831,17.663858,322.967987,-8.968808,2630821612,1439653936,1137152087,3274628032,1075529987,3,0.02096,0.01487, spo,0.0,-1.0,-1.0,-1.0,235.935425,18.159948,17,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180808_011638,-3.2,0.300,23.224, Nagano1_m9, 9.0,2018,08,07,16,16,38.330,78.4,42.5,289.321655,16.130913,284.706207,10.757279,6.001190,-38.541451,1172635690,204029244,1365142566,315667101,1452055638,3,0.01820,0.00367, spo,0.0,-1.0,-1.0,-1.0,286.966888,13.429973,15,2.03,50.97919,41.83481,72.910,-1.000,0.300,59.940,19,-1
R05B25, spo,20180808_011934,0.5,0.117,5.343, Nagano1_m9, 9.0,2018,08,07,16,19,34.030,93.7,7.5,252.723373,7.416778,252.172089,7.105629,329.923126,-59.563274,2628713651,1439653936,1138826391,3315495665,1089543324,3,0.02184,0.00896, spo,0.0,-1.0,-1.0,-1.0,252.405640,7.237585,19,2.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20180808_012215,0.5,0.184,6.423, Nagano1_m9, 9.0,2018,08,07,16,22,15.330,92.3,9.3,255.638535,7.322600,255.288025,6.227062,343.316711,-17.498167,1159732299,204029244,1360192707,503728937,1381880053,3,0.02183,0.01940, J5_Per,0.0,0.7,73.7,+23.3,255.425064,6.656015,17,2.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20180808_014206,-2.3,0.217,21.101, Nagano1_m9, 9.0,2018,08,07,16,42,6.320,55.3,39.8,305.253632,1.272905,302.749390,-2.551245,34.420403,-33.202919,2657238474,1439653936,1135736949,3443905894,1148114872,0,0.01996,0.00626, J5_Per,0.0,0.3,64.3,+7.5,304.094269,-0.498310,17,1.86,48.31744,56.28511,65.960,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20180808_015204,-3.6,0.751,7.301, Nagano1_m9, 9.0,2018,08,07,16,52,4.890,111.2,11.1,253.654022,23.595406,252.061691,18.401697,336.993317,-14.871536,1161142470,204029244,1360395765,532714763,1381355306,3,0.02157,0.00777, J5_Per,0.0,0.1,63.4,+6.1,252.857635,21.044916,15,1.75,3.31816,73.78481,62.810,-1.000,0.300,59.940,46,-1
R05B25, spo,20180808_015338,-2.0,0.200,23.225, Nagano1_m9, 9.0,2018,08,07,16,53,38.080,97.1,40.3,289.095795,27.216791,284.210022,25.680193,324.894653,-57.621326,2676342708,1439653936,1135165518,3364446094,1147012294,3,0.02251,0.00471, spo,0.0,-1.0,-1.0,-1.0,286.621918,26.464649,19,2.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20180808_015925,0.8,0.117,8.764, Nagano1_m9, 9.0,2018,08,07,16,59,25.360,80.5,12.9,274.734222,0.092790,274.244568,-0.781978,4.682287,-29.236418,1169183718,204029244,1366572326,485208024,1408187976,3,0.02337,0.01600, J5_Per,0.0,1.9,79.8,+33.4,274.520233,-0.289549,15,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180808_020149,-0.9,0.150,11.926, Nagano1_m9, 9.0,2018,08,07,17,01,49.290,65.2,17.3,288.182037,-8.526975,286.531586,-9.301164,35.432384,-63.179146,2677954120,1439653936,1134026641,3370581731,1099909221,3,0.02615,0.00677, spo,0.0,-1.0,-1.0,-1.0,287.436127,-8.878170,17,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20180808_020526,-1.3,0.484,8.559, Nagano1_m9, 9.0,2018,08,07,17,05,26.280,74.3,30.1,293.438080,6.083724,289.448395,7.136895,44.874645,73.741791,1172239483,204029244,1364758541,289598889,1369253504,3,0.02180,0.01083, J5_bPi,0.0,6.9,36.8,-7.8,291.534790,6.590662,16,1.94,358.60715,-13.59727,28.710,-1.000,0.300,59.940,30,-1
R05B25, J5_sdA,20180808_021206,0.8,0.317,11.035, Nagano1_m9, 9.0,2018,08,07,17,12,6.400,100.8,32.4,284.276245,26.259838,280.753021,27.850998,54.417458,52.573719,2682875613,1439653936,1133633992,3363595405,1125470116,3,0.02668,0.01934, J5_sdA,0.0,0.7,36.4,-11.1,282.828430,26.929794,11,1.66,343.18884,-15.70158,36.500,-1.000,0.300,59.940,11,-1
R05B25, spo,20180808_021243,-1.4,0.150,16.674, Nagano1_m9, 9.0,2018,08,07,17,12,43.300,67.8,35.9,303.206024,5.547287,302.773438,3.109228,32.224453,-10.003274,1142413887,204029244,1363783565,285003507,1365804645,3,0.02621,0.00793, spo,0.0,-1.0,-1.0,-1.0,303.009521,4.441808,16,2.10,107.96861,56.37892,61.790,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20180808_021412,-3.4,0.434,10.109, Nagano1_m9, 9.0,2018,08,07,17,14,12.090,118.1,16.9,260.489441,32.443050,258.866608,28.271996,340.039276,-15.925305,2675724386,1439653936,1140686100,3300099432,1103626034,3,0.02293,0.00731, J5_Per,0.0,0.6,65.3,+9.2,259.652771,30.339602,14,1.88,57.14442,38.66534,67.700,-1.000,0.300,59.940,27,-1
R05B25, spo,20180808_023149,-1.5,0.100,20.058, Nagano1_m9, 9.0,2018,08,07,17,31,49.650,104.8,36.5,291.757416,31.023706,290.245880,29.532778,357.179504,-34.666798,1171571183,204029244,1364861494,285631062,1365840820,3,0.01554,0.00369, spo,0.0,-1.0,-1.0,-1.0,290.995392,30.279905,11,2.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180808_023340,-0.3,0.250,5.387, Nagano1_m9, 9.0,2018,08,07,17,33,40.800,105.4,9.0,265.713165,17.743383,264.678772,16.813396,337.686859,-44.042347,2669330956,1439653936,1140162500,3351948209,1083633991,3,0.02106,0.00357, spo,0.0,-1.0,-1.0,-1.0,265.233612,17.314060,11,1.74,344.85562,45.72023,54.530,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20180808_024114,-3.9,0.450,18.883, Nagano1_m9, 9.0,2018,08,07,17,41,14.970,99.0,35.0,294.956207,26.142397,290.165405,18.911503,9.323967,-28.767294,1170610998,204029244,1364643187,295115111,1373033595,3,0.02276,0.00439, J5_Per,0.0,0.2,64.7,+8.2,292.591553,22.686035,14,1.86,49.04345,54.79589,63.720,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20180808_025826,-6.5,0.250,21.306, Nagano1_m9, 9.0,2018,08,07,17,58,26.600,124.4,39.6,295.831909,46.591846,290.962738,42.336361,353.589966,-26.777599,2678921530,1439653936,1134760557,3415731969,1146175575,2,0.01120,0.03936, J5_Per,0.0,3.4,70.4,+17.8,293.723633,44.850510,7,1.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180808_025946,-2.6,0.350,5.111, Nagano1_m9, 9.0,2018,08,07,17,59,46.880,86.8,6.7,281.253052,1.326422,279.632538,0.663616,8.011778,-67.729919,1167471353,204029244,1365914669,334670162,1377524219,3,0.02540,0.00645, spo,0.0,-1.0,-1.0,-1.0,280.614716,1.065466,11,1.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
