Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161025_032016,-1.2,0.334,11.154, Nagano1_m9, 9.0,2016,10,24,18,20,16.530,97.8,17.5,6.446443,16.225658,2.757192,15.223942,230.736359,67.875954,1131385171,204029244,1351593463,2038970045,1380775948,3,0.02723,0.00788, J5_Ori,0.0,0.1,71.3,+6.1,4.563427,15.723354,43,0.19,113.35921,10.40022,73.000,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20161025_033102,-2.1,1.368,3.008, Nagano1_m9, 9.0,2016,10,24,18,31,2.510,81.7,19.1,19.383823,4.615574,15.558078,3.259307,276.529022,70.055687,2583302381,1439653936,1108092890,2782014849,1096071007,3,0.02285,0.00630, J5_sTa,0.0,1.3,30.7,+4.2,18.025190,4.136476,42,0.30,35.13092,9.46960,40.840,-1.000,0.300,59.940,78,-1
R05B25, spo,20161025_033318,-0.3,0.250,23.357, Nagano1_m9, 9.0,2016,10,24,18,33,18.170,105.6,43.7,32.112648,34.267914,25.118561,35.173286,193.178055,54.234428,1137013102,204029244,1357441303,2104938436,1343299578,2,0.02427,0.00626, spo,0.0,-1.0,-1.0,-1.0,28.844532,34.743248,48,0.26,104.76359,-1.55528,69.410,-1.000,0.300,59.940,16,-1
R05B25, J5_Lmi,20161025_034107,0.5,0.200,14.300, Nagano1_m9, 9.0,2016,10,24,18,41,7.750,71.9,23.7,31.157660,0.373829,29.256578,-1.745736,300.822479,41.879288,2579428025,1439653936,1109273328,2809494377,1094352658,3,0.02490,0.01230, J5_Lmi,0.0,3.4,85.0,+35.2,30.209749,-0.683350,47,0.36,96.01817,45.51466,73.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20161025_035213,0.7,0.217,3.128, Nagano1_m9, 9.0,2016,10,24,18,52,13.290,117.7,16.8,2.516409,31.932510,1.745928,32.107750,155.295517,54.975216,1131976219,204029244,1351983144,2031972520,1380027501,3,0.02584,0.00935, J5_sTa,0.0,4.0,24.2,-17.8,2.101460,32.027550,48,0.33,52.08342,2.18699,18.750,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161025_035543,-0.9,0.250,19.813, Nagano1_m9, 9.0,2016,10,24,18,55,43.890,115.2,36.9,26.723331,38.883858,20.300077,38.617695,208.358627,51.104736,2575622804,1439653936,1107811625,2765511554,1114725655,3,0.02619,0.00631, J5_Ori,0.0,0.4,71.0,+5.7,23.803675,38.806721,50,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20161025_041411,0.6,0.133,15.822, Nagano1_m9, 9.0,2016,10,24,19,14,11.820,103.6,27.6,26.190008,26.044622,23.877319,25.778166,221.368942,63.144051,1138896579,204029244,1358035374,2118429742,1393324416,3,0.02612,0.00890, J5_Ori,0.0,0.2,74.4,+10.8,25.044413,25.917370,51,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_041611,0.8,0.217,8.192, Nagano1_m9, 9.0,2016,10,24,19,16,11.900,94.9,27.0,30.324177,19.114574,29.757816,17.422148,114.351479,-16.712111,2579108513,1439653936,1109222244,2807546813,1107001667,3,0.02315,0.01142, spo,0.0,-1.0,-1.0,-1.0,30.063904,18.341122,50,0.26,84.38319,72.30708,33.330,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161025_042411,0.1,0.284,13.475, Nagano1_m9, 9.0,2016,10,24,19,24,11.190,107.8,21.6,20.735832,26.451300,16.519331,25.691397,223.154892,61.710941,1132594654,204029244,1358512574,2139351070,1409278495,3,0.02447,0.01359, J5_Ori,0.0,1.8,76.8,+14.4,18.770653,26.113609,47,0.26,111.65723,10.88426,71.560,-1.000,0.300,59.940,18,-1
R05B25, J5_Lmi,20161025_042753,-1.6,0.400,5.398, Nagano1_m9, 9.0,2016,10,24,19,27,53.330,91.6,9.1,19.798412,6.552722,18.465492,4.792025,284.872742,36.777988,2583455160,1439653936,1108165944,2780888401,1086920675,3,0.02341,0.00576, J5_Lmi,0.0,0.2,70.3,+11.9,19.132933,5.675393,46,0.23,155.00691,40.83421,60.360,-1.000,0.300,59.940,25,-1
R05B25, J5_sTa,20161025_043020,0.7,0.434,9.643, Nagano1_m9, 9.0,2016,10,24,19,30,20.070,92.3,21.3,30.301916,14.054474,26.648617,16.195606,141.744324,55.596798,1138366928,204029244,1357524552,2100748354,1407989706,3,0.02328,0.01339, J5_sTa,0.0,3.1,-1.0,-1.0,28.513426,15.115414,54,0.20,68.10530,-11.64618,63.640,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161025_043827,0.5,0.217,10.781, Nagano1_m9, 9.0,2016,10,24,19,38,27.060,105.8,16.7,20.835325,22.245186,18.384632,21.793301,227.552628,65.396950,2581763357,1439653936,1108270929,2783428439,1085427126,3,0.02305,0.01288, J5_Ori,0.0,0.9,77.0,+14.7,19.503345,22.004459,48,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20161025_044226,0.3,0.434,8.613, Nagano1_m9, 9.0,2016,10,24,19,42,26.360,87.9,14.6,30.117311,6.794328,26.485790,5.861475,275.197571,74.210976,1138304300,204029244,1357637531,2127526901,1382751853,3,0.02780,0.00763, J5_Ori,0.0,0.4,72.1,+7.3,28.254826,6.319468,55,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20161025_044236,0.2,0.217,12.883, Nagano1_m9, 9.0,2016,10,24,19,42,36.670,59.4,30.9,59.412247,-2.932810,56.938488,-4.204131,335.069183,62.537266,2562994434,1439653936,1120527205,2874968735,1113064994,3,0.02509,0.00867, J5_Ori,0.0,0.2,75.2,+11.9,58.281353,-3.515255,52,0.23,125.45232,24.23815,47.120,-1.000,0.300,59.940,14,-1
R05B25, J5_Ori,20161025_045837,0.2,0.167,12.584, Nagano1_m9, 9.0,2016,10,24,19,58,37.080,66.5,27.2,56.361916,-1.047089,54.472317,-1.916887,328.632263,65.232697,1119071060,204029244,1355005985,1922141560,1400004768,3,0.02172,0.01239, J5_Ori,0.0,0.7,82.6,+23.0,55.400307,-1.490012,45,0.32,182.88301,20.79975,65.150,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20161025_050859,0.5,0.167,20.012, Nagano1_m9, 9.0,2016,10,24,20,08,59.580,84.4,36.6,57.168610,16.688231,54.510265,14.572659,307.774689,47.923748,2564361907,1439653936,1110864339,2834238831,1109533528,3,0.02652,0.01016, J5_Lmi,0.0,0.4,65.4,+4.1,55.816498,15.621652,45,0.32,170.54248,33.63869,68.150,-1.000,0.300,59.940,11,-1
R05B25, spo,20161025_051000,0.2,0.167,11.487, Nagano1_m9, 9.0,2016,10,24,20,10,0.340,66.8,15.5,50.342258,-8.710273,48.853336,-9.943933,330.524078,49.085171,1112592867,204029244,1355609785,1945945043,1380136202,3,0.02401,0.00804, spo,0.0,-1.0,-1.0,-1.0,49.593933,-9.332170,42,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20161025_051624,-0.4,0.267,14.824, Nagano1_m9, 9.0,2016,10,24,20,16,24.100,106.1,28.6,41.605427,28.540104,37.107304,28.521519,219.920197,61.449490,2558269160,1439653936,1110320783,2798093822,1098976607,3,0.02364,0.01082, J5_Ori,0.0,0.7,79.3,+18.1,39.353512,28.549334,23,0.53,122.65076,3.47686,59.490,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20161025_051656,1.1,0.100,8.252, Nagano1_m9, 9.0,2016,10,24,20,16,56.500,89.7,12.3,35.870628,6.860256,35.201488,6.348814,297.034149,51.932308,1111199301,204029244,1357031772,2113640086,1383619384,3,0.03239,0.00865, J5_nTa,0.0,4.5,-1.0,-1.0,35.532993,6.602436,20,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161025_052336,0.0,0.217,17.720, Nagano1_m9, 9.0,2016,10,24,20,23,36.850,117.3,38.2,49.703461,40.917023,45.035061,42.530830,12.552823,-42.601269,2551019691,1439653936,1111131440,2850328760,1120509376,3,0.02811,0.01126, spo,0.0,-1.0,-1.0,-1.0,47.577038,41.685635,7,0.32,113.86552,-13.07887,53.330,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20161025_052342,-2.0,0.467,9.576, Nagano1_m9, 9.0,2016,10,24,20,23,42.420,62.0,15.2,56.715988,-12.316853,52.606701,-14.325309,349.317383,60.397697,1119197497,204029244,1354937716,1923021468,1381642452,3,0.03373,0.01075, J5_Leo,0.0,4.2,70.8,-0.1,54.626873,-13.350364,6,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20161025_011933,2.4,0.100,12.486, Nagano1_m1, 9.0,2016,10,24,16,19,33.300,199.5,18.6,186.416107,65.592056,189.351395,65.429253,359.521484,24.251842,2636977442,1439653936,1124839197,3673211266,1106080044,3,0.01926,0.00912, J5_Ori,0.0,1.1,80.9,+20.5,187.911575,65.516449,83,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20161025_012343,2.2,0.184,12.699, Nagano1_m1, 9.0,2016,10,24,16,23,43.680,209.7,35.3,140.191483,66.024734,139.921005,68.336937,52.451393,-1.004646,1079861062,204029244,1346502978,235609124,1347393566,3,0.02299,0.02919, J5_Leo,0.0,1.8,76.9,+8.6,140.075684,67.069389,82,0.31,144.45372,-6.01012,39.120,-1.000,0.300,59.940,12,-1
R05B25, spo,20161025_023118,1.0,0.100,19.840, Nagano1_m1, 9.0,2016,10,24,17,31,18.540,176.5,33.9,309.127502,86.341621,300.506989,84.480301,14.506477,-1.525847,2652426921,1439653936,1136126621,3452899019,1139055622,3,0.01757,0.00778, spo,0.0,-1.0,-1.0,-1.0,304.580994,85.562447,75,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_023857,2.3,0.100,17.920, Nagano1_m1, 9.0,2016,10,24,17,38,57.900,180.5,28.1,253.263504,82.029564,257.695435,80.372719,7.508435,3.290620,1161034118,204029244,1360332516,533888157,1350110237,3,0.02152,0.01001, J5_Ori,0.0,0.6,80.6,+20.0,255.567551,81.252220,80,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_ocU,20161025_025231,1.1,0.133,5.018, Nagano1_m1, 9.0,2016,10,24,17,52,31.260,187.7,44.9,110.267143,79.504570,107.171524,79.869560,74.926926,-8.593498,2616179429,1439653936,1116154913,3494283394,1127614668,3,0.01737,0.01253, J5_ocU,0.0,1.4,38.8,-30.2,108.659897,79.700928,72,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161025_034900,0.1,0.083,25.037, Nagano1_m1, 9.0,2016,10,24,18,49,0.580,193.4,51.1,121.761040,72.246468,124.853401,73.914749,5.999908,7.921986,1076964745,204029244,1348350800,161361412,1455081502,2,0.02026,0.00397, J5_Ori,0.0,0.5,88.4,+31.7,122.792068,72.844032,85,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161025_035949,0.9,0.083,24.809, Nagano1_m1, 9.0,2016,10,24,18,59,49.040,214.8,51.4,143.400223,61.049183,146.985672,62.097771,0.120670,23.913177,2597416551,1439653936,1128946801,3573333240,1148302200,2,0.02078,0.00601, J5_Ori,0.0,0.5,64.0,-4.7,144.688629,61.445076,82,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161025_040128,-1.4,0.083,24.179, Nagano1_m1, 9.0,2016,10,24,19,01,28.880,182.2,49.3,102.530792,76.677567,103.226486,78.575577,8.490745,0.955816,1101109114,204029244,1350348707,188057392,1359277649,2,0.01723,0.01062, spo,0.0,-1.0,-1.0,-1.0,102.723381,77.262535,69,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161025_040807,2.2,0.267,9.626, Nagano1_m1, 9.0,2016,10,24,19,08,7.040,230.2,16.6,198.483307,41.696011,200.440857,39.690647,135.229446,-26.802114,2643705397,1439653936,1126048024,3692849217,1092845874,3,0.01849,0.01086, spo,0.0,-1.0,-1.0,-1.0,199.532806,40.640011,77,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20161025_043734,2.3,0.133,17.098, Nagano1_m1, 9.0,2016,10,24,19,37,34.760,234.2,35.3,180.210709,46.677147,182.944275,45.334011,137.067902,-34.533360,1197952166,204029244,1367693372,32837508,1370592291,3,0.02157,0.00718, spo,0.0,-1.0,-1.0,-1.0,181.549850,46.035450,90,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161025_042731,0.8,0.117,12.803, Nagano1_m2, 9.0,2016,10,24,19,27,31.700,40.3,40.8,73.891060,-4.689107,72.722557,-5.697628,349.269989,48.814396,2562244985,1439653936,1121946363,2908733069,1118557590,3,0.02047,0.01285, J5_Ori,0.0,0.0,79.2,+17.9,73.409157,-5.105680,67,0.24,119.76379,29.68203,40.810,-1.000,0.300,59.940,8,-1
R05B25, spo,20161025_051215,1.5,0.117,11.627, Nagano1_m2, 9.0,2016,10,24,20,12,15.040,23.7,38.4,95.708824,-12.330070,95.090508,-13.627703,11.353737,24.227669,1096388221,204029244,1342578284,1948469858,1348851328,3,0.02165,0.02235, spo,0.0,-1.0,-1.0,-1.0,95.460770,-12.852452,117,0.18,125.37315,42.92778,35.890,-1.000,0.300,59.940,8,-1
R05B25, spo,20161024_204558,1.9,0.200,6.807, Nagano1_m3, 9.0,2016,10,24,11,45,58.260,282.7,15.8,57.401539,-0.630148,57.581795,-1.986253,327.317810,-7.567222,2564321867,1439653936,1110887661,2828487185,1095150456,3,0.02235,0.01300, spo,0.0,-1.0,-1.0,-1.0,57.497787,-1.354435,65,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161025_015028,-7.9,0.767,13.212, Nagano1_m3, 9.0,2016,10,24,16,50,28.800,289.4,22.6,124.515984,-1.158341,123.762970,-9.485292,34.619652,5.113596,1075908478,204029244,1348078690,136349852,1395232312,3,0.01868,0.02574, spo,0.0,-1.0,-1.0,-1.0,124.089813,-5.899834,12,0.62,134.30382,61.11621,73.000,-1.000,0.300,59.940,46,-1
R05B25, J5_sTa,20161025_014133,0.2,0.100,9.229, Nagano1_m4, 9.0,2016,10,24,16,41,33.680,136.1,36.6,345.993011,54.895828,344.582031,55.262398,136.324539,31.415354,2171630591,1439653936,1148210321,4041818299,1148531641,3,0.02033,0.01044, J5_sTa,0.0,3.2,28.3,-4.0,345.259216,55.089340,24,0.42,59.71161,-25.75776,25.040,-1.000,0.300,59.940,7,-1
R05B25, spo,20161025_052318,-0.1,0.133,16.125, Nagano1_m4, 9.0,2016,10,24,20,23,18.160,137.8,36.1,39.919334,56.136723,36.626373,54.976307,75.334442,-28.673481,1108596975,204029244,1356658877,2087333657,1357716781,3,0.01344,0.01763, spo,0.0,-1.0,-1.0,-1.0,38.306259,55.587872,9,0.99,126.17037,48.98513,70.420,-1.000,0.300,59.940,9,-1
R05B25, spo,20161024_224301,2.6,0.117,15.266, Nagano1_m6, 9.0,2016,10,24,13,43,1.930,336.3,40.1,35.168873,-10.868086,34.994873,-12.708026,306.165497,5.176589,2555804912,1439653936,1108658626,2816710298,1121656568,3,0.01864,0.00998, spo,0.0,-1.0,-1.0,-1.0,35.096989,-11.631229,39,0.46,197.89124,74.04189,47.350,-1.000,0.300,59.940,7,-1
R05B25, spo,20161024_232102,1.6,1.635,5.409, Nagano1_m6, 9.0,2016,10,24,14,21,2.990,340.4,33.2,43.655342,-18.449453,50.967598,-23.250710,110.387573,49.817818,1107949272,204029244,1356247431,2096090393,1353401958,3,0.01962,0.02677, spo,0.0,-1.0,-1.0,-1.0,45.822594,-19.936514,51,0.29,5.63634,7.88539,20.860,-1.000,0.300,59.940,51,-1
R05B25, J5_Ori,20161025_003338,2.8,0.100,7.158, Nagano1_m6, 9.0,2016,10,24,15,33,38.820,312.6,17.7,92.937584,-20.022760,92.818680,-20.767557,5.863227,7.972870,2601015598,1439653936,1123854677,2950731826,1090947568,3,0.01860,0.00523, J5_Ori,0.0,0.1,72.2,+7.5,92.878876,-20.391401,87,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161025_004345,1.9,0.167,11.644, Nagano1_m6, 9.0,2016,10,24,15,43,45.320,341.8,22.8,66.394539,-28.657351,64.991585,-30.156546,357.511749,33.393822,1116665306,204029244,1345545994,1882459837,1395494059,3,0.01757,0.01255, J5_Ori,0.0,0.0,73.7,+9.7,65.709297,-29.396959,97,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161025_012051,2.9,0.133,11.715, Nagano1_m6, 9.0,2016,10,24,16,20,51.740,326.4,32.8,85.242928,-14.313828,84.640762,-15.783627,0.807641,20.809042,2608683885,1439653936,1122067631,2901524564,1110012690,3,0.01800,0.01238, J5_Ori,0.0,1.0,85.9,+27.9,84.967049,-14.989927,98,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_014513,2.9,0.117,12.939, Nagano1_m6, 9.0,2016,10,24,16,45,13.910,334.3,20.1,90.297661,-28.785561,90.025658,-30.360409,4.402162,7.422331,1098458609,204029244,1343215252,1969424390,1405765855,3,0.01824,0.00478, spo,0.0,-1.0,-1.0,-1.0,90.191147,-29.408169,88,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_And,20161025_021257,2.4,1.351,5.761, Nagano1_m6, 9.0,2016,10,24,17,12,57.830,309.7,41.1,105.000488,-0.050623,112.346291,-2.346895,194.839111,72.583794,2614020227,1439653936,1116676737,3507349963,1119336062,3,0.01841,0.01410, J5_And,0.0,4.9,13.8,-32.1,107.458321,-0.821282,104,0.21,333.43494,6.44849,15.750,-1.000,0.300,59.940,54,-1
R05B25, J5_Ori,20161025_023425,0.7,0.167,10.490, Nagano1_m6, 9.0,2016,10,24,17,34,25.790,339.8,24.8,95.436867,-26.183229,95.348167,-27.877575,6.606771,2.377781,1096226437,204029244,1342671330,1950016872,1399949018,3,0.01989,0.01027, J5_Ori,0.0,0.5,75.9,+13.1,95.391029,-27.065228,103,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20161025_025822,0.1,0.384,9.317, Nagano1_m6, 9.0,2016,10,24,17,58,22.400,335.1,15.4,110.057007,-33.372105,107.323875,-36.159370,43.374088,31.002831,2615965454,1439653936,1116167925,3493936466,1097439390,3,0.02124,0.03364, J5_Lmi,0.0,0.4,59.9,-4.6,108.715485,-34.771374,108,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20161025_040015,3.3,0.167,11.733, Nagano1_m6, 9.0,2016,10,24,19,00,15.180,345.4,34.6,109.078316,-18.007452,109.669449,-19.992064,14.134032,-14.849653,1099383636,204029244,1349692014,199067004,1344069928,3,0.02098,0.01994, J5_Ori,0.0,2.1,75.6,+12.6,109.243271,-18.566195,104,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161025_042010,2.8,0.234,11.262, Nagano1_m6, 9.0,2016,10,24,19,20,10.710,334.2,45.2,119.443123,-5.410649,116.820511,-5.340404,134.151535,84.407181,2611302029,1439653936,1117076171,3540886922,1138172731,3,0.02007,0.00924, spo,0.0,-1.0,-1.0,-1.0,118.143791,-5.377249,98,0.23,162.59381,-6.16056,38.920,-1.000,0.300,59.940,15,-1
R05B25, J5_Ori,20161025_042053,2.4,0.117,10.183, Nagano1_m6, 9.0,2016,10,24,19,20,53.440,357.4,22.0,104.527229,-31.790648,104.702126,-32.880985,10.468220,-6.515196,1101914850,204029244,1350144460,192725306,1394137026,3,0.01726,0.01455, J5_Ori,0.0,0.9,72.6,+8.2,104.608360,-32.299725,90,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Ori,20161025_045304,2.2,0.150,13.080, Nagano1_m6, 9.0,2016,10,24,19,53,4.850,322.4,23.3,146.567078,-20.696924,148.314041,-21.777164,208.802185,50.957409,2596530284,1439653936,1129231796,3612133316,1100417327,3,0.02216,0.01342, J5_Ori,0.0,0.7,76.2,+13.5,147.525406,-21.293697,90,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20161025_045358,2.5,0.133,8.857, Nagano1_m6, 9.0,2016,10,24,19,53,58.270,335.8,44.5,127.076111,-6.414326,127.690903,-7.587506,33.755772,-27.257164,1074792171,204029244,1347818190,140230716,1362285761,3,0.01991,0.00955, spo,0.0,-1.0,-1.0,-1.0,127.273117,-6.790985,99,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20161025_045639,1.7,0.434,16.166, Nagano1_m6, 9.0,2016,10,24,19,56,39.120,315.5,39.2,143.615372,-4.152959,138.862518,-9.270291,57.403538,42.299061,2597366879,1439653936,1128935860,3571736415,1132250239,3,0.01997,0.01399, spo,0.0,-1.0,-1.0,-1.0,141.449646,-6.503608,87,0.18,199.51193,40.26545,47.850,-1.000,0.300,59.940,26,-1
R05B25, spo,20161025_002318,1.2,0.150,7.220, Nagano1_m9, 9.0,2016,10,24,15,23,18.160,82.8,13.0,326.805878,1.902494,325.867584,1.296919,233.860840,57.116482,1149354098,204029244,1453688033,337678203,1406335198,3,0.01895,0.00604, spo,0.0,-1.0,-1.0,-1.0,326.399353,1.640220,54,0.38,92.85706,26.68234,65.330,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20161025_004250,1.1,0.150,12.155, Nagano1_m9, 9.0,2016,10,24,15,42,50.810,111.4,21.3,323.177826,29.149414,321.639465,27.994282,203.184509,41.870548,2664096804,1439653936,1146971171,3487495105,1108971849,3,0.02263,0.01368, J5_Ori,0.0,0.7,74.3,+10.7,322.462830,28.617847,53,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
