Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160815_034245,-0.9,0.450,17.779, Osaka03_6S, 9.0,2016,08,14,18,42,45.000,41.2,32.7,345.122894,-12.519564,340.937103,-19.453012,262.136932,28.807549,1155882799,204029244,1454834129,1315969325,1373729126,3,0.02998,0.01174, J5_Per,0.0,1.0,62.9,+5.2,343.146179,-15.863819,16,0.57,44.11633,55.43321,64.530,-1.000,1.000,59.940,28,0
R05B25, J5_Per,20160815_034349,1.4,0.083,15.485, Osaka03_6S, 9.0,2016,08,14,18,43,49.000,28.9,26.7,351.999329,-23.051142,351.362396,-24.196888,273.217773,24.569706,2662083291,1439653936,1146750220,2485066052,1130107267,3,0.02585,0.01903, J5_Per,0.0,0.0,49.7,-16.9,351.735657,-23.528204,16,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Eri,20160815_035458,-0.4,0.467,8.414, Osaka03_6S, 9.0,2016,08,14,18,54,58.000,15.7,32.5,8.648550,-21.452303,4.437237,-21.309250,12.254480,68.509018,1131913901,204029244,1352966006,1234163528,1397361057,3,0.02376,0.01945, J5_Eri,0.0,5.9,42.3,-35.0,6.611352,-21.396265,15,0.42,50.37770,-18.49683,39.560,-1.000,1.000,59.940,28,0
R05B25, J5_Per,20160815_035701,-3.4,0.317,19.195, Osaka03_6S, 9.0,2016,08,14,18,57,1.000,349.0,32.4,33.394821,-22.383673,32.179249,-28.390631,127.277092,-9.335999,2575600617,1439653936,1115136812,2478787064,1101374636,2,0.02437,0.02130, J5_Per,0.0,0.8,72.9,+21.9,32.831581,-25.242640,13,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, J5_Per,20160815_040049,-0.3,0.334,13.752, Osaka03_6S, 9.0,2016,08,14,19,00,49.000,17.8,23.6,5.430845,-29.581064,3.611415,-33.933784,105.127525,-16.526815,1124344153,204029244,1353303390,1233777251,1408810152,3,0.02461,0.03938, J5_Per,0.0,3.0,74.0,+23.8,4.503878,-31.853130,14,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, spo,20160815_041437,1.7,0.834,21.768, Osaka03_6S, 9.0,2016,08,14,19,14,37.000,9.4,38.8,20.140667,-16.232035,19.705280,-17.047432,296.984955,22.539600,2581101633,1439653936,1113864229,2474905895,1109813407,3,0.02293,0.05235, spo,0.0,-1.0,-1.0,-1.0,19.967161,-16.403744,9,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160815_041717,0.9,0.217,17.842, Osaka03_6S, 9.0,2016,08,14,19,17,17.000,41.4,32.6,353.584808,-12.558260,351.794220,-16.081612,269.638367,25.333393,1530307255,204029244,1454091953,1315044721,1360746137,3,0.10517,0.01565, J5_Per,0.0,0.3,64.2,+7.3,352.795197,-14.127255,9,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160816_002453,0.6,0.400,6.904, Osaka03_6S, 9.0,2016,08,15,15,24,53.000,37.7,15.7,289.143768,-28.336430,287.114014,-30.671528,38.569912,-31.664196,2680341594,1439653936,1140721346,2508667411,1104728801,3,-1.00000,0.00903, J5_Per,0.0,0.7,61.9,+3.6,288.352875,-29.262770,0,-1.00,356.57672,50.77675,42.920,-1.000,1.000,59.940,22,0
R05B25, J5_bPi,20160816_014956,-0.3,0.350,5.990, Osaka03_6S, 9.0,2016,08,15,16,49,56.000,4.6,23.3,347.433228,-32.129761,347.586975,-34.218166,75.578529,2.950088,1154615062,204029244,1454681863,1316331781,1344502807,3,0.11001,0.00703, J5_bPi,0.0,3.1,46.9,+17.4,347.504364,-33.108402,10,0.67,344.65396,4.39026,40.950,-1.000,1.000,59.940,22,0
R05B25, spo,20160816_014956,4.1,0.067,16.750, Osaka03_6S, 9.0,2016,08,15,16,49,56.000,47.7,19.2,304.449860,-19.744715,304.268524,-20.213493,45.346771,-27.650650,2679818112,1439653936,1132785346,2510440640,1113560130,3,0.11001,0.04713, spo,0.0,-1.0,-1.0,-1.0,304.410645,-19.905855,10,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Per,20160816_030925,-0.0,0.200,10.881, Osaka03_6S, 9.0,2016,08,15,18,09,25.000,351.6,19.0,22.187225,-35.914219,21.544655,-38.120346,119.838448,-10.416561,1134941625,204029244,1351634653,1239942591,1402398923,3,0.24824,0.01241, J5_Per,0.0,2.5,62.3,+4.2,21.992102,-36.598076,7,2.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160816_034941,0.8,0.117,11.555, Osaka03_6S, 9.0,2016,08,15,18,49,41.000,352.4,19.0,31.321032,-36.054966,30.931681,-37.311810,129.568771,-11.147274,2576922514,1439653936,1114937860,2478537744,1097275408,3,0.37774,0.00815, J5_Per,0.0,3.0,67.6,+13.1,31.090811,-36.803246,5,1.35,52.92702,50.08338,68.200,-1.000,1.000,59.940,7,0
R05B25, spo,20160817_220815,-2.3,0.767,8.893, Osaka03_6S, 9.0,2016,08,17,13,08,15.000,26.0,30.6,275.008453,-20.425226,267.846130,-20.138832,98.429123,-69.541336,1165124781,204029244,1360962663,1334566364,1370430340,3,0.06977,0.02155, spo,0.0,-1.0,-1.0,-1.0,271.014221,-20.301596,10,1.33,349.35510,-9.61889,28.740,-1.000,1.000,59.940,41,0
R05B25, J5_Per,20160818_005142,0.9,0.367,20.681, Osaka03_6S, 9.0,2016,08,17,15,51,42.000,51.2,41.1,303.828217,-0.991470,299.970825,-7.571764,34.404953,-30.183052,2679724271,1439653936,1132691916,2510502007,1146160157,3,-1.00000,0.00668, J5_Per,0.0,0.4,63.6,+6.4,301.885437,-4.322284,0,-1.00,54.61390,58.53048,65.670,-1.000,1.000,59.940,23,0
R05B25, J5_Per,20160818_011200,3.2,0.083,13.700, Osaka03_6S, 9.0,2016,08,17,16,12,0.000,48.6,26.8,301.403290,-13.356449,300.693176,-14.417852,39.892307,-31.870708,1173005853,204029244,1366753768,1339913655,1348858547,3,-1.00000,0.00341, J5_Per,0.0,1.4,63.0,+5.4,300.975800,-13.998155,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160818_032326,0.5,0.067,10.680, Osaka03_6S, 9.0,2016,08,17,18,23,26.000,6.5,26.1,11.118999,-29.178183,10.595536,-29.727623,303.356171,34.150391,2567215933,1439653936,1112999744,2475869402,1105059692,3,0.40754,0.01312, spo,0.0,-1.0,-1.0,-1.0,10.858220,-29.427462,4,2.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sdA,20160818_034151,0.4,0.450,2.964, Osaka03_6S, 9.0,2016,08,17,18,41,51.000,22.2,26.2,0.386905,-25.832428,0.918137,-27.129259,81.366356,17.945330,1126637978,204029244,1353758875,1235194191,1396076848,3,0.06003,0.00704, J5_sdA,0.0,4.6,38.5,-6.0,0.611705,-26.385015,8,1.27,356.22766,-16.49331,65.950,-1.000,1.000,59.940,27,0
R05B25, J5_Per,20160818_034516,-1.2,0.317,22.322, Osaka03_6S, 9.0,2016,08,17,18,45,16.000,39.7,42.9,355.325439,-4.615799,351.737183,-10.708216,267.991241,29.945498,2168540450,1439653936,1147102340,2483372375,1156001224,3,0.01865,0.00759, J5_Per,0.0,3.0,64.4,+7.6,353.648804,-7.487748,6,0.54,56.35544,56.22599,65.470,-1.000,1.000,59.940,20,0
R05B25, spo,20160818_035220,1.5,0.083,25.840, Osaka03_6S, 9.0,2016,08,17,18,52,20.000,1.7,33.8,23.576912,-21.771730,22.499744,-23.040865,309.691589,34.797195,1135466354,204029244,1351529735,1240165901,1352878665,3,0.02558,0.06587, spo,0.0,-1.0,-1.0,-1.0,23.154127,-22.273474,8,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160818_231901,3.4,0.167,17.633, Osaka03_6S, 9.0,2016,08,18,14,19,1.000,35.5,38.5,290.075134,-9.959392,288.765137,-12.567629,24.917866,-25.676743,2680695567,1439653936,1140843467,2508649943,1136422156,3,0.34508,0.00937, J5_Per,0.0,1.9,60.6,+1.3,289.290405,-11.528215,5,2.30,327.99902,49.14084,58.580,-1.000,1.000,59.940,9,0
R05B25, spo,20160820_211903,-1.3,0.400,6.031, Osaka03_6S, 9.0,2016,08,20,12,19,3.000,19.3,53.4,278.084381,-0.518083,278.846985,-2.805854,7.911872,18.417463,1164228041,204029244,1360602302,1341259719,1463246208,2,0.01992,0.00987, spo,0.0,-1.0,-1.0,-1.0,278.467102,-1.666871,16,1.22,121.37448,25.57994,13.120,-1.000,1.000,59.940,25,0
R05B25, J5_bPi,20160820_235552,-2.3,0.284,14.128, Osaka03_6S, 9.0,2016,08,20,14,55,52.000,40.7,37.1,296.984802,-9.008209,292.821625,-9.586714,253.842484,77.741966,2677141520,1439653936,1133116501,2511603700,1135564661,3,0.02388,0.01566, J5_bPi,0.0,0.5,50.1,+25.5,295.122284,-9.273216,12,2.08,359.90637,2.91400,45.590,-1.000,1.000,59.940,18,0
R05B25, spo,20160821_000947,-0.8,1.201,7.491, Osaka03_6S, 9.0,2016,08,20,15,09,47.000,47.1,26.0,289.249695,-14.852071,282.910492,-21.207907,32.487137,-40.810677,1168410035,204029244,1359567729,1340517143,1357441857,1,0.02564,0.00570, spo,0.0,-1.0,-1.0,-1.0,286.293915,-17.898438,15,1.17,79.67551,38.40239,71.960,-1.000,1.000,59.940,73,0
R05B25, J5_sPe,20160821_035739,-0.7,0.250,16.407, Osaka03_6S, 9.0,2016,08,20,18,57,39.000,359.5,36.8,29.800491,-18.766800,30.004730,-22.850410,118.950287,2.500521,2576479685,1439653936,1114823760,2478203629,1107904599,3,0.01577,0.00471, J5_sPe,0.0,4.5,61.2,-5.7,29.891562,-20.615040,9,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20160821_212940,-1.7,1.068,4.284, Osaka03_6S, 9.0,2016,08,21,12,29,40.000,23.8,27.8,270.097687,-23.683170,270.872101,-28.176414,356.603546,7.910669,1159114732,204029244,1361401269,1333863302,1343410944,3,0.02450,0.00943, spo,0.0,-1.0,-1.0,-1.0,270.512299,-26.132027,29,1.43,241.67772,52.27822,13.920,-1.000,1.000,59.940,58,0
R05B25, J5_bPi,20160821_225203,0.2,0.200,13.243, Osaka03_6S, 9.0,2016,08,21,13,52,3.000,48.8,44.4,281.224579,0.517694,278.540039,0.290285,185.123489,85.140656,2671200911,1439653936,1138945542,2509641560,1154877455,2,0.02162,0.00854, J5_bPi,0.0,2.2,33.2,-16.9,279.908752,0.406342,62,1.64,355.11264,3.73364,33.080,-1.000,1.000,59.940,12,0
R05B25, J5_bPi,20160821_235151,1.5,0.067,9.475, Osaka03_6S, 9.0,2016,08,21,14,51,51.000,16.6,25.1,311.605316,-28.415466,311.038147,-28.744141,255.796921,46.095402,1143212176,204029244,1365775021,1311772460,1350423727,3,0.01829,0.01232, J5_bPi,0.0,3.4,52.0,+30.3,311.315826,-28.585552,13,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160822_001931,-0.7,0.083,14.973, Osaka03_6S, 9.0,2016,08,21,15,19,31.000,9.0,33.0,327.560944,-22.032343,327.167938,-23.343168,63.454758,-14.237876,2653006001,1439653936,1135002578,2488169909,1140487050,3,0.02314,0.00608, spo,0.0,-1.0,-1.0,-1.0,327.410431,-22.537407,20,1.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160822_002053,1.6,0.083,8.840, Osaka03_6S, 9.0,2016,08,21,15,20,53.000,44.8,21.3,291.740845,-19.889944,291.084900,-20.404484,43.531216,-45.729588,1167211134,204029244,1359292129,1340861361,1350680506,3,0.02082,0.00767, spo,0.0,-1.0,-1.0,-1.0,291.368469,-20.191076,19,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160822_005334,0.2,0.384,10.777, Osaka03_6S, 9.0,2016,08,21,15,53,34.000,44.4,21.7,300.499634,-19.752953,295.996094,-19.827078,295.291840,70.171539,2676243749,1439653936,1133420902,2512048958,1114478271,3,0.01976,0.01177, spo,0.0,-1.0,-1.0,-1.0,297.108032,-19.819275,13,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_sPe,20160822_203749,-0.8,0.267,15.351, Osaka03_6S, 9.0,2016,08,22,11,37,49.000,51.5,35.7,241.426804,-4.893376,238.679916,-7.913249,335.813751,-41.779278,1186036290,204029244,1372544304,1330369034,1374139943,3,0.02442,0.01249, J5_sPe,0.0,5.3,87.5,+34.9,240.033615,-6.431313,24,1.20,343.89941,48.18898,50.100,-1.000,1.000,59.940,17,0
R05B25, spo,20160822_205012,2.6,0.100,5.793, Osaka03_6S, 9.0,2016,08,22,11,50,12.000,41.0,29.1,247.674454,-15.471589,247.111511,-15.802176,0.675860,-54.658348,2633264450,1439653936,1127337223,2513834658,1118542448,3,0.02242,0.01419, spo,0.0,-1.0,-1.0,-1.0,247.311310,-15.707438,33,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160823_001541,-1.3,0.701,7.043, Osaka03_6S, 9.0,2016,08,22,15,15,41.000,24.9,27.2,311.494720,-23.932734,309.287811,-28.294994,51.710297,-21.781757,1143253588,204029244,1365887762,1311782188,1342951811,3,-1.00000,0.03717, spo,0.0,-1.0,-1.0,-1.0,310.178253,-26.578243,0,-1.00,23.08204,66.34535,25.420,-1.000,1.000,59.940,33,0
R05B25, spo,20160823_023056,-0.6,0.184,18.657, Osaka03_6S, 9.0,2016,08,22,17,30,56.000,49.0,29.0,327.293793,-11.447535,324.152618,-12.970711,258.817535,61.103992,2654876230,1439653936,1134976949,2488268292,1131213869,3,0.06939,0.00907, spo,0.0,-1.0,-1.0,-1.0,325.872406,-12.143347,18,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_bPi,20160824_001231,2.2,0.133,9.520, Osaka03_6S, 9.0,2016,08,23,15,12,31.000,29.5,30.8,309.275360,-19.088793,308.035187,-19.564636,257.800446,60.943272,1144481160,204029244,1366068164,1338800632,1374100572,3,0.02550,0.02648, J5_bPi,0.0,0.7,42.6,+6.7,308.506104,-19.385263,45,1.45,340.24176,-4.32966,62.880,-1.000,1.000,59.940,7,0
R05B25, spo,20160824_003638,1.4,1.151,1.491, Osaka03_6S, 9.0,2016,08,23,15,36,38.000,38.7,26.6,305.721771,-18.778639,306.466278,-20.341017,27.543442,22.703501,2678208421,1439653936,1132907113,2510609885,1117234759,3,0.02196,0.01069, spo,0.0,-1.0,-1.0,-1.0,306.127808,-19.634830,44,1.55,279.37488,-13.54123,12.260,-1.000,1.000,59.940,23,0
R05B25, J5_bPi,20160824_003822,0.6,0.167,6.487, Osaka03_6S, 9.0,2016,08,23,15,38,22.000,354.8,37.8,346.683044,-17.609438,346.350800,-18.667604,81.824501,-15.766521,1156470528,204029244,1454721061,1316165488,1457551417,3,0.02143,-1.00000, J5_bPi,0.0,1.9,51.2,+28.3,346.550415,-18.033422,50,1.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160824_011611,1.6,0.083,22.936, Osaka03_6S, 9.0,2016,08,23,16,16,11.000,5.7,38.6,347.177246,-16.721901,345.243073,-17.375303,295.897034,64.345192,2662360351,1439653936,1145272853,2484456395,1144319646,3,0.02589,0.02185, spo,0.0,-1.0,-1.0,-1.0,346.438660,-16.974112,48,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Per,20160824_011954,1.5,0.150,13.310, Osaka03_6S, 9.0,2016,08,23,16,19,54.000,17.3,26.6,335.439697,-26.750088,334.269165,-28.459024,80.566055,-27.371078,1152315910,204029244,1363492524,1310622030,1346870055,3,0.02475,0.01070, J5_Per,0.0,2.1,59.6,-0.3,334.941528,-27.485123,46,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160824_015649,0.6,0.150,19.179, Osaka03_6S, 9.0,2016,08,23,16,56,49.000,13.7,39.9,351.224548,-14.552607,350.311218,-17.311689,265.763580,16.953829,2661932697,1439653936,1146709970,2484966196,1153805408,3,0.02361,0.01423, spo,0.0,-1.0,-1.0,-1.0,350.828430,-15.759004,34,1.74,16.49428,49.93951,62.160,-1.000,1.000,59.940,10,0
R05B25, spo,20160824_025356,0.4,0.150,12.947, Osaka03_6S, 9.0,2016,08,23,17,53,56.000,45.3,25.0,334.071106,-16.687477,332.385590,-17.875446,265.153809,50.193169,1151782992,204029244,1363623810,1310402188,1350236631,3,0.02490,0.01053, spo,0.0,-1.0,-1.0,-1.0,333.339081,-17.207024,40,1.76,70.95013,39.01384,60.700,-1.000,1.000,59.940,10,0
R05B25, spo,20160824_030816,0.8,0.117,20.525, Osaka03_6S, 9.0,2016,08,23,18,08,16.000,25.6,43.1,1.339603,-8.975451,358.911621,-9.847404,294.319489,67.973480,2571916208,1439653936,1113110117,2480942578,1120069041,3,0.02613,0.01216, spo,0.0,-1.0,-1.0,-1.0,0.400462,-9.315205,39,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160824_032228,2.2,0.067,10.413, Osaka03_6S, 9.0,2016,08,23,18,22,28.000,36.4,47.4,359.837463,-1.875016,359.187134,-2.139979,274.427948,67.927071,1528475792,204029244,1453520780,1315702854,1461826951,3,0.02757,0.01294, spo,0.0,-1.0,-1.0,-1.0,359.486115,-2.000654,44,1.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sPe,20160824_032415,1.4,0.167,16.881, Osaka03_6S, 9.0,2016,08,23,18,24,15.000,24.0,29.5,1.460614,-22.184618,359.827087,-24.555021,284.735016,29.383249,2571952536,1439653936,1113153759,2480959704,1105640751,3,0.01862,0.01869, J5_sPe,0.0,3.5,73.0,+12.5,0.674678,-23.337784,42,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160824_032440,0.7,0.284,3.680, Osaka03_6S, 9.0,2016,08,23,18,24,40.000,51.0,39.3,347.041260,-2.488648,346.361755,-3.273925,259.189026,40.770756,1154498801,204029244,1454650107,1316250009,1446398859,3,0.01859,0.01792, spo,0.0,-1.0,-1.0,-1.0,346.684143,-2.901541,38,1.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20160824_032517,2.0,0.100,14.185, Osaka03_6S, 9.0,2016,08,23,18,25,17.000,44.4,45.6,354.901733,-0.455230,353.789459,-1.430954,265.429749,48.817108,2170355038,1439653936,1147061723,2483195828,1159175653,3,0.02114,0.00525, spo,0.0,-1.0,-1.0,-1.0,354.743256,-0.600579,37,0.41,25.54876,23.85921,60.400,-1.000,1.000,59.940,4,0
R05B25, spo,20160824_032611,1.9,0.284,8.364, Osaka03_6S, 9.0,2016,08,23,18,26,11.000,22.6,48.1,9.510229,-5.027987,8.453191,-2.759683,97.172829,24.870365,1132246666,204029244,1352916376,1240480654,1346593437,3,0.02302,0.01935, spo,0.0,-1.0,-1.0,-1.0,9.092299,-4.132799,41,1.64,198.72292,-36.45603,23.150,-1.000,1.000,59.940,11,0
R05B25, spo,20160824_040100,1.2,0.067,16.856, Osaka03_6S, 9.0,2016,08,23,19,01,0.000,2.5,31.2,30.811478,-24.290789,30.156113,-25.083971,317.315277,32.151443,2576852455,1439653936,1114921743,2478339906,1102441104,3,0.02122,0.02125, spo,0.0,-1.0,-1.0,-1.0,30.495417,-24.719772,17,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160824_040108,1.7,0.167,9.485, Osaka03_6S, 9.0,2016,08,23,19,01,8.000,10.8,14.3,19.527189,-40.183998,17.516928,-40.578053,356.861511,47.532928,1135947624,204029244,1351918522,1239619430,1381990179,3,0.02104,0.01541, spo,0.0,-1.0,-1.0,-1.0,18.510752,-40.388168,18,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160824_042024,-0.8,0.150,13.508, Osaka03_6S, 9.0,2016,08,23,19,20,24.000,10.0,23.5,27.320093,-31.280947,26.028471,-32.929367,316.108032,27.928194,2581837396,1439653936,1115602855,2478038923,1094455310,3,-1.00000,0.01652, spo,0.0,-1.0,-1.0,-1.0,26.747810,-32.020283,0,-1.00,63.44968,29.60157,70.490,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160825_002238,2.0,0.317,9.521, Osaka03_6S, 9.0,2016,08,24,15,22,38.000,31.9,21.3,305.988190,-26.545752,303.911377,-29.015718,54.080040,-31.865341,1170489920,204029244,1366416292,1338423023,1352602289,3,0.02356,0.01049, J5_Per,0.0,1.3,64.2,+7.4,304.646942,-28.157303,36,1.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Per,20160825_021611,0.5,0.184,25.548, Osaka03_6S, 9.0,2016,08,24,17,16,11.000,13.0,53.5,0.201130,-1.349088,357.927307,-5.437451,270.948212,28.970890,2571624254,1439653936,1111951552,2482903517,1129919764,3,0.02114,0.00921, J5_Per,0.0,1.2,63.3,+6.0,359.160248,-3.225490,46,1.36,110.15891,59.80736,64.820,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20160825_023925,-0.6,0.350,13.807, Osaka03_6S, 9.0,2016,08,24,17,39,25.000,39.2,22.6,334.776154,-21.855320,331.760864,-25.863308,258.835999,31.202635,1152041906,204029244,1363551834,1310580047,1357532605,3,0.01979,0.02761, J5_Per,0.0,1.5,78.7,+31.6,333.340546,-23.801804,47,1.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, J5_bPi,20160825_024410,1.8,0.067,7.128, Osaka03_6S, 9.0,2016,08,24,17,44,10.000,3.4,44.6,12.419474,-10.844685,12.707804,-11.172358,93.117485,40.175800,2567823659,1439653936,1114206139,2476166106,1123425152,3,0.02458,0.00497, J5_bPi,0.0,4.1,47.9,+19.9,12.568600,-11.005404,58,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160825_024505,0.6,0.167,21.026, Osaka03_6S, 9.0,2016,08,24,17,45,5.000,17.5,40.2,1.438479,-13.604088,0.041728,-16.829378,277.002930,21.835100,1127034360,204029244,1353592183,1233227973,1358155555,3,0.02244,0.01315, J5_Per,0.0,4.2,63.8,+6.7,0.727280,-15.259777,53,1.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_nuE,20160825_025203,1.4,0.117,12.984, Osaka03_6S, 9.0,2016,08,24,17,52,3.000,358.3,29.7,18.527134,-25.865257,16.962389,-26.527935,330.832672,54.234669,2580611816,1439653936,1113742488,2474698011,1100996976,3,0.02292,0.00879, J5_nuE,0.0,1.0,59.4,-11.1,17.868395,-26.147221,67,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160825_025230,0.5,0.267,17.568, Osaka03_6S, 9.0,2016,08,24,17,52,30.000,39.7,30.2,342.082245,-15.358923,337.343872,-16.429510,299.107574,69.423080,1156891191,204029244,1455223900,1309404924,1374835994,3,0.02363,0.00986, spo,0.0,-1.0,-1.0,-1.0,339.672668,-15.917675,57,1.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Per,20160825_030020,1.6,0.067,18.137, Osaka03_6S, 9.0,2016,08,24,18,00,20.000,27.3,39.9,357.866302,-11.542500,357.314789,-12.654465,273.349854,25.135836,2169499743,1439653936,1146264790,2483561999,1155636517,3,0.01867,0.00957, J5_Per,0.0,1.9,51.9,-13.1,357.581268,-12.091082,50,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nuE,20160825_030352,-0.2,1.418,10.924, Osaka03_6S, 9.0,2016,08,24,18,03,52.000,8.8,27.9,11.141113,-27.126888,354.415619,-31.845022,329.635010,55.623669,1130714437,204029244,1352694126,1240667739,1408973908,3,0.02112,0.03271, J5_nuE,0.0,1.5,46.5,-30.5,356.508698,-31.392698,47,0.23,67.82738,5.07216,54.620,-1.000,1.000,59.940,21,0
R05B25, spo,20160825_030751,-0.1,0.117,19.447, Osaka03_6S, 9.0,2016,08,24,18,07,51.000,35.4,28.4,348.263336,-18.766657,346.375275,-20.162659,280.344940,47.891403,2662769801,1439653936,1145343257,2484599069,1131573846,3,0.02344,0.00603, spo,0.0,-1.0,-1.0,-1.0,347.448456,-19.374510,48,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sPe,20160825_030816,0.6,0.067,13.458, Osaka03_6S, 9.0,2016,08,24,18,08,16.000,4.0,18.9,16.245764,-36.468533,15.942725,-37.194653,116.940498,-14.129407,1128402397,204029244,1352265825,1241338532,1402407950,3,0.02357,0.01324, J5_sPe,0.0,1.9,88.1,+35.7,16.073368,-36.831398,52,1.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160825_031348,0.9,0.167,8.242, Osaka03_6S, 9.0,2016,08,24,18,13,48.000,33.5,17.3,345.222076,-29.227345,345.032104,-30.596636,78.559135,-5.939562,2659655915,1439653936,1145051457,2484077599,1102842451,3,0.02283,0.01780, spo,0.0,-1.0,-1.0,-1.0,345.132507,-29.877607,58,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160825_033503,1.6,0.133,20.579, Osaka03_6S, 9.0,2016,08,24,18,35,3.000,27.4,35.1,4.636045,-15.875180,1.720066,-16.108854,346.346771,73.326012,1124119521,204029244,1353383739,1233620885,1353632059,3,0.02245,0.02641, spo,0.0,-1.0,-1.0,-1.0,2.843426,-16.023554,51,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_nuE,20160825_040820,0.4,0.200,12.027, Osaka03_6S, 9.0,2016,08,24,19,08,20.000,17.8,41.6,22.512774,-12.234196,20.102522,-12.888883,329.320831,70.104378,2579897170,1439653936,1114091833,2475199352,1120940368,3,0.02192,0.01312, J5_nuE,0.0,0.4,43.2,-35.5,21.355303,-12.551697,55,1.85,54.33188,-2.07322,60.000,-1.000,1.000,59.940,13,0
R05B25, spo,20160825_041515,0.3,0.150,18.971, Osaka03_6S, 9.0,2016,08,24,19,15,15.000,31.8,32.3,9.998091,-16.845858,8.243202,-19.198141,291.504303,33.376251,1132454025,204029244,1352832692,1240548421,1398304023,3,0.02203,0.00980, spo,0.0,-1.0,-1.0,-1.0,9.235664,-17.877476,50,1.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160826_005906,-1.3,0.117,12.686, Osaka03_6S, 9.0,2016,08,25,15,59,6.000,14.6,18.6,332.570404,-35.193485,331.060364,-36.055161,281.501190,41.701103,2665258033,1439653936,1136497665,2491017100,1113279105,3,0.02771,0.00597, spo,0.0,-1.0,-1.0,-1.0,331.940033,-35.557747,16,2.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
