Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181007_022340,2.8,0.133,15.933, Saitama1_II,9,2018,10,6,17,23,40.13,248.5,44.8,113.068115,38.631607,115.734322,38.651737,115.288002,-51.347412,1104957968,204029244,1349581777,1232441100,1372800793,3,0.03234,0.00631, spo,0,-1,-1,-1,114.491875,38.649887,42,0.1,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sTa,20181007_022434,2.5,0.317,10.916, Saitama1_a7,9,2018,10,6,17,24,34.31,139.9,33.6,333.684814,57.110142,328.570953,58.257595,124.733223,29.503872,1530145694,204029244,1453346219,1214536321,1359501309,3,0.01381,0.00355, J5_sTa,0,0.6,36.5,24,330.939697,57.760708,230,0.29,30.76275,4.05655,34.89,-1,1,59.94,19,-1
R05B25, J3_And,20181007_022511,1.6,0.801,9.806, Saitama1_N6,9,2018,10,6,17,25,11.86,210.2,42.6,120.423531,65.87587,135.579483,62.026325,95.400421,-22.08696,1968243644,3896991792,2146090791,2080872536,2116932570,3,0.02515,0.01366, J3_And,0,2.4,27.5,10.8,128.570206,64.136475,174,0.18,357.39539,-14.0455,26.64,-1,1,59.94,48,-1
R05B25, J3_And,20181007_022511,1.3,1.034,9.651, Saitama1_sp,9,2018,10,6,17,25,11.1,209.8,43.1,119.209534,66.077599,138.041534,61.120407,95.434708,-22.09523,1067269303,137059644,337146787,918608778,366177009,3,0.01886,0.00979, J3_And,0,2.4,26.8,7.7,129.726868,63.831707,144,0.2,357.7103,-12.89931,25.16,-1,1,59.94,60,-1
R05B25, Ib_OLP,20181007_022601,2,0.083,17.148, Saitama1_sp,9,2018,10,6,17,26,1.54,254.7,52.5,103.054688,36.539242,104.082527,37.810085,352.290497,25.567568,1401237918,4270759984,3639513772,1527608275,3727497229,3,0.01904,0.00666, Ib_OLP,0,1.3,35.1,26.1,103.451828,37.0364,148,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_022854,1.7,0.117,20.436, Saitama1_a7,9,2018,10,6,17,28,54.39,131,36.1,342.092041,50.71579,338.540771,49.368721,197.920837,33.553703,2171048640,1439653936,1147406131,2450514382,1146962301,3,0.0146,0.00449, spo,0,-1,-1,-1,340.702454,50.210522,238,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181007_022903,1.7,0.15,22.754, Saitama1_a7,9,2018,10,6,17,29,3.82,158.5,46,5.4298,70.862541,353.652649,72.323097,157.129059,16.989761,1128316187,204029244,1351824100,1257365180,1343112565,3,0.01388,0.00428, spo,0,-1,-1,-1,1.273728,71.488037,225,0.28,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181007_022903,0.8,0.234,22.409, Saitama1_N6,9,2018,10,6,17,29,3.79,158.4,46.9,7.736078,70.432495,352.500763,72.388451,157.223907,17.025816,1801782185,1086405948,936947858,1658646772,927352294,3,0.02626,0.00845, spo,0,-1,-1,-1,0.433351,71.572533,186,0.17,76.57694,-28.93623,67.05,-1,1,59.94,15,-1
R05B25, spo,20181007_023156,1.2,0.133,21.719, Saitama1_W6,9,2018,10,6,17,31,56.52,44.7,36,22.586296,-7.005662,20.045532,-8.406564,304.869324,59.988106,1467262376,983523376,2088657604,1584880339,2081102561,3,0.0219,0.00945, spo,0,-1,-1,-1,21.309462,-7.712702,134,0.15,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_SOL,20181007_023253,2.6,0.167,21.08, Saitama1_S1,9,2018,10,6,17,32,53.51,2.5,36.5,55.71394,-17.657854,53.718082,-20.612289,336.538483,30.538887,1118396799,204029244,1355267922,1255018407,1356333756,3,0.00861,0.00551, I0_SOL,0,1.3,72.3,4.9,54.704288,-19.168339,177,0.1,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_ZTA,20181007_023404,-0.5,0.384,23.629, Saitama1_W6,9,2018,10,6,17,34,4.84,40,44.8,30.917345,-1.618831,22.231306,-4.332617,306.017029,72.362335,1042679872,465124668,1872624153,918581607,1870652732,3,0.01915,0.01136, I0_ZTA,0,0.8,79.9,17.3,26.894808,-2.885657,136,0.1,93.73252,14.94404,71.61,-1,1,59.94,24,-1
R05B25, spo,20181007_023538,2.2,0.083,14.011, Saitama1_sp,9,2018,10,6,17,35,38.86,225.4,31.4,141.846512,52.339947,143.738083,52.768978,347.957367,34.72237,3405181206,3680730428,1396400431,3272142712,1398129493,3,0.01997,0.00693, spo,0,-1,-1,-1,142.552368,52.504559,154,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ZTA,20181007_023643,1.4,0.117,24.123, Saitama1_sp,9,2018,10,6,17,36,43.6,205,46.9,110.235374,68.416084,114.660835,70.805359,351.259277,10.849064,366509263,71950384,2767503278,490839983,2779537842,3,0.0174,0.02076, I0_ZTA,0,2,82.7,21.5,112.050179,69.475067,142,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_SOR,20181007_023644,1.2,0.217,25.01, Saitama1_N6,9,2018,10,6,17,36,44.36,205.9,47.6,109.123917,67.652969,117.697937,72.138618,351.663025,10.73423,2434027261,1396662320,2261880543,2575416801,2274489012,3,0.02426,0.00721, I0_SOR,0,5.1,71.2,8,112.721725,69.824387,174,0.19,73.62691,-36.18998,73,-1,1,59.94,13,-1
R05B25, spo,20181007_023721,1.3,0.25,8.575, Saitama1_sp,9,2018,10,6,17,37,21.59,255.6,42.9,116.894356,33.197697,116.756172,35.301426,28.57585,-2.567732,4209980265,3609836860,4113836157,4087759629,4102938854,3,0.01854,0.01663, spo,0,-1,-1,-1,116.823631,34.287598,147,0.23,118.54832,8.85242,53.34,-1,1,59.94,15,-1
R05B25, spo,20181007_023722,1.6,0.25,8.46, Saitama1_II,9,2018,10,6,17,37,22.11,255.5,42.9,116.809235,33.222275,116.636848,35.351345,28.881762,-3.160571,2589172115,1439653936,1117601649,2468023048,1126302636,3,0.03379,0.00684, spo,0,-1,-1,-1,116.735184,34.150116,43,0.08,0,0,-1,-1,1,59.94,16,-1
R05B25, I0_NPI,20181007_023739,1.5,0.133,7.807, Saitama1_E6,9,2018,10,6,17,37,39.51,333.4,26,85.011459,-23.235374,86.101135,-23.545633,303.560028,-61.234928,1172656344,3132293692,2987346533,1300327349,2974769016,3,0.0206,0.01081, I0_NPI,0,0.6,30.1,-9.3,85.418449,-23.352308,224,0.34,302.37207,27.88024,59.31,-1,1,59.94,8,-1
R05B25, spo,20181007_023916,2.8,0.234,8.105, Saitama1_a7,9,2018,10,6,17,39,16.53,148.5,39.4,346.984314,64.805748,344.808197,66.393356,103.180801,11.73224,2164418301,1439653936,1148974548,2452888690,1153857839,3,0.01285,0.01324, spo,0,-1,-1,-1,345.778351,65.71328,234,0.24,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sTa,20181007_023936,2.9,0.067,4.361, Saitama1_sp,9,2018,10,6,17,39,36.63,265.8,18.4,136.766068,14.039974,137.194946,14.003325,296.855713,75.108154,2840504085,335306800,2288294398,2689893338,2347277837,3,0.02043,0.00236, J5_sTa,0,6.1,27.9,-5.3,137.002197,14.017709,155,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181007_023951,1,0.717,5.412, Saitama1_W6,9,2018,10,6,17,39,51.2,105.7,41.5,359.589264,33.474304,355.985291,35.853703,123.124191,39.877659,3714900519,1852792880,116303792,3464863720,108822134,3,0.02207,0.01331, spo,0,-1,-1,-1,357.839111,34.660114,139,0.09,18.50831,12.51945,25.38,-1,1,59.94,43,-1
R05B25, spo,20181007_023952,1.4,0.784,5.5, Saitama1_a7,9,2018,10,6,17,39,52.74,105.6,41.5,359.706757,33.404903,356.032623,35.829346,123.204742,39.92448,1538153787,204029244,1459103120,1212437853,1449803037,3,0.01405,0.00348, spo,0,-1,-1,-1,357.878937,34.642509,240,0.31,18.4423,12.59511,25.19,-1,1,59.94,47,-1
R05B25, I0_PSA,20181007_024032,1.3,0.083,20.544, Saitama1_N6,9,2018,10,6,17,40,32.62,163.9,41.9,0.062713,76.018913,354.049744,75.190544,26.806458,-12.535449,3062915226,618216764,1720511880,3212470175,1725481734,3,0.02391,0.0064, I0_PSA,0,1.5,85.5,22.3,357.650391,75.715805,187,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SOR,20181007_024156,2.4,0.1,16.622, Saitama1_S1,9,2018,10,6,17,41,56.77,11.4,53.9,53.364975,0.269349,51.741238,0.709153,144.358856,74.835777,2564469148,1439653936,1111275424,2427258677,1140449665,3,0.00923,0.00484, I0_SOR,0,4.7,78.6,19.2,52.56358,0.48647,178,0.09,129.90656,-16.37644,36.06,-1,1,59.94,7,-1
R05B25, spo,20181007_024232,1.7,0.083,24.101, Saitama1_a7,9,2018,10,6,17,42,32.05,123,43.1,357.811981,46.173534,355.934784,45.440895,214.903137,37.4356,2177000574,1439653936,1141666375,2451787606,1161911230,3,0.0136,0.00383, spo,0,-1,-1,-1,356.85434,45.809505,239,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_OLP,20181007_024442,2.3,0.15,7.254, Saitama1_W6,9,2018,10,6,17,44,42.34,48.6,51.5,32.681416,7.164508,31.842953,7.888296,130.817337,48.388416,4089551803,2689154364,3796519908,4214382201,3812973705,3,0.02103,0.01506, Ib_OLP,0,4.5,20.2,-27.5,32.313698,7.482426,133,0.13,58.9143,-19.27644,25.16,-1,1,59.94,10,-1
R05B25, spo,20181007_024612,1.7,0.117,14.555, Saitama1_sp,9,2018,10,6,17,46,12.06,254,52.9,107.781097,37.081554,109.286316,35.842812,48.684052,-34.197533,3314455419,2927770940,3188192822,3447525338,3100456336,3,0.01725,0.01035, spo,0,-1,-1,-1,108.410118,36.570999,134,0.26,61.86402,55.19371,59.58,-1,1,59.94,8,-1
R05B25, I0_SOR,20181007_024837,0.3,0.15,19.764, Saitama1_N6,9,2018,10,6,17,48,37.79,194.2,29.9,174.40271,76.801849,187.395676,76.899147,2.827011,13.060653,2313561619,363814960,197483783,2267151931,174443910,3,0.02488,0.01329, I0_SOR,0,5.7,82.5,25,180.312683,76.927193,175,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20181007_024904,-0.8,0.05,17.3, Saitama1_N6,9,2018,10,6,17,49,4.87,184.7,63.8,66.04615,61.934216,66.177162,62.664101,152.47583,-1.921906,960910766,1032404284,2933356488,849036132,2820824431,2,-1,0.01364, spo,0,-1,-1,-1,66.103088,62.058327,0,0.16,-1,-1,-1,-1,1,59.94,4,-1
R05B25, spo,20181007_024904,-1,0.45,25.348, Saitama1_Z6,9,2018,10,6,17,49,4.22,192.4,74,67.176964,51.41811,66.34581,62.874668,338.667725,-1.188982,1295337600,2757124144,3345791909,1189416317,3238514934,3,0.02136,0.00831, spo,0,-1,-1,-1,66.871193,56.494377,221,0.23,68.26897,4.10571,60.79,-1,1,59.94,28,-1
R05B25, spo,20181007_024926,3.2,0.083,17.199, Saitama1_S1,9,2018,10,6,17,49,26.51,15.7,39.8,49.637577,-12.980878,48.388042,-13.584989,343.835541,60.647228,1111840084,204029244,1355841080,1254586322,1343399993,3,0.00876,0.00426, spo,0,-1,-1,-1,49.160866,-13.212425,186,0.08,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_024951,1.6,0.067,27.811, Saitama1_W6,9,2018,10,6,17,49,51.4,111.1,41.1,359.977264,37.135651,358.511658,36.44001,224.791794,43.090076,1504794986,4245643312,3268361938,1248191984,3261069946,3,-1,0.01926, spo,0,-1,-1,-1,359.474884,36.932198,0,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_025227,1.1,0.2,9.008, Saitama1_E6,9,2018,10,6,17,52,27.86,316.7,37.4,95.96315,-6.459855,94.995369,-8.020879,9.912187,31.309864,202846791,2646516272,553278819,77645140,545575574,3,-1,0.01188, spo,0,-1,-1,-1,95.507957,-7.195676,0,0.34,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_ZTA,20181007_025234,1.4,0.1,14.624, Saitama1_N6,9,2018,10,6,17,52,34.72,164.2,24.1,296.602753,71.951416,294.35553,70.670616,357.43573,-9.023726,918077409,1603231792,2364492843,985009135,2374324637,3,0.02506,0.01, I0_ZTA,0,1.1,72.4,6.2,295.487335,71.340179,168,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20181007_025434,1.3,0.501,9.55, Saitama1_sp,9,2018,10,6,17,54,34.35,255.2,31.5,133.562836,28.917389,138.891937,27.875843,291.203369,59.148602,1184814935,2165923888,515946791,1336259540,508297902,3,0.0195,0.01092, J5_sTa,0,1.8,31.1,5.8,136.284103,28.414017,145,0.23,17.23281,-2.61175,34.49,-1,1,59.94,30,-1
R05B25, I0_ZTA,20181007_030123,1.1,0.267,6.703, Saitama1_E6,9,2018,10,6,18,1,23.18,320.4,44.3,92.096985,-2.109638,92.747093,-3.78492,1.28032,-21.152662,285712014,2879534908,1088404854,425495567,1093702202,3,0.02086,0.01265, I0_ZTA,0,0.6,57.9,-15,92.410942,-2.91935,218,0.34,82.39034,20.9225,36.76,-1,1,59.94,17,-1
R05B25, I0_ZTA,20181007_030123,3,0.25,8.588, Saitama1_E6,9,2018,10,6,18,1,23.18,297.5,39.1,108.599747,4.640791,110.672585,3.999761,213.290634,72.250946,2152760743,995574832,2781019827,2294107376,2752145489,3,0.02086,0.02114, I0_ZTA,0,3.5,65.1,-4.4,109.008896,4.514801,218,0.34,37.99896,16.17063,23.36,-1,1,59.94,8,-1
R05B25, I0_ZTA,20181007_030213,4.1,0.083,31.998, Saitama1_a7,9,2018,10,6,18,2,13.06,147.7,37.8,349.186096,64.130974,345.790192,63.834763,179.962082,25.471027,1532006170,204029244,1451763603,1213678795,1457897488,3,-1,0.00465, I0_ZTA,0,2.9,86.7,27.3,347.529633,63.997181,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_PSA,20181007_030333,0.4,0.15,20.198, Saitama1_Z6,9,2018,10,6,18,3,33.53,127.7,78.6,53.152271,42.230648,49.267105,41.270096,77.65802,-45.069344,3727138344,4080287036,3058341153,3595969994,2976983481,3,0.02084,0.01024, I0_PSA,0,1,63.1,-9.7,51.439186,41.826771,219,0.28,130.50529,31.40406,41.17,-1,1,59.94,10,-1
R05B25, spo,20181007_030422,2.6,0.083,16.553, Saitama1_N6,9,2018,10,6,18,4,22.45,158.3,28.2,319.187439,70.05127,318.190216,68.714523,35.360077,-4.932337,450877344,1860779324,1249270933,372386661,1298080209,3,0.02413,0.01548, spo,0,-1,-1,-1,318.716278,69.515274,169,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_030444,0.5,0.067,25.794, Saitama1_N6,9,2018,10,6,18,4,44.75,200.3,56,93.596291,65.640442,93.129623,67.296196,9.230655,-2.542245,2879953499,4082065456,2038066836,2751239069,2145464095,3,0.02389,0.00276, spo,0,-1,-1,-1,93.365837,66.514244,161,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_030535,1.5,0.117,15.664, Saitama1_sp,9,2018,10,6,18,5,35.94,232.3,37.5,137.642441,48.637215,140.233063,48.936428,332.053192,40.456295,979311469,2752199996,962594751,859914835,949143226,3,0.02014,0.01603, spo,0,-1,-1,-1,138.836319,48.782764,139,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181007_030628,-0.1,0.234,21.19, Saitama1_sp,9,2018,10,6,18,6,28.28,259.6,58.7,105.063705,35.260788,106.668777,40.050659,6.649073,11.693817,2544914700,3141754928,2247089240,2671164161,2209156870,2,0.01811,0.00893, spo,0,-1,-1,-1,105.805115,37.552994,128,0.22,95.55354,-5.1156,70.42,-1,1,59.94,15,-1
R05B25, It_FLY,20181007_030648,0.7,0.217,16.038, Saitama1_E6,9,2018,10,6,18,6,48.9,335,35.6,87.128464,-14.781326,86.82328,-18.258457,358.347321,4.609007,475408380,507711804,3877928922,337704605,3875821282,3,-1,0.01049, It_FLY,0,2.9,53,-12.5,86.992577,-16.345001,0,0.31,91.61182,36.81505,67.39,-1,1,59.94,14,-1
R05B25, spo,20181007_030653,1.4,0.1,19.741, Saitama1_Z6,9,2018,10,6,18,6,53.54,181,72.1,66.70253,53.724487,64.475685,55.189667,11.307438,-22.626421,2358089358,1638752304,946537208,2270912547,1072205562,3,0.0205,0.00943, spo,0,-1,-1,-1,65.581078,54.480587,206,0.26,138.32281,-55.0274,43.5,-1,1,59.94,7,-1
R05B25, Ib_LDR,20181007_030737,0.7,0.267,14.63, Saitama1_W6,9,2018,10,6,18,7,37.42,57.3,34.2,22.315195,-1.944694,21.573162,-5.812255,292.686554,10.807291,2703545308,879312188,4089086415,2821004360,4092639215,3,-1,0.00866, Ib_LDR,0,0.1,46.1,17.8,21.956017,-3.821256,0,0.11,34.35637,48.39657,61.37,-1,1,59.94,17,-1
R05B25, spo,20181007_030812,0.7,0.284,33.457, Saitama1_Z6,9,2018,10,6,18,8,12.31,263.9,82.8,75.495705,36.31517,65.804863,42.192776,19.699694,-37.410122,793800911,1590639932,2390726390,659144218,2328561715,3,0.02054,0.00711, spo,0,-1,-1,-1,71.224205,39.127647,225,0.32,125.87648,-20.22062,67.6,-1,1,59.94,18,-1
R05B25, spo,20181007_030856,0.3,0.3,26.385, Saitama1_E6,9,2018,10,6,18,8,56.71,328.7,55.6,83.966568,5.310326,78.541763,-0.396417,348.917145,43.438225,497385920,618915888,927625088,365207981,907094422,3,0.02154,0.01055, spo,0,-1,-1,-1,81.284737,2.498021,211,0.32,147.89307,44.52553,65.25,-1,1,59.94,19,-1
R05B25, spo,20181007_031100,0.3,0.434,20.336, Saitama1_Z6,9,2018,10,6,18,11,0.97,276.3,78,81.619545,33.70697,82.704498,24.915817,355.189697,-5.332891,2127014361,271278128,3439046731,1995164371,3421085671,3,0.01999,0.01169, spo,0,-1,-1,-1,82.164085,29.485819,210,0.27,339.82935,84.21715,40.22,-1,1,59.94,27,-1
R05B25, spo,20181007_031114,1.4,0.133,21.867, Saitama1_E6,9,2018,10,6,18,11,14.37,268.3,56.8,106.619942,30.265579,108.999565,32.246147,349.747467,37.76078,1021434290,2539038012,2228786051,874173496,2185903790,3,0.02111,0.00826, spo,0,-1,-1,-1,107.828743,31.287535,222,0.32,59.1266,-24.65997,50.48,-1,1,59.94,9,-1
R05B25, spo,20181007_031114,1.5,0.133,21.236, Saitama1_sp,9,2018,10,6,18,11,14.57,268.7,57,106.464691,30.177845,108.825195,32.124325,349.406921,38.035091,4129907846,1833778492,1142355722,4275154406,1116272250,2,0.01875,0.01057, spo,0,-1,-1,-1,107.629784,31.153961,130,0.2,69.25471,-12.75205,57.25,-1,1,59.94,9,-1
R05B25, spo,20181007_031129,2.3,0.1,11.969, Saitama1_sp,9,2018,10,6,18,11,29.38,265.4,27.9,136.6754,19.475437,137.06778,18.378317,53.134274,-17.645641,453062190,3027722288,1152645773,303799874,1140898710,3,0.01886,0.00841, spo,0,-1,-1,-1,136.882874,18.897224,122,0.15,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_NOA,20181007_031334,2.1,0.167,8.51, Saitama1_Z6,9,2018,10,6,18,13,34.54,68.2,79.7,56.659958,31.468367,58.321972,31.894621,267.338013,54.562946,2415647402,3130342716,1031983056,2221200662,980480305,3,0.02052,0.01533, I0_NOA,0,2.9,38.2,0.5,57.495998,31.685966,219,0.26,237.61476,-36.22393,60.59,-1,1,59.94,11,-1
R05B25, spo,20181007_031439,1.6,0.25,20.651, Saitama1_S1,9,2018,10,6,18,14,39.17,24,34.4,47.821159,-16.283241,42.959854,-18.602964,346.346771,58.547218,2554066837,1439653936,1109706581,2426689420,1115446780,3,0.00867,0.0039, spo,0,-1,-1,-1,45.594009,-17.367956,179,0.1,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20181007_031443,0.3,0.133,13.134, Saitama1_sp,9,2018,10,6,18,14,43.94,219.1,29.8,157.486984,56.931721,160.294708,57.778889,12.479998,28.075373,2082196472,825310524,2905888239,1972692695,2896494852,3,0.01746,0.0092, spo,0,-1,-1,-1,158.92717,57.378952,126,0.22,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_ZTA,20181007_031454,1.8,0.15,11.496, Saitama1_sp,9,2018,10,6,18,14,54.88,258.2,26.6,142.123352,24.326605,144.335083,24.327967,323.323181,65.668678,1413053377,983523376,2093236385,1573399953,2082328041,3,0.02089,0.01167, I0_ZTA,0,0.7,60,-12,143.157303,24.331232,133,0.23,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181007_031528,0.8,0.15,29.092, Saitama1_W6,9,2018,10,6,18,15,28.81,122.2,56.1,25.007523,46.555885,19.337885,44.640385,56.198959,-39.014374,3375699436,776953904,2021756385,3221758198,2041595316,3,0.02203,0.00667, spo,0,-1,-1,-1,22.508091,45.762032,147,0.12,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_PSA,20181007_031530,1.8,0.067,25.564, Saitama1_a7,9,2018,10,6,18,15,30.53,120.3,53.9,21.777683,45.485638,19.938227,44.836609,55.904217,-39.146969,2575429096,1439653936,1108125644,2424592545,1125556001,3,-1,0.00347, I0_PSA,0,3.6,75.9,8.6,20.972563,45.203236,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SOA,20181007_031549,2.5,0.367,11.064, Saitama1_N6,9,2018,10,6,18,15,49.89,185.7,36.7,146.492523,85.419922,175.556305,82.877258,120.867668,-4.131251,3556952778,3517529404,87924580,3722338678,81123149,3,0.02317,0.01209, I0_SOA,0,0.1,28.4,1.8,166.791733,84.071907,159,0.14,35.69406,55.90978,48.87,-1,1,59.94,16,-1
R05B25, spo,20181007_031619,0.6,0.334,16.726, Saitama1_N6,9,2018,10,6,18,16,19.45,182.4,31.6,223.377563,85.361168,273.104279,82.760963,42.803612,4.638601,3156844616,2429509680,4187808,3013348823,28915181,3,0.02774,0.0139, spo,0,-1,-1,-1,253.846268,84.590302,171,0.16,135.00102,21.83171,63.48,-1,1,59.94,20,-1
R05B25, spo,20181007_031628,2.2,0.067,14.468, Saitama1_Z6,9,2018,10,6,18,16,28.01,53.9,74.9,55.123489,26.160719,54.107712,26.781305,357.082306,-47.140293,2271152686,2244436016,2160582841,2402770015,2274627189,3,0.02373,0.01299, spo,0,-1,-1,-1,54.666317,26.447487,219,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SOR,20181007_031717,1.1,0.217,18.258, Saitama1_W6,9,2018,10,6,18,17,17.99,89.7,35,8.599048,19.324928,4.390479,19.524323,177.908386,70.359642,3610507700,3517529404,68153215,3732267129,70519837,3,0.0216,0.00929, I0_SOR,0,3.7,61.1,-7.4,6.690125,19.42745,145,0.12,69.79844,6.04361,71.74,-1,1,59.94,14,-1
R05B25, spo,20181007_031742,2.1,0.167,30.645, Saitama1_W6,9,2018,10,6,18,17,42.68,99.7,57.7,29.197111,34.56012,24.250122,31.641253,258.905792,43.192154,3115176297,2429509680,18378189,2962192925,14201051,3,-1,0.01335, spo,0,-1,-1,-1,26.701078,33.136082,0,0.11,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_EPC,20181007_031810,1.4,0.784,9.079, Saitama1_N6,9,2018,10,6,18,18,10.08,176,40.9,37.634693,84.018692,118.859871,84.992188,84.181427,-4.121607,1109279355,204029244,1357001344,1255682215,1344045723,3,0.02487,0.01284, I0_EPC,0,4.9,21.2,-13.3,70.950714,85.766411,163,0.13,352.81705,35.33794,23.98,-1,1,59.94,48,-1
R05B25, J5_Ori,20181007_031955,2.1,0.133,10.369, Saitama1_sp,9,2018,10,6,18,19,55.95,260.7,20.4,147.835541,19.174795,149.374237,18.999903,308.41214,69.759598,1016781141,465124668,1858831429,894487498,1818401323,3,0.022,0.01311, J5_Ori,0,0.4,73.5,9.5,148.398376,19.112345,131,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181007_031955,1,0.067,6.121, Saitama1_sp,9,2018,10,6,18,19,55.95,258.2,44.9,124.620613,32.169777,124.933891,32.457355,8.356984,35.148727,3334599232,1852792880,4792862,3483545866,19950894,3,0.022,0.01235, spo,0,-1,-1,-1,124.809555,32.320576,131,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181007_032141,2.4,0.534,5.738, Saitama1_S1,9,2018,10,6,18,21,41.27,13.8,34,58.001186,-18.986902,55.526749,-16.978897,126.86409,46.343689,1117250815,204029244,1354970215,1227964185,1356581665,3,0.00936,0.00586, spo,0,-1,-1,-1,56.968227,-18.158047,189,0.14,80.53663,-35.41775,37.85,-1,1,59.94,28,-1
R05B25, J5_Ori,20181007_032237,1.9,0.117,22.078, Saitama1_N6,9,2018,10,6,18,22,37.07,166.9,40.1,6.221706,78.753922,354.60968,78.734283,180.920013,11.199189,2569396830,1439653936,1113946262,2425567648,1110389295,3,0.0242,0.01457, J5_Ori,0,1.4,81.9,22,3.905571,78.785973,153,0.14,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181007_032357,2.2,0.334,8.883, Saitama1_S1,9,2018,10,6,18,23,57.24,14.7,52.3,61.664696,-0.891188,58.832287,-1.547463,335.49585,76.894485,2565710151,1439653936,1120523396,2471973857,1138743665,3,-1,0.0263, spo,0,-1,-1,-1,59.715263,-1.343241,0,0.13,87.12244,4.34915,41.36,-1,1,59.94,12,-1
R05B25, I0_NOA,20181007_032437,2.2,0.083,14.294, Saitama1_sp,9,2018,10,6,18,24,37.6,273.1,41.6,123.945343,20.903051,125.028397,20.494066,255.692612,60.161774,4059831698,2689154364,3808390898,4169279553,3813998214,3,-1,0.01688, I0_NOA,0,3.3,29.9,-21.4,124.380005,20.739992,0,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20181007_032440,2.3,0.684,4.123, Saitama1_W6,9,2018,10,6,18,24,40.71,88.4,26.4,3.544592,13.802383,0.724513,14.345775,142.895401,72.058273,1129699860,204029244,1352011849,1250832324,1396255675,3,-1,0.02577, J5_sTa,0,0.3,33.7,14.4,1.938767,14.116138,0,0.12,38.33366,1.31355,22.57,-1,1,59.94,22,-1
R05B25, spo,20181007_033003,1,0.25,19.304, Saitama1_N6,9,2018,10,6,18,30,3.42,170.7,29.5,305.941956,79.819603,300.842133,75.338432,19.925552,-2.836517,1146102861,204029244,1363833841,1208116072,1371032402,3,0.02577,0.01036, spo,0,-1,-1,-1,302.856659,77.515526,171,0.15,0,0,-1,-1,1,59.94,15,-1
R05B25, I0_DAU,20181007_033011,1,0.25,12.449, Saitama1_a7,9,2018,10,6,18,30,11.08,139.2,53.6,27.106455,56.636761,21.200249,55.912743,39.007618,-32.793873,1136689313,204029244,1358050928,1256923571,1373980278,3,0.01351,0.0034, I0_DAU,0,3.3,48.5,-26.4,24.644285,56.372356,227,0.34,88.45922,45.30081,41.09,-1,1,59.94,16,-1
R05B25, I0_SOR,20181007_033015,0.9,0.25,18.488, Saitama1_N6,9,2018,10,6,18,30,15.85,199.2,31.4,172.49115,73.514084,188.703445,73.40583,359.205078,16.378937,2635789666,1439653936,1130526096,2480904632,1120963147,3,0.02488,0.01437, I0_SOR,0,2,69,4.5,180.033127,73.619446,167,0.19,0,0,-1,-1,1,59.94,15,-1
