Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20140930_031401,0.9,0.167,9.158, MZ01_S1, 9.0,2014,09,29,18,14,1.060,351.5,23.9,62.683537,-33.725990,63.804382,-34.927505,309.760071,-30.261797,1107458331,204029244,1350894658,1272452144,1394647569,3,0.02294,0.00859, spo,0.0,-1.0,-1.0,-1.0,63.237938,-34.325871,31,0.67,32.94758,10.11449,50.750,-1.000,0.100,59.940,11,-1
R05B25, w_NA09,20140930_034028,0.9,0.067,15.964, MZ01_S1, 9.0,2014,09,29,18,40,28.540,326.2,24.1,94.185379,-25.417112,93.982117,-26.448418,8.848611,9.641134,2561874916,1439653936,1110241470,2443926618,1098962580,2,0.02754,0.01835, w_NA09,0.0,7.9,94.3,+49.7,94.115273,-25.908503,44,0.76,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, J1_AN09,20140930_034226,1.7,0.083,7.825, MZ01_S1, 9.0,2014,09,29,18,42,26.090,342.3,37.5,75.231865,-18.747108,75.963982,-18.858677,105.804489,68.456192,1112048517,204029244,1358174151,1272914438,1343274722,3,0.02610,0.02811, J1_AN09,0.0,6.2,22.7,-29.2,75.670601,-18.851927,41,0.70,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
R05B25, w_NA09,20140930_035413,0.5,0.150,24.257, MZ01_S1, 9.0,2014,09,29,18,54,13.320,9.1,53.4,58.006653,-4.408859,56.203678,-7.583287,330.484009,29.275965,2554946494,1439653936,1115399811,2444709172,1138722420,3,0.02447,0.01093, w_NA09,0.0,5.9,75.3,+19.5,57.221565,-5.796345,40,0.63,96.30935,46.51730,68.100,-1.000,0.100,59.940,10,-1
R05B25, spo,20140930_040203,0.5,0.284,4.656, MZ01_S1, 9.0,2014,09,29,19,02,3.080,339.7,37.9,82.111916,-17.782343,81.033020,-16.851461,333.342010,-45.093040,1118713715,204029244,1357602779,1271097476,1349644752,3,0.02509,0.07099, spo,0.0,-1.0,-1.0,-1.0,81.669189,-17.402195,44,0.69,0.00000,0.00000,-1.000,-1.000,0.100,59.940,18,-1
R05B25, w_NT09,20140930_040815,1.1,0.150,17.173, MZ01_S1, 9.0,2014,09,29,19,08,15.420,10.1,37.3,58.443100,-20.231531,59.439137,-22.596767,320.792786,-19.860474,2555114961,1439653936,1115437149,2444726149,1120663168,3,0.02483,0.01034, w_NT09,0.0,10.7,56.2,+35.2,58.898136,-21.322311,36,0.66,0.00000,0.00000,-1.000,-1.000,0.100,59.940,10,-1
R05B25, w_NA09,20140930_042223,1.2,0.150,15.608, MZ01_S1, 9.0,2014,09,29,19,22,23.610,12.7,27.0,57.408802,-29.891083,56.106915,-31.962032,342.252441,24.021328,1109777379,204029244,1351361257,1272253475,1400345035,3,0.02910,0.01528, w_NA09,0.0,2.5,68.8,+9.2,56.707901,-31.018795,35,0.88,0.00000,0.00000,-1.000,-1.000,0.100,59.940,9,-1
R05B25, w_NA09,20140930_043923,1.2,0.133,17.142, MZ01_S1, 9.0,2014,09,29,19,39,23.060,340.6,27.5,94.277107,-27.894279,94.669014,-30.101431,0.166416,-7.712042,2561906355,1439653936,1110217548,2443923787,1102951968,3,0.02127,0.02058, w_NA09,0.0,9.5,87.2,+38.5,94.521851,-29.283831,30,0.29,0.00000,0.00000,-1.000,-1.000,0.100,59.940,7,-1
R05B25, J5_Ori,20140930_044713,0.5,0.117,10.804, MZ01_S1, 9.0,2014,09,29,19,47,13.090,349.0,17.8,90.334511,-39.271118,90.731544,-40.549141,351.839905,-10.240602,1123836597,204029244,1356904251,1271451867,1408955158,3,0.02351,0.01451, J5_Ori,0.0,2.9,90.1,+34.1,90.550110,-39.971203,36,0.84,75.36734,30.45668,72.230,-1.000,0.100,59.940,7,-1
R05B25, spo,20140930_050852,0.7,0.067,9.929, MZ01_S1, 9.0,2014,09,29,20,08,52.360,356.7,18.4,86.157143,-39.674679,86.776123,-40.974644,343.228058,-15.045753,2565100052,1439653936,1108451134,2443495638,1092400174,3,0.02737,0.03802, spo,0.0,-1.0,-1.0,-1.0,86.282707,-40.040764,27,1.07,0.00000,0.00000,-1.000,-1.000,0.100,59.940,5,-1
