Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190801_024041,-0.1,0.15,21.597, Osaka04-6m_YF,9,2019,7,31,17,40,41.32,49.1,61.7,327.730682,14.164394,325.743988,11.559679,227.334457,35.565392,682403046,1167237884,1858893085,652378282,1810073595,3,0.02443,0.01131, J5_Per,0,1.1,49,-18,326.846924,13.014261,66,0.29,41.60488,54.64682,47.45,-1,1,59.94,10,-1
R05B25, J5_Per,20190801_024823,-0.5,0.25,25.195, Osaka04-6m_YF,9,2019,7,31,17,48,23.51,68.8,53.2,315.862183,16.055521,312.005066,10.9431,34.199638,-35.08427,3424935931,519906736,2062457212,3256032149,2091825093,3,0.02092,0.01047, J5_Per,0,0,64.5,7.9,314.066467,13.710126,56,0.23,46.13003,54.61582,62.4,-1,1,59.94,16,-1
R05B25, J5_Pau,20190801_025213,1,0.133,15.909, Osaka04-6m_YF,9,2019,7,31,17,52,13.67,88.9,49.7,306.851807,25.090162,305.145996,26.592798,60.008198,40.025475,2017547078,3166731452,2097617310,2007924969,2074553230,3,0.02307,0.00492, J5_Pau,0,1.5,41.2,-7,306.229523,25.645058,63,0.23,335.2215,-7.19388,57.62,-1,1,59.94,8,-1
R05B25, J5_Eri,20190801_025317,1.3,0.217,25.079, Osaka04-6m_YF,9,2019,7,31,17,53,17.59,60.7,45.7,314.783722,7.218782,309.560547,8.791171,66.801689,71.331993,2047193544,2973479728,3967121508,1949872400,3949153551,3,0.02208,0.01383, J5_Eri,0,4.4,70.5,8.5,312.33194,7.966548,66,0.26,49.87245,-18.34635,72.53,-1,1,59.94,14,-1
R05B25, J5_Eri,20190801_030111,-1,0.184,31.281, Osaka04-6m_YF,9,2019,7,31,18,1,11.99,60,67.4,333.684235,21.516546,327.954681,23.727343,103.469666,58.363239,3020131965,3555222588,1323022842,3131705322,1254086392,3,0.0247,0.01736, J5_Eri,0,2.8,71.6,10.1,331.071655,22.558702,73,0.28,59.94983,-24.50767,68.79,-1,1,59.94,12,-1
R05B25, J5_Per,20190801_030404,-1.5,0.367,24.843, Osaka04-6m_YF,9,2019,7,31,18,4,4.96,73.5,72.6,336.356781,28.193037,329.948883,21.171015,223.991608,35.369141,413041069,3246593584,3012058182,371671843,2959206149,3,0.02203,0.01058, J5_Per,0,0.6,60.5,1.2,333.257782,24.930195,67,0.29,31.56485,54.27099,61.49,-1,1,59.94,23,-1
R05B25, J5_sdA,20190801_030734,0.3,0.167,20.944, Osaka04-6m_YF,9,2019,7,31,18,7,34.3,136.9,63.8,327.648529,50.833813,326.251709,54.190899,68.318214,8.57671,2252670872,2259442492,2253736902,2282394560,2193509575,3,0.01968,0.00941, J5_sdA,0,0.6,45.2,10.4,326.947784,52.584171,65,0.25,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190801_031047,0.3,0.184,17.736, Osaka04-6m_YF,9,2019,7,31,18,10,47.19,108.8,66.6,328.135681,38.813721,325.395691,41.431316,84.063477,28.526199,1461798286,518515760,2149644510,1500332328,2226104823,3,0.01976,0.01251, spo,0,-1,-1,-1,326.968079,39.961784,64,0.27,359.68066,-12.19852,38.7,-1,1,59.94,12,-1
R05B25, J5_Pau,20190801_033813,0,0.25,16.564, Osaka04-6m_YF,9,2019,7,31,18,38,13.04,104.4,56.5,322.59967,35.951927,320.162018,39.680569,68.965897,21.231962,3021657030,2305300796,1934472380,3128190377,1995696222,3,0.02508,0.05064, J5_Pau,0,3,37.9,-14.4,321.519836,37.656448,64,0.22,346.46796,-22.19639,38.09,-1,1,59.94,14,-1
R05B25, J5_kCg,20190801_033853,0.5,0.534,9.324, Osaka04-6m_YF,9,2019,7,31,18,38,53.52,106,64,331.863037,37.610634,336.919159,34.860516,105.65731,41.934231,4100190312,3219699760,2953888181,4207139161,3026235145,3,0.02562,0.01138, J5_kCg,0,5.1,22.5,-8.5,334.348969,36.309269,63,0.24,261.83755,42.86936,21.06,-1,1,59.94,33,-1
R05B25, J5_sdA,20190801_040412,-0.1,0.417,14.876, Osaka04-6m_YF,9,2019,7,31,19,4,12.99,73.9,59.5,338.657166,21.9014,337.599365,28.039316,71.908936,8.031103,1689530807,801518908,1130185902,1781533251,1079580247,3,0.02028,0.01688, J5_sdA,0,4.1,45.3,10.6,338.145416,24.948324,50,0.14,344.05789,-24.01893,38.3,-1,1,59.94,25,-1
R05B25, J5_sdA,20190801_040735,0,0.35,11.081, Osaka04-6m_YF,9,2019,7,31,19,7,35.97,81.3,41.7,320.898132,16.587614,318.593231,19.801546,61.763023,32.325188,2143768986,2029948976,3356206313,1906431109,3478158116,3,0.02388,0.01461, J5_sdA,0,2.6,45.3,10.5,319.840668,18.080248,49,0.18,345.47388,-23.59827,37.24,-1,1,59.94,22,-1
R05B25, J5_Eri,20190801_041133,0,0.117,28.797, Osaka04-6m_YF,9,2019,7,31,19,11,33.62,109.5,58,332.331665,38.82304,328.177704,39.847824,123.554146,47.445942,3082626250,933080380,650644657,3105853871,592194779,3,0.02456,0.01237, J5_Eri,0,4.7,68.8,5.9,330.573853,39.278412,44,0.17,36.0146,-2.6334,73,-1,1,59.94,8,-1
R05B25, spo,20190801_043240,0.4,0.083,15.529, Osaka04-6m_YF,9,2019,7,31,19,32,40.43,120,76.3,1.817205,40.520351,0.078272,39.986042,212.870804,45.06662,527415893,1857994800,3899314803,401286405,4009092143,3,0.05771,0.00447, spo,0,-1,-1,-1,1.180983,40.328857,3,1.92,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20190731_232228,-0.1,0.367,28.47, Osaka04-6m_YF,9,2019,7,31,14,22,28.9,92.1,63.9,268.73172,31.659597,263.386993,22.227985,343.100922,-23.60272,2359631430,1153375548,1747730304,2209738405,1844579554,3,0.01623,0.0154, J5_Per,0,0.2,58.9,-1.5,266.033875,27.122267,29,0.15,10.06052,64.31177,64.31,-1,1,59.94,23,-1
R05B25, J5_Pau,20190801_014234,1.5,0.2,12.458, Osaka04-6m_YF,9,2019,7,31,16,42,34.12,20.2,62.7,325.657837,8.647918,323.984528,10.595529,62.881847,39.583897,4215057117,2860523568,166460152,4118757387,221679310,3,0.02237,0.07666, J5_Pau,0,0,37,-16.5,325.020599,9.393171,49,0.24,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190801_024504,-0.2,0.133,17.766, Osaka04-6m_YF,9,2019,7,31,17,45,4.16,60,46.9,313.907257,7.691352,311.646637,7.015264,199.776016,71.719627,2670545542,3768515900,3615907049,2435649786,3514540072,3,0.01924,0.00895, spo,0,-1,-1,-1,312.776428,7.354825,61,0.1,1.87646,17.35193,62.5,-1,1,59.94,9,-1
R05B25, spo,20190801_025504,0.1,0.317,21.928, Osaka04-6m_YF,9,2019,7,31,17,55,4.94,63.7,53,319.384552,13.545602,313.656342,10.156701,207.731323,56.858578,2025582779,1731518512,554761873,1989765977,658308313,3,0.02204,0.06426, spo,0,-1,-1,-1,317.828094,12.644855,69,0.16,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190801_033756,0.3,0.083,21.51, Osaka04-6m_YF,9,2019,7,31,18,37,56.77,69.4,37.4,315.363739,6.581473,314.138763,5.51444,217.891678,48.420013,79897716,1921563964,648996859,184234691,558946110,1,0.02123,0.00897, spo,0,-1,-1,-1,314.883667,6.164139,61,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20190801_035514,0.9,0.083,18.133, Osaka04-6m_YF,9,2019,7,31,18,55,14.5,107,57.7,328.024231,37.483845,326.556335,36.289352,206.748108,34.097275,1741886950,392323120,1228256989,1772061120,1279396281,3,0.02326,0.01548, J5_Per,0,0.6,60.3,0.8,327.4534,37.025917,61,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20190731_224212,-0.2,0.3,14.406, OS6mm_OS,9,2019,7,31,13,42,12.46,255.7,46.1,343.315521,33.355839,343.832275,37.638618,70.306175,-4.5598,810564486,2041488386,199445216,1052572160,176347770,3,0.0208,0.01087, J5_sdA,0,2.8,44.2,7.9,343.563141,35.465553,21,0.55,339.28943,-23.05285,40.48,-1,1,59.94,19,-1
R05B25, J5_bPi,20190731_230443,1.3,0.1,13.928, OS6mm_OS,9,2019,7,31,14,4,43.7,252.8,39.5,357.346924,33.269108,358.017883,34.456783,73.032196,-20.648512,4147589186,413714950,504777983,3859829733,513284429,3,0.01846,0.00958, J5_bPi,0,3.9,50.8,27.3,357.560913,33.651852,20,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190731_233900,1.6,0.15,8.465, OS6mm_OS,9,2019,7,31,14,39,0.03,233.1,38.7,12.294215,47.756687,13.775705,48.469776,57.112122,-32.788723,3732743733,3347512372,2097521904,3602449917,2105349955,3,0.01836,0.01141, spo,0,-1,-1,-1,13.00645,48.104359,30,0.18,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190731_235123,0.9,0.083,6.115, OS6mm_OS,9,2019,7,31,14,51,23.47,229.5,59.2,344.111847,49.623348,344.556152,49.871861,32.932899,-29.24407,3365294830,3180947120,2885629353,3329707566,2836580567,3,0.02151,0.01349, spo,0,-1,-1,-1,344.308258,49.733738,27,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190731_235733,0.9,0.133,10.471, OS6mm_OS,9,2019,7,31,14,57,33.17,276.9,43,358.49704,18.361509,359.651764,19.291389,248.301575,46.126442,3927539506,385245944,137701992,4214751067,151253427,3,0.01663,0.00825, spo,0,-1,-1,-1,359.077209,18.830885,24,0.13,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190801_001339,-0.5,0.45,6.48, OS6mm_OS,9,2019,7,31,15,13,39.73,270.5,39.9,7.96792,21.004742,4.798457,21.9816,144.27594,62.030952,3039579810,2718758884,2778196059,3187060383,2768975942,3,0.01801,0.00994, spo,0,-1,-1,-1,6.66426,21.415365,26,0.17,22.53739,15.56219,66.78,-1,1,59.94,28,-1
R05B25, J5_sdA,20190801_002524,0,0.4,13.725, OS6mm_OS,9,2019,7,31,15,25,24.06,270.2,45,6.029166,23.548975,9.889918,27.784603,258.348297,34.871365,3652584122,270466880,1742813600,3508065036,1733009779,3,0.01167,0.02597, J5_sdA,0,4.5,48,17.1,7.957577,25.714998,16,0.18,284.12552,-54.17854,33.99,-1,1,59.94,24,-1
R05B25, J5_Per,20190801_003646,-0.2,0.217,2.55, OS6mm_OS,9,2019,7,31,15,36,46.33,215.5,37.4,32.436646,61.246689,32.814152,61.792572,106.460213,-8.588115,3118354709,3080943116,1364126366,2981469645,1365425677,3,0.01805,0.00872, J5_Per,0,3.8,64,7.1,32.590714,61.47192,32,0.15,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20190801_004730,1.4,0.083,4.986, OS6mm_OS,9,2019,7,31,15,47,30.64,209.1,36.4,38.396935,66.308273,38.822094,66.684296,105.03199,-9.866186,4189933256,4186397008,1546789945,4059711261,1545433956,3,0.01867,0.00714, spo,0,-1,-1,-1,38.570633,66.467438,41,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20190801_014545,0.8,0.3,10.627, OS6mm_OS,9,2019,7,31,16,45,45.82,231.4,24.7,63.931507,44.709934,68.183517,45.538269,87.334999,-42.832672,2806620792,3104480732,2056801936,2927131271,2035197621,3,0.01757,0.016, J5_sdA,0,0.5,44.4,8.5,66.096008,45.154324,35,0.21,353.61688,-4.42765,45.48,-1,1,59.94,16,-1
R05B25, spo,20190801_021940,1.1,0.15,16.704, OS6mm_OS,9,2019,7,31,17,19,40.09,279.4,50.3,26.542191,20.542992,24.505356,18.884806,274.20993,45.397545,1113940899,318462064,3903138539,1248687211,3919773186,1,0.01958,0.00719, spo,0,-1,-1,-1,25.449606,19.660652,46,0.18,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190801_022959,0.7,0.15,14.571, OS6mm_OS,9,2019,7,31,17,29,59.03,268.3,34,48.498981,19.773945,50.277664,18.359777,340.614685,-46.320816,3298639028,2881760380,1166444043,3441016925,1172548540,3,0.0212,0.00653, spo,0,-1,-1,-1,49.291916,19.148602,50,0.19,309.57184,39.39185,47.38,-1,1,59.94,10,-1
R05B25, J5_sdA,20190801_023747,1.7,0.1,19.544, OS6mm_OS,9,2019,7,31,17,37,47.41,247.7,43.8,46.977936,38.213696,48.896561,38.98468,87.487419,-44.00024,1136598736,967277744,1755112935,1244822214,1747176960,3,0.02183,0.00644, J5_sdA,0,0.7,52.3,27.7,47.971447,38.619617,57,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_kCg,20190801_023903,1.3,0.133,7.387, OS6mm_OS,9,2019,7,31,17,39,3.6,206.6,42.4,50.551201,67.867393,52.439835,67.161316,4.885674,-15.867019,3530302702,2359498684,1379313230,3690432076,1387764542,3,0.01884,0.01474, J5_kCg,0,10.6,18.9,-23,51.433903,67.545349,52,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sdA,20190801_025433,-0.5,0.117,20.838, OS6mm_OS,9,2019,7,31,17,54,33.12,248.2,62.7,26.863218,40.177399,29.094213,41.788406,82.62616,-33.625595,3547990165,1332097328,1610917674,3681839344,1640262907,2,0.01875,0.01059, J5_sdA,0,0.1,45,9.8,27.665915,40.80471,67,0.17,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_bPi,20190801_025610,0.2,0.2,13.647, OS6mm_OS,9,2019,7,31,17,56,10.7,225.8,58.4,30.635389,51.656574,34.353767,53.160259,72.397423,-30.54097,1537076957,666172,3529162753,1408974531,3553889761,3,0.01687,0.01086, J5_bPi,0,3.5,27.5,-31.2,32.444443,52.415535,59,0.19,347.62064,9.35135,32.67,-1,1,59.94,13,-1
R05B25, J5_sdA,20190801_025903,1.8,0.1,20.576, OS6mm_OS,9,2019,7,31,17,59,3.36,233,48.8,47.281063,48.899578,50.031448,49.784599,81.715347,-35.735321,567384369,1717744176,1679091878,677372026,1694703991,3,0.01973,0.01785, J5_sdA,0,1.6,47.8,16.6,48.138992,49.186108,64,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20190801_030022,-0.1,0.15,12.371, OS6mm_OS,9,2019,7,31,18,0,22.45,193.6,50.2,22.879665,71.527649,28.608149,72.011192,41.589703,-17.55764,2018922596,3115059004,2726795808,1885511806,2744606439,3,0.01897,0.00691, J5_Cap,0,3.8,26.3,5.3,25.369841,71.761856,58,0.17,320.31241,28.91714,33.6,-1,1,59.94,10,-1
R05B25, spo,20190801_030506,0.6,0.067,11.089, OS6mm_OS,9,2019,7,31,18,5,6.11,241.8,35.5,65.705452,40.247158,66.52301,39.817551,18.674509,-38.827602,1258911222,1623876656,2911411917,1110555991,2911108278,3,0.02499,0.00761, spo,0,-1,-1,-1,66.143105,40.028187,66,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20190801_031209,0.8,0.1,8.003, OS6mm_OS,9,2019,7,31,18,12,9.06,232.9,37.7,67.103287,47.728188,68.186012,47.343697,32.155964,-36.6903,1189716272,4260737340,2806432833,1338509512,2811637378,3,0.01561,0.00947, J5_Per,0,1.7,73.7,23.3,67.63134,47.542648,58,0.18,287.3006,-17.18604,28.78,-1,1,59.94,7,-1
R05B25, J5_sdA,20190801_031302,1.1,0.133,15.714, OS6mm_OS,9,2019,7,31,18,13,2.07,212.9,39,68.309952,63.420349,72.956398,63.713203,79.613297,-26.133215,3778464489,1605380144,2756852880,3893943346,2761237764,3,0.01914,0.01773, J5_sdA,0,0.1,46,12.3,70.656059,63.587742,52,0.17,338.89996,-20.20204,47.79,-1,1,59.94,9,-1
R05B25, J5_Per,20190801_031503,1.2,0.15,8.666, OS6mm_OS,9,2019,7,31,18,15,3.61,225.4,25.1,89.207413,49.844166,90.905785,49.191833,52.182053,-33.964993,2610398935,2940855612,2683303220,2436529531,2629119860,3,0.01845,0.01328, J5_Per,0,0.1,73.3,22.7,90.192474,49.470966,55,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sdA,20190801_032242,-0.4,0.267,19.104, OS6mm_OS,9,2019,7,31,18,22,42.07,257.8,49.7,48.932739,33.113419,54.452435,35.271069,271.72583,48.36871,625441555,55210032,794262571,751205026,775009664,3,0.02159,0.00861, J5_sdA,0,0.2,45.8,11.9,51.737595,34.254547,56,0.17,310.83405,-34.8541,52.38,-1,1,59.94,16,-1
R05B25, spo,20190801_033230,1.5,0.083,9.704, OS6mm_OS,9,2019,7,31,18,32,30.08,247.6,40.7,64.525871,37.450218,65.527313,37.115932,30.321749,-47.196274,816177703,1263406396,2125440188,965997413,2114655643,3,0.02321,0.00894, spo,0,-1,-1,-1,64.899345,37.326885,59,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20190801_034130,-1.9,0.667,19.932, OS6mm_OS,9,2019,7,31,18,41,30.94,280.5,52.6,44.544186,21.121984,57.724472,26.345076,278.052979,56.992783,3241876658,4005593136,3580901951,3364047218,3563201149,2,0.01561,0.00819, J5_sdA,0,0.8,44.8,9.4,50.956261,23.855705,44,0.15,337.96692,-18.42371,44.39,-1,1,59.94,41,-1
R05B25, J5_sdA,20190801_034551,1.7,0.133,17.423, OS6mm_OS,9,2019,7,31,18,45,51.57,276.2,42.3,56.612549,18.496973,58.960278,19.315115,286.445526,62.586628,1168063678,1201790268,2961738292,1282917950,2956177269,3,0.01885,0.00722, J5_sdA,0,0.7,47,14.8,57.746792,18.896917,48,0.18,4.85404,-6.14256,58.98,-1,1,59.94,8,-1
R05B25, J5_Per,20190801_040032,1.2,0.117,10.235, OS6mm_OS,9,2019,7,31,19,0,32.4,232.7,39.7,76.413467,48.341618,77.960243,47.724167,38.429314,-35.038807,2979494892,2084020272,531859111,3102058316,535081498,3,0.02052,0.00588, J5_Per,0,0.1,77.9,30.3,77.055405,48.089676,46,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sdA,20190801_040305,-0.5,0.267,14.384, OS6mm_OS,9,2019,7,31,19,3,5.46,248,34.6,79.201088,35.242771,83.868317,35.690071,92.992729,-53.963512,4200141880,1875410236,1005021610,4080606010,989990849,3,0.02006,0.00806, J5_sdA,0,1.7,48.8,19.1,81.582764,35.494106,47,0.15,325.53607,-23.98239,58.52,-1,1,59.94,17,-1
R05B25, J5_Per,20190801_040932,-0.4,0.2,14.205, OS6mm_OS,9,2019,7,31,19,9,32.82,267.2,54.3,53.537994,28.996298,54.693275,26.325438,334.204498,-18.467552,963336536,1439424560,3175421155,813881622,3162670684,3,0.0198,0.01098, J5_Per,0,0.2,70.3,17.7,54.10157,27.710892,36,0.15,28.12909,60.52483,53.64,-1,1,59.94,13,-1
R05B25, J5_Per,20190801_003437,1,0.067,13.681, OS6mm_OS,9,2019,7,31,15,34,37.64,275.7,43.3,7.964281,19.255461,7.583711,18.370987,270.334778,20.786985,2563203760,2070134076,1692535500,2417853898,1683844623,3,0.01762,0.0096, J5_Per,0,1.3,56.9,-4.9,7.769234,18.822155,30,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190731_231506,-1.4,0.267,14.024, Osaka04_DM,9,2019,7,31,14,15,6.36,342.3,77.8,301.970093,22.999676,299.136292,20.322598,10.585093,-40.663734,1629309995,2544686966,470258677,1859958128,396539873,3,0.01728,0.00269, spo,0,-1,-1,-1,300.589478,21.713844,80,0.29,345.72797,46.72724,35.36,-1,1,30,9,-1
R05B25, spo,20190801_003551,-2,0.3,31.395, Osaka04_DM,9,2019,7,31,15,35,51.21,25,61.2,306.327881,8.028487,298.749634,2.482643,25.412746,-53.318062,606559951,1737436202,864843676,735002773,906139016,3,0.01228,0.00299, spo,0,-1,-1,-1,302.909821,5.551114,92,0.33,0,0,-1,-1,1,30,10,-1
R05B25, spo,20190801_003707,-1.2,0.233,25.483, Osaka04_DM,9,2019,7,31,15,37,7.63,23.7,50.9,303.772308,-1.947061,297.761292,-1.941765,302.253662,88.052254,215069303,1834960604,2686986644,53158883,2793706718,3,0.01273,0.01337, spo,0,-1,-1,-1,301.226501,-1.947432,88,0.31,54.73498,0.30725,73,-1,1,30,8,-1
R05B25, J5_Pau,20190801_003754,1.6,0.067,21.965, Osaka04_DM,9,2019,7,31,15,37,54.4,106.3,53,272.87384,36.404816,271.30011,36.979164,54.792545,46.867146,1655259020,718040504,4168892855,1838634692,4272023329,3,0.01267,0.00193, J5_Pau,0,1.5,50.5,14,272.089691,36.696255,93,0.34,0,0,-1,-1,1,30,3,-1
R05B25, spo,20190801_010547,1.2,0.3,5.437, Osaka04_DM,9,2019,7,31,16,5,47.26,30.7,80.3,320.191711,26.171747,319.649323,24.620441,42.205215,-15.786388,1686229039,971996104,367850081,1793297670,519284552,3,0.01106,0.00337, spo,0,-1,-1,-1,319.950745,25.487724,88,0.33,0,0,-1,-1,1,30,10,-1
R05B25, J5_Cap,20190801_011146,-0.7,0.533,10.579, Osaka04_DM,9,2019,7,31,16,11,46.81,4.9,75.7,325.905487,20.422474,329.111664,25.197128,223.996292,28.99625,1953991483,2396760948,3566702243,2050478654,3753631664,3,0.01084,0.00399, J5_Cap,0,1.7,26.5,6,327.407349,22.708719,94,0.3,303.43317,-17.64501,24.77,-1,1,30,17,-1
R05B25, J5_sdA,20190801_012504,0.4,0.167,15.658, Osaka04_DM,9,2019,7,31,16,25,4.43,17.8,77,326.273468,22.20257,325.131226,24.65085,65.364662,21.163048,3220630488,2370576352,991928272,2981164855,809182726,3,0.01191,0.00316, J5_sdA,0,1.4,41.9,2.4,325.839264,23.144897,92,0.34,0,0,-1,-1,1,30,6,-1
R05B25, spo,20190801_014438,1,0.333,5.154, Osaka04_DM,9,2019,7,31,16,44,38.75,90.8,65.1,305.937439,31.400951,306.08017,33.118465,33.860291,-3.398033,3339421087,2602086444,2642846446,3370250786,2573511707,3,0.01208,0.00434, spo,0,-1,-1,-1,306.009308,32.274048,89,0.41,161.86571,-4.90139,14.87,-1,1,30,10,-1
R05B25, J5_Per,20190801_014746,-1,0.2,28.883, Osaka04_DM,9,2019,7,31,16,47,46.89,355.2,71.7,337.781799,16.423597,334.378357,11.688701,236.454712,33.676685,2618868986,516802704,4222127197,2459440419,4155421430,3,0.0114,0.00675, J5_Per,0,0.3,72.1,20.5,336.064728,14.065279,82,0.35,77.54941,54.62993,59.23,-1,1,30,7,-1
R05B25, J5_Per,20190801_020958,-1.3,0.233,26.418, Osaka04_DM,9,2019,7,31,17,9,58.46,85.8,72.7,321.374115,31.65387,316.953796,26.752195,28.120857,-32.634766,1332221877,1990445084,1286609867,1090519190,1219002125,3,0.01129,0.00265, J5_Per,0,2.2,65.5,9.6,319.455353,29.601671,78,0.28,71.12328,49.29635,52.82,-1,1,30,8,-1
R05B25, J5_Per,20190801_023147,-1.5,0.3,24.567, Osaka04_DM,9,2019,7,31,17,31,47.84,109.9,66.2,317.914459,39.298653,311.903076,33.635319,17.948494,-31.394934,3833482123,3333698288,1472600893,3931496709,1393607691,3,0.01216,0.00283, J5_Per,0,2.4,64,7,315.257965,36.935066,87,0.22,40.06603,56.96382,62.05,-1,1,30,10,-1
R05B25, J5_Per,20190801_023606,-1.4,0.133,25.087, Osaka04_DM,9,2019,7,31,17,36,6.95,43.9,52.7,323.328491,5.307296,321.634155,2.855961,229.687286,34.364002,2944904496,1616186620,101151950,2716997830,2892838,3,0.01061,0.00457, J5_Per,0,0.1,63.3,5.9,322.387756,3.941579,87,0.2,0,0,-1,-1,1,30,5,-1
R05B25, J5_Per,20190801_024041,0,0.1,23.833, Osaka04_DM,9,2019,7,31,17,40,41.19,49.1,60.9,327.234161,13.57541,326.057922,12.02008,227.380615,35.298248,1660281338,3595987376,3219000214,1824270725,3136462644,3,0.01242,0.00664, J5_Per,0,0.8,47.8,-20,326.92511,13.181198,85,0.21,0,0,-1,-1,1,30,4,-1
R05B25, J5_Per,20190801_024823,-0.7,0.167,25.49, Osaka04_DM,9,2019,7,31,17,48,23.37,68.5,52.4,315.319824,15.420645,312.770264,12.051168,34.137783,-35.109409,1419156580,394932412,1831402998,1521399296,1801718782,3,0.01377,0.00299, J5_Per,0,0.1,66.8,11.8,314.320435,14.11466,87,0.18,64.37572,51.16679,65.17,-1,1,30,6,-1
R05B25, spo,20190801_025504,0.9,0.067,22.689, Osaka04_DM,9,2019,7,31,17,55,4.8,64.1,51.8,318.292725,12.976892,317.009369,12.226006,207.646851,56.830074,1414030162,1109719856,1608611311,1516254416,1505517734,3,0.01084,0.00145, spo,0,-1,-1,-1,317.60022,12.574287,83,0.2,0,0,-1,-1,1,30,3,-1
R05B25, J5_Eri,20190801_030111,-1.6,0.167,30.988, Osaka04_DM,9,2019,7,31,18,1,11.82,62,67,332.813141,21.879564,328.027313,23.707401,103.522308,58.378654,145732068,3214904380,2230745417,100703597,2157865733,3,0.01209,0.00292, J5_Eri,0,2.7,70.1,7.8,330.891815,22.636419,86,0.24,0,0,-1,-1,1,30,6,-1
R05B25, J5_Per,20190801_030404,-2,0.333,25.62, Osaka04_DM,9,2019,7,31,18,4,4.81,73.2,72.3,336.087799,27.964334,330.068909,21.376194,223.910461,35.41259,3753782591,501687856,4046047205,3506732788,4073328422,3,0.01218,0.0027, J5_Per,0,0.7,65.5,9.5,333.120239,24.833349,92,0.26,45.81147,54.86892,59.08,-1,1,30,11,-1
R05B25, J5_sdA,20190801_030734,0.6,0.2,20.709, Osaka04_DM,9,2019,7,31,18,7,34.16,136.3,64,327.733948,50.532261,326.06424,54.555717,68.237907,8.536764,2780919275,4151716668,563166096,2878302860,625316804,3,0.01275,0.00392, J5_sdA,0,0.5,43.6,6.5,326.941315,52.537365,82,0.27,342.21298,-31.10423,41.12,-1,1,30,7,-1
R05B25, spo,20190801_031047,0.7,0.133,16.532, Osaka04_DM,9,2019,7,31,18,10,47.08,110.8,65.9,327.320648,39.627777,325.475342,41.369156,84.069443,28.528917,4122217055,1809517616,1718463886,4227619256,1660157971,3,0.01393,0.00427, spo,0,-1,-1,-1,326.39093,40.513638,86,0.23,0,0,-1,-1,1,30,5,-1
R05B25, J5_sdA,20190801_031654,0.6,0.167,4.903, Osaka04_DM,9,2019,7,31,18,16,54.82,358.1,40.1,0.056124,-15.227724,0.947265,-15.220853,358.758636,74.768555,4200791904,781891900,496745047,4075408371,502111514,3,0.01281,0.01252, J5_sdA,0,3.2,40.5,-1,0.38056,-15.225629,85,0.27,0,0,-1,-1,1,30,6,-1
R05B25, J5_bPi,20190801_033812,0.4,0.1,20.492, Osaka04_DM,9,2019,7,31,18,38,12.89,106.9,56.1,321.749176,37.235058,320.947083,38.526867,68.112946,20.338083,2611094778,3216308272,2626334123,2513031213,2570151317,3,0.01194,0.00083, J5_bPi,0,1.9,42.2,5.7,321.520538,37.610596,77,0.28,0,0,-1,-1,1,30,4,-1
R05B25, J5_kCg,20190801_033853,0.8,0.467,9.333, Osaka04_DM,9,2019,7,31,18,38,53.39,105.6,64.3,332.281342,37.430161,336.749054,34.986347,105.606369,41.874653,3787560663,1203336508,1380919226,4016277041,1446669912,3,0.01081,0.00321, J5_kCg,0,5.2,22.2,-9.5,334.449341,36.284081,77,0.25,277.44916,46.13611,25.42,-1,1,30,15,-1
