Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160812_014358,-1.0,0.534,6.332, Aichi03-2_, 9.0,2016,08,11,16,43,58.000,217.7,56.5,26.352400,56.698154,20.800108,55.839924,42.067951,-32.307884,2576531732,1439653936,1115119924,2428132201,1140732917,3,0.01818,0.01817, J5_Per,0.0,0.2,63.8,+6.7,23.663307,56.318317,43,0.39,68.97054,55.55512,29.190,-1.000,1.000,59.940,33,-1
R05B25, J5_Eri,20160812_014525,0.7,0.083,26.392, Aichi03-2_, 9.0,2016,08,11,16,45,25.000,262.2,74.4,7.905498,35.650898,6.194294,37.215889,124.639442,32.094437,1130909657,204029244,1352440538,1256399747,1445984441,3,0.01488,0.00746, J5_Eri,0.0,2.8,60.1,-7.6,7.239096,36.270779,34,0.48,97.88805,-54.59994,57.910,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20160812_015249,0.2,0.217,17.129, Aichi03-2_, 9.0,2016,08,11,16,52,49.000,211.8,50.1,37.599277,62.470154,45.106262,63.976543,67.832535,-24.243614,2555653893,1439653936,1107796779,2426965105,1130880134,3,0.01659,0.00939, J5_bPi,0.0,7.0,40.7,+1.8,40.980701,63.217308,39,0.40,334.54944,-6.26982,39.280,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160812_015624,0.7,0.217,11.651, Aichi03-2_, 9.0,2016,08,11,16,56,24.000,185.4,55.2,0.400573,69.503891,352.444977,69.816307,169.563370,20.160231,1126028607,204029244,1353168618,1257944705,1374963135,3,0.01936,0.00945, J5_Per,0.0,1.7,65.0,+8.7,357.186493,69.674652,43,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20160812_021515,-0.8,0.334,20.960, Aichi03-2_, 9.0,2016,08,11,17,15,15.000,149.3,66.9,336.515198,53.520573,332.954132,60.040890,78.173134,8.604161,2661047942,1439653936,1145347713,2451879069,1192734962,2,0.01175,0.01573, J5_bPi,0.0,2.4,51.0,+27.6,334.856018,56.699203,30,0.55,349.76978,-15.61430,41.470,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160812_021852,0.1,0.267,16.054, Aichi03-2_, 9.0,2016,08,11,17,18,52.000,162.4,52.3,326.471222,68.672882,316.396820,66.736206,350.074615,-19.685452,1151474140,204029244,1363336976,1213732811,1466352319,3,0.01742,0.00959, J5_Per,0.0,1.0,68.0,+13.7,321.361755,67.808250,38,0.49,60.98787,43.73484,44.100,-1.000,1.000,59.940,17,-1
R05B25, J5_bPi,20160812_022051,0.3,0.234,18.760, Aichi03-2_, 9.0,2016,08,11,17,20,51.000,204.9,68.7,12.535670,53.581230,16.445942,57.275414,78.150665,-16.940733,2569190978,1439653936,1113772195,2424875703,1146205022,3,0.01443,0.00833, J5_bPi,0.0,2.6,42.5,+6.3,14.454489,55.496098,30,0.52,329.10538,-45.85186,36.180,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160812_022252,1.1,0.300,12.808, Aichi03-2_, 9.0,2016,08,11,17,22,52.000,178.3,55.4,355.338623,69.595009,344.325378,69.493416,171.440628,20.361668,1527407002,204029244,1452791536,1220373243,1413037593,3,0.01447,0.01286, J5_Per,0.0,1.0,69.1,+15.6,349.557037,69.628227,36,0.46,51.79323,53.77156,52.630,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160812_023339,0.3,0.200,7.917, Aichi03-2_, 9.0,2016,08,11,17,33,39.000,245.7,42.9,60.901073,39.609661,61.492386,38.109356,342.097198,-13.204350,2564659280,1439653936,1111151433,2470849209,1119716976,3,0.01604,0.06860, J5_Per,0.0,1.1,66.7,+11.6,61.207775,38.839764,40,0.55,251.77855,25.07910,18.930,-1.000,1.000,59.940,13,-1
R05B25, J5_Pau,20160812_023409,0.3,0.083,22.809, Aichi03-2_, 9.0,2016,08,11,17,34,9.000,246.3,62.0,35.975212,41.398651,37.560699,42.870941,98.583458,-27.558886,1137389669,204029244,1358053796,1254584650,1454949924,3,0.01445,0.01149, J5_Pau,0.0,1.8,51.8,+17.0,36.589787,41.980087,34,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160812_023736,-2.6,0.667,32.847, Aichi03-2_, 9.0,2016,08,11,17,37,36.000,192.1,63.0,13.189811,61.020618,324.659943,69.903893,144.659943,20.141441,2569434070,1439653936,1113836013,2425067430,1137079410,3,0.01730,0.00728, spo,0.0,-1.0,-1.0,-1.0,354.047028,67.172211,42,0.59,52.93932,4.70550,73.000,-1.000,1.000,59.940,41,-1
R05B25, spo,20160812_024054,0.3,0.100,22.629, Aichi03-2_, 9.0,2016,08,11,17,40,54.000,156.0,68.2,347.653809,54.183056,344.397034,53.060596,201.836121,30.837473,1530724931,204029244,1453475730,1219700586,1430758481,1,0.01470,0.01242, spo,0.0,-1.0,-1.0,-1.0,345.996124,53.630241,38,0.66,91.17876,31.62244,45.990,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160812_030353,0.1,0.217,10.870, Aichi03-2_, 9.0,2016,08,11,18,03,53.000,176.1,51.9,0.094721,72.888229,352.562164,73.265511,166.146942,16.635509,2574926133,1439653936,1112559519,2425945341,1129959868,3,0.01591,0.01028, J5_Per,0.0,0.0,66.9,+12.0,356.639038,73.097618,36,0.63,70.87663,23.36599,25.260,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160812_030827,1.3,0.100,15.159, Aichi03-2_, 9.0,2016,08,11,18,08,27.000,158.1,58.6,344.784668,62.306442,341.780792,61.818943,184.687866,26.267145,1154331694,204029244,1453726730,1219550579,1416520606,3,0.01625,0.00569, J5_Per,0.0,1.5,63.7,+6.6,343.759155,62.149067,34,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160812_031058,0.3,0.083,9.255, Aichi03-2_, 9.0,2016,08,11,18,10,58.000,247.7,62.1,45.035496,40.758640,44.992367,40.063965,133.258713,-2.060208,2556526415,1439653936,1108521228,2471631317,1147274846,3,0.01010,0.00641, J5_Per,0.0,0.6,52.8,-11.7,45.017826,40.475746,20,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160812_031400,0.1,0.200,6.389, Aichi03-2_, 9.0,2016,08,11,18,14,0.000,195.0,50.4,41.698349,71.173988,40.793262,72.416847,143.442200,3.969541,1110307665,204029244,1357565102,1255029322,1374437434,3,0.01402,0.00844, J5_Per,0.0,0.3,69.3,+16.0,41.265842,71.788918,34,0.90,49.38950,49.26399,35.210,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160812_031635,1.0,0.100,6.372, Aichi03-2_, 9.0,2016,08,11,18,16,35.000,196.6,63.3,26.337540,59.898281,25.211309,59.963608,18.155401,-29.848007,2576537355,1439653936,1115119466,2428132930,1145452978,3,0.00803,0.01183, J5_Per,0.0,1.2,60.8,+1.8,25.937302,59.922626,21,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160813_212154,-0.5,1.134,14.262, Aichi03-2_, 9.0,2016,08,13,12,21,54.000,250.6,46.4,339.340546,37.095768,341.925232,53.209087,65.985924,-4.424924,1156406153,204029244,1454254013,1212789390,1472993576,3,0.38159,0.01214, spo,0.0,-1.0,-1.0,-1.0,340.210632,43.591057,8,1.33,334.53244,-42.25522,32.560,-1.000,1.000,59.940,58,-1
R05B25, J5_Per,20160816_004613,-1.2,0.434,19.687, Aichi03-2_, 9.0,2016,08,15,15,46,13.000,258.1,62.9,11.254862,35.997852,5.669631,28.886415,78.827759,-27.705835,2570923569,1439653936,1113647240,2424901017,1136612114,1,0.02232,0.00931, J5_Per,0.0,1.3,67.3,+12.6,8.585569,32.770260,12,0.95,54.23037,60.06491,61.740,-1.000,1.000,59.940,27,-1
R05B25, J5_Eri,20160816_035426,-1.3,0.167,30.046, Aichi03-2_, 9.0,2016,08,15,18,54,26.000,249.7,67.4,52.958397,39.735043,54.080059,44.673508,137.062714,-7.044344,1114543832,204029244,1356433794,1228794347,1445926039,3,0.01405,0.00773, J5_Eri,0.0,1.8,90.3,+39.0,53.497520,42.206638,24,1.03,38.14710,-51.42809,63.710,-1.000,1.000,59.940,11,-1
R05B25, spo,20160817_232940,0.5,0.567,4.980, Aichi03-2_, 9.0,2016,08,17,14,29,40.000,161.7,49.4,283.393707,70.385750,285.154449,73.145966,3.534734,-3.491746,2680792084,1439653936,1140163962,2455961766,1165539987,3,0.00785,0.00783, spo,0.0,-1.0,-1.0,-1.0,284.190674,71.737816,19,0.19,267.04813,29.69462,15.520,-1.000,1.000,59.940,35,-1
R05B25, spo,20160817_235015,0.3,0.167,12.952, Aichi03-2_, 9.0,2016,08,17,14,50,15.000,201.0,56.0,353.687286,64.588554,356.215851,66.450096,57.819153,-11.710324,1526728866,204029244,1452890945,1220244336,1421882922,3,0.01520,0.01096, spo,0.0,-1.0,-1.0,-1.0,354.923157,65.536888,34,0.32,320.40817,-30.76039,25.540,-1.000,1.000,59.940,11,-1
R05B25, spo,20160818_000458,-3.4,0.284,13.318, Aichi03-2_, 9.0,2016,08,17,15,04,58.000,205.3,58.5,357.213654,61.202324,2.085322,64.254646,56.596027,-15.640467,2165598309,1439653936,1147399811,2464081236,1190808769,3,-1.00000,0.01856, spo,0.0,-1.0,-1.0,-1.0,359.837860,62.945435,0,3.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160818_022644,0.5,0.184,5.755, Aichi03-2_, 9.0,2016,08,17,17,26,44.000,174.6,71.8,2.215931,53.072411,2.015675,51.941624,87.227180,-3.739363,1124549142,204029244,1352925723,1258055600,1458233711,3,0.01193,0.08458, spo,0.0,-1.0,-1.0,-1.0,2.134878,52.621761,21,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160818_212838,1.7,0.100,10.740, Aichi03-2_, 9.0,2016,08,18,12,28,38.000,234.4,59.3,329.315979,47.445309,330.424164,46.658375,94.952484,28.143042,2666688251,1439653936,1145726481,2453511198,1190303812,3,0.01292,0.00557, spo,0.0,-1.0,-1.0,-1.0,329.863800,47.060532,29,0.22,206.46832,38.77251,20.390,-1.000,1.000,59.940,7,-1
R05B25, spo,20160818_215428,1.7,0.083,5.481, Aichi03-2_, 9.0,2016,08,18,12,54,28.000,186.1,69.4,301.690338,55.534710,302.334259,55.891792,351.882446,-23.718866,1144130859,204029244,1365652463,1215926937,1428908342,3,-1.00000,0.00354, spo,0.0,-1.0,-1.0,-1.0,301.971527,55.695732,0,0.24,278.48569,36.28175,23.020,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20160818_232928,-1.2,0.133,26.807, Aichi03-2_, 9.0,2016,08,18,14,29,28.000,264.7,72.6,342.901093,34.776619,340.197662,32.000839,227.427734,31.772402,2661501039,1439653936,1147019069,2452411995,1220887638,3,0.01895,0.00725, J5_Per,0.0,0.6,71.5,+19.6,341.519989,33.388042,5,1.58,116.52728,29.71355,53.300,-1.000,1.000,59.940,9,-1
R05B25, spo,20160819_014433,0.1,0.234,14.595, Aichi03-2_, 9.0,2016,08,18,16,44,33.000,222.4,61.0,28.114719,52.709187,23.027128,54.329205,171.924774,31.575445,1140779155,204029244,1358885963,1256026121,1363569682,3,0.01090,0.00831, spo,0.0,-1.0,-1.0,-1.0,25.811296,53.484856,30,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160819_015835,0.3,0.100,15.573, Aichi03-2_, 9.0,2016,08,18,16,58,35.000,212.5,80.6,5.774400,42.733570,3.683698,42.905720,175.351761,46.790997,2568831644,1439653936,1114161946,2424309144,1152363760,3,0.01357,0.01115, spo,0.0,-1.0,-1.0,-1.0,4.713797,42.825775,31,0.60,126.11187,-29.94497,31.810,-1.000,1.000,59.940,7,-1
R05B25, spo,20160819_022758,-0.4,0.200,12.791, Aichi03-2_, 9.0,2016,08,18,17,27,58.000,271.0,65.9,34.822659,31.228304,31.821024,31.035664,221.571457,58.594795,1137041925,204029244,1358203106,1254553700,1457406693,3,0.01166,0.02705, spo,0.0,-1.0,-1.0,-1.0,33.432915,31.147861,25,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160819_025738,0.3,0.417,4.565, Aichi03-2_, 9.0,2016,08,18,17,57,38.000,188.1,42.8,50.178455,79.992554,54.992695,81.475861,115.285866,-4.247884,2552192727,1439653936,1110104349,2472054537,1116759234,3,0.01408,0.01529, spo,0.0,-1.0,-1.0,-1.0,52.815269,80.870674,32,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_bPi,20160819_031336,-0.5,0.450,19.032, Aichi03-2_, 9.0,2016,08,18,18,13,36.000,168.6,69.5,10.785829,55.001011,17.895571,62.718250,82.069778,-12.662548,1129940056,204029244,1352187950,1256688103,1454253387,3,0.00920,0.00992, J5_bPi,0.0,2.0,40.8,+2.1,13.702486,58.640232,24,0.60,350.61514,-2.65793,38.280,-1.000,1.000,59.940,28,-1
R05B25, spo,20160819_042523,0.7,0.267,3.729, Aichi03-2_, 9.0,2016,08,18,19,25,23.000,155.4,51.5,356.174316,65.879333,353.997986,66.365059,144.000900,20.756580,2171499306,1439653936,1147297134,2464134913,1178828042,1,0.01369,0.01022, spo,0.0,-1.0,-1.0,-1.0,355.131927,66.118126,30,0.54,11.34524,60.27589,49.920,-1.000,1.000,59.940,14,-1
R05B25, spo,20160819_225122,-0.5,1.935,8.815, Aichi03-2_, 9.0,2016,08,19,13,51,22.000,180.9,78.5,313.335571,46.510109,338.977844,45.927834,143.597595,43.028770,1148605420,204029244,1364553206,1214825381,1512430420,3,0.00917,0.00910, spo,0.0,-1.0,-1.0,-1.0,319.561432,46.900249,20,0.52,232.37279,3.84361,14.330,-1.000,1.000,59.940,117,-1
R05B25, J5_Per,20160819_230138,1.2,0.317,11.246, Aichi03-2_, 9.0,2016,08,19,14,01,38.000,228.8,45.6,14.266741,51.934280,9.725875,49.833103,55.364807,-30.547356,2569842694,1439653936,1113941878,2425026871,1117944593,3,0.00946,0.00990, J5_Per,0.0,0.9,67.3,+12.5,11.963470,50.914219,27,0.21,54.63850,59.50548,70.250,-1.000,1.000,59.940,19,-1
R05B25, J5_Cap,20160819_230153,1.5,0.117,12.144, Aichi03-2_, 9.0,2016,08,19,14,01,53.000,200.0,60.5,336.451233,61.494999,337.587280,62.797737,47.206959,-10.148108,1157370487,204029244,1454634181,1212507654,1415482754,3,0.01653,0.00616, J5_Cap,0.0,0.0,24.0,-3.9,337.088470,62.240665,40,0.22,319.22516,13.73894,30.800,-1.000,1.000,59.940,7,-1
R05B25, spo,20160819_232628,-0.5,0.300,10.856, Aichi03-2_, 9.0,2016,08,19,14,26,28.000,250.2,65.2,352.713562,39.601688,349.058502,41.303814,127.573029,40.450745,2172275360,1439653936,1147976625,2463849908,1201604806,3,0.01526,0.00732, spo,0.0,-1.0,-1.0,-1.0,350.981201,40.433552,27,0.69,17.78932,21.92555,42.420,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20160819_234838,0.8,0.184,10.090, Aichi03-2_, 9.0,2016,08,19,14,48,38.000,177.7,43.6,316.599915,81.270012,305.868256,80.480728,156.329300,8.224744,1147758239,204029244,1364197873,1215079482,1448743030,3,0.01464,0.03316, J5_Per,0.0,2.5,44.7,-25.2,311.710663,80.965843,29,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Cap,20160820_001054,-0.3,1.251,10.941, Aichi03-2_, 9.0,2016,08,19,15,10,54.000,285.2,69.8,355.107391,27.654434,8.230151,35.614452,235.100159,43.663776,2171086234,1439653936,1147194357,2463912178,1201927311,3,0.01398,0.00807, J5_Cap,0.0,2.8,23.8,-4.7,0.207959,31.072645,35,0.26,280.79987,-39.11471,18.250,-1.000,1.000,59.940,75,-1
R05B25, spo,20160820_011541,-0.6,0.400,25.773, Aichi03-2_, 9.0,2016,08,19,16,15,41.000,203.4,67.0,4.987939,55.267414,349.624481,54.449749,183.718765,34.726006,1131886983,204029244,1352688295,1256253513,1452719451,3,0.00761,0.02865, spo,0.0,-1.0,-1.0,-1.0,358.454437,55.160526,22,0.31,74.52675,25.92385,57.880,-1.000,1.000,59.940,25,-1
R05B25, spo,20160820_024114,0.5,0.117,12.322, Aichi03-2_, 9.0,2016,08,19,17,41,14.000,241.4,80.4,21.498787,39.155380,20.746738,40.610756,125.390121,16.427473,2583081456,1439653936,1115663208,2427717477,1163643963,3,0.01043,0.03061, spo,0.0,-1.0,-1.0,-1.0,21.217545,39.707462,21,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20160820_024724,1.4,0.100,14.610, Aichi03-2_, 9.0,2016,08,19,17,47,24.000,196.5,38.4,83.018303,76.366737,88.815140,77.046715,113.559349,-11.798930,1094453357,204029244,1345079806,1224974539,1350354084,3,0.01399,0.01795, J5_sPe,0.0,0.4,63.7,-1.8,85.823288,76.720695,37,0.43,15.25585,-34.16363,48.450,-1.000,1.000,59.940,7,-1
R05B25, spo,20160820_030115,1.0,0.133,15.640, Aichi03-2_, 9.0,2016,08,19,18,01,15.000,207.3,53.9,52.391800,63.198322,50.410912,65.018547,344.554138,-10.789349,2550793720,1439653936,1110287769,2472377527,1138979677,3,0.00816,0.01395, spo,0.0,-1.0,-1.0,-1.0,51.380611,64.160614,23,0.41,90.75278,-50.01615,36.610,-1.000,1.000,59.940,9,-1
R05B25, J5_sdA,20160820_030847,0.7,0.334,15.615, Aichi03-2_, 9.0,2016,08,19,18,08,47.000,252.3,45.4,73.033546,35.730789,79.376190,36.831650,96.178871,-51.961811,1122111227,204029244,1346082330,1226199572,1370092659,3,0.01271,0.00638, J5_sdA,0.0,1.2,37.7,-7.9,76.178162,36.322365,31,0.47,344.81732,-16.19222,38.460,-1.000,1.000,59.940,21,-1
R05B25, J5_Eri,20160820_032221,1.4,0.150,25.438, Aichi03-2_, 9.0,2016,08,19,18,22,21.000,213.6,47.3,74.376007,62.214806,78.171638,65.664139,142.779343,-10.975686,2559301426,1439653936,1120854936,2474199256,1125863094,3,0.01147,0.00867, J5_Eri,0.0,1.1,71.5,+10.0,75.984795,63.793736,29,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160820_033212,0.7,0.200,5.449, Aichi03-2_, 9.0,2016,08,19,18,32,12.000,250.8,51.7,71.480263,38.181213,70.324257,38.851749,20.934837,-38.940937,1123617620,204029244,1346201097,1226069172,1359509727,3,0.01503,0.00943, spo,0.0,-1.0,-1.0,-1.0,71.104439,38.401829,38,0.48,220.68886,40.74916,16.410,-1.000,1.000,59.940,10,-1
R05B25, spo,20160820_033224,-0.4,0.184,22.935, Aichi03-2_, 9.0,2016,08,19,18,32,24.000,181.9,38.6,45.763210,86.170258,170.994919,88.499962,122.233932,-0.897202,2556790088,1439653936,1108626016,2471684808,1110073330,1,0.01201,0.01594, spo,0.0,-1.0,-1.0,-1.0,88.963638,88.926949,33,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160820_033314,-0.5,0.117,14.731, Aichi03-2_, 9.0,2016,08,19,18,33,14.000,207.9,63.6,45.842060,56.697227,44.026939,58.106270,345.253082,-17.880096,1107681912,204029244,1357058440,1228209519,1459411537,3,0.00650,0.00532, spo,0.0,-1.0,-1.0,-1.0,45.063080,57.318451,20,0.44,169.19380,-71.00237,69.390,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160820_034653,0.5,0.150,12.752, Aichi03-2_, 9.0,2016,08,19,18,46,53.000,163.8,64.2,13.247171,59.198460,9.701738,58.587353,32.756718,-29.332863,2569460847,1439653936,1113842633,2425062674,1136489733,3,0.01565,0.00575, J5_Per,0.0,0.7,78.2,+30.8,11.705367,58.947262,42,0.51,76.81676,52.64513,42.790,-1.000,1.000,59.940,10,-1
R05B25, spo,20160820_041340,0.9,0.083,19.042, Aichi03-2_, 9.0,2016,08,19,19,13,40.000,263.7,72.3,55.474346,35.080593,55.118160,36.716908,331.200012,-8.084998,1113452828,204029244,1356155569,1226882794,1447339817,3,0.01692,0.00661, spo,0.0,-1.0,-1.0,-1.0,55.331944,35.743042,45,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Eri,20160820_042308,0.5,0.067,25.091, Aichi03-2_, 9.0,2016,08,19,19,23,8.000,237.5,75.4,52.642689,41.792248,52.633579,43.488773,322.786743,-0.169738,2551025406,1439653936,1110311990,2472389986,1164550401,3,0.01029,0.01015, J5_Eri,0.0,3.5,62.5,-3.8,52.630592,42.612328,19,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160821_003423,1.6,0.200,5.453, Aichi03-2_, 9.0,2016,08,20,15,34,23.000,202.7,41.6,42.716599,71.023705,40.149593,71.933472,351.799896,-12.231839,1108482370,204029244,1357400210,1227941824,1349871380,3,0.01087,0.01983, J5_Per,0.0,1.0,62.6,+4.7,41.723751,71.389999,26,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160821_004249,2.3,0.167,9.596, Aichi03-2_, 9.0,2016,08,20,15,42,49.000,232.1,59.4,19.282433,48.584126,20.445272,47.132362,131.593918,18.514978,2580270757,1439653936,1115480006,2427672317,1140827539,3,0.00803,0.01949, spo,0.0,-1.0,-1.0,-1.0,19.852638,47.883869,22,0.36,263.54776,66.08582,22.320,-1.000,1.000,59.940,10,-1
R05B25, spo,20160821_004802,0.1,0.317,4.582, Aichi03-2_, 9.0,2016,08,20,15,48,2.000,225.3,48.2,37.511402,54.268539,39.150318,53.475155,352.863800,-27.104082,1110727778,204029244,1357969226,1254720858,1369237957,3,0.01255,0.01193, spo,0.0,-1.0,-1.0,-1.0,38.365356,53.861691,31,0.46,22.15575,59.91073,62.490,-1.000,1.000,59.940,20,-1
R05B25, J5_sdA,20160821_005939,-0.4,0.384,16.016, Aichi03-2_, 9.0,2016,08,20,15,59,39.000,253.4,46.5,40.094090,35.208561,45.995754,39.153492,97.233513,-37.557972,2554507348,1439653936,1109121771,2427297886,1118847852,2,0.00900,0.01085, J5_sdA,0.0,3.5,43.5,+6.2,42.873631,37.154499,26,0.38,326.70660,-41.09128,39.490,-1.000,1.000,59.940,24,-1
R05B25, spo,20160821_015731,2.1,0.117,14.962, Aichi03-2_, 9.0,2016,08,20,16,57,31.000,165.4,57.4,341.443329,65.587524,337.163208,65.567039,160.031204,24.405926,1155083321,204029244,1454048599,1212882190,1411469336,3,0.00980,0.01756, spo,0.0,-1.0,-1.0,-1.0,339.649261,65.593597,28,0.44,45.41714,42.99520,48.400,-1.000,1.000,59.940,8,-1
R05B25, spo,20160821_020206,-0.6,0.384,17.561, Aichi03-2_, 9.0,2016,08,20,17,02,6.000,255.5,49.7,51.507229,34.765701,48.949974,41.216587,331.138336,-13.551343,2550457993,1439653936,1110235007,2472172677,1127520749,2,0.01227,0.00936, spo,0.0,-1.0,-1.0,-1.0,50.415199,37.666767,35,0.42,62.24652,-3.74766,62.630,-1.000,1.000,59.940,24,-1
R05B25, spo,20160821_022458,-1.5,0.234,30.421, Aichi03-2_, 9.0,2016,08,20,17,24,58.000,177.4,72.1,6.209758,52.888371,354.309143,52.884556,180.297485,36.964699,1132335131,204029244,1352536071,1256283011,1458095907,3,0.01417,0.01495, spo,0.0,-1.0,-1.0,-1.0,2.303266,53.018429,27,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_sPe,20160821_024018,2.0,0.167,12.483, Aichi03-2_, 9.0,2016,08,20,17,40,18.000,182.2,50.7,16.365152,74.223267,12.151477,75.979546,135.073578,7.728702,2581119030,1439653936,1115162374,2425326618,1129542608,3,0.00595,0.02036, J5_sPe,0.0,4.9,47.3,-27.1,14.264583,75.158997,20,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160821_025802,1.9,0.083,7.745, Aichi03-2_, 9.0,2016,08,20,17,58,2.000,224.0,69.4,37.211109,48.108517,36.338470,47.592251,86.711151,-30.222584,1110574056,204029244,1357937337,1254745881,1445528544,3,0.00889,0.00497, J5_Per,0.0,2.4,82.4,+37.8,36.871059,47.909348,30,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sPe,20160821_032053,1.8,0.100,11.495, Aichi03-2_, 9.0,2016,08,20,18,20,53.000,172.4,69.3,16.780970,55.494129,15.352096,56.367210,143.283905,22.241047,2581419635,1439653936,1115203228,2425226406,1141047040,3,0.01158,0.01836, J5_sPe,0.0,1.7,70.6,+8.8,16.113276,55.909069,30,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sdA,20160821_032342,1.2,0.083,20.727, Aichi03-2_, 9.0,2016,08,20,18,23,42.000,233.4,52.2,70.617279,48.851505,73.113503,49.213802,88.202774,-39.794632,1123288701,204029244,1346256873,1226014081,1360141039,3,0.01392,0.00309, J5_sdA,0.0,3.4,41.7,+1.8,71.561760,48.995548,34,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160821_032400,1.5,0.100,11.643, Aichi03-2_, 9.0,2016,08,20,18,24,0.000,183.1,45.2,34.185917,79.598877,40.307594,80.292244,70.601334,-8.402548,2577416195,1439653936,1107463805,2426676498,1118098248,3,0.01422,0.01565, spo,0.0,-1.0,-1.0,-1.0,36.443684,79.878983,39,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160821_040447,-1.2,0.334,8.849, Aichi03-2_, 9.0,2016,08,20,19,04,47.000,270.3,77.2,48.008404,33.991764,46.857151,31.246120,126.649757,-16.282057,1114723688,204029244,1356879867,1228291160,1468359114,1,0.01978,0.02528, spo,0.0,-1.0,-1.0,-1.0,47.453480,32.690655,43,0.64,62.19050,56.40303,34.930,-1.000,1.000,59.940,21,-1
R05B25, spo,20160821_040734,1.3,0.184,10.075, Aichi03-2_, 9.0,2016,08,20,19,07,34.000,213.0,53.7,73.855820,60.391769,71.129730,61.708447,23.749802,-20.025291,2558974599,1439653936,1120770139,2474030003,1135138876,3,0.01620,0.01562, spo,0.0,-1.0,-1.0,-1.0,72.652199,60.993423,31,1.06,104.63720,26.71607,32.960,-1.000,1.000,59.940,8,-1
R05B25, spo,20160821_041027,0.9,0.117,11.170, Aichi03-2_, 9.0,2016,08,20,19,10,27.000,256.0,54.6,77.721519,35.657536,79.042572,36.378220,307.296600,42.108147,1121895641,204029244,1345629326,1226597405,1364365710,3,0.01028,0.00913, spo,0.0,-1.0,-1.0,-1.0,78.282318,35.966854,24,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160821_041802,0.1,0.100,8.380, Aichi03-2_, 9.0,2016,08,20,19,18,2.000,230.4,55.9,78.215836,50.194008,79.075920,49.634678,25.793125,-26.939684,2560624665,1439653936,1120148172,2474387146,1145176538,3,0.01554,0.00849, spo,0.0,-1.0,-1.0,-1.0,78.673050,49.899078,31,1.06,4.71039,62.76338,26.260,-1.000,1.000,59.940,7,-1
