Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191120_001804,3.5,0.133,8.070, Nagano1_m6, 9.0,2019,11,19,15,18,4.530,340.6,26.8,84.674126,-24.488499,83.215492,-24.908358,47.353283,60.179539,2608458936,1439653936,1121977835,2900208096,1102122526,3,0.02276,0.01126, spo,0.0,-1.0,-1.0,-1.0,84.428474,-24.575027,127,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191120_003055,1.2,0.234,6.100, Nagano1_m6, 9.0,2019,11,19,15,30,55.800,309.6,33.3,109.217392,-6.148794,107.779327,-6.418762,48.593323,77.613495,1099461387,204029244,1349706981,197300426,1344501500,3,0.02286,0.01008, spo,0.0,-1.0,-1.0,-1.0,108.538132,-6.276836,118,0.19,129.80676,-2.56240,54.870,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20191120_004141,0.7,0.200,14.320, Nagano1_m6, 9.0,2019,11,19,15,41,41.060,312.9,43.2,103.848488,0.137123,101.237900,-1.138520,13.567967,63.949684,2613577626,1439653936,1116593782,3513072586,1125983476,3,0.02380,0.01437, J5_Leo,0.0,0.1,45.4,-35.9,102.577530,-0.484110,132,0.18,157.89081,20.67823,43.000,-1.000,0.300,59.940,13,-1
R05B25, J5_kDr,20191120_005108,-1.5,0.534,13.280, Nagano1_m6, 9.0,2019,11,19,15,51,8.140,322.4,28.1,108.164139,-16.662226,105.764694,-23.387880,23.528038,17.345497,1099080759,204029244,1349714023,201187850,1396792711,3,0.02523,0.02219, J5_kDr,0.0,1.3,54.5,+21.7,106.982605,-20.050173,141,0.28,191.25833,72.01183,55.330,-1.000,0.300,59.940,33,-1
R05B25, J5_daD,20191120_005845,-1.8,0.517,21.270, Nagano1_m6, 9.0,2019,11,19,15,58,45.530,343.9,44.5,87.388329,-8.121712,81.932335,-17.790071,1.727786,27.933088,2607402131,1439653936,1122249960,2898131686,1128872694,3,0.02388,0.00819, J5_daD,0.0,1.3,55.3,+30.3,84.927238,-12.589398,144,0.30,119.09554,41.02447,64.080,-1.000,0.300,59.940,32,-1
R05B25, J5_Com,20191120_010052,0.7,0.184,20.518, Nagano1_m6, 9.0,2019,11,19,16,00,52.310,342.9,44.5,88.603355,-7.943802,86.146599,-10.870173,5.088827,38.988430,1091510000,204029244,1343323430,1965490540,1367732178,3,0.02539,0.01062, J5_Com,0.0,0.2,62.7,-2.0,87.536949,-9.222176,127,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191120_010215,1.0,0.501,8.368, Nagano1_m6, 9.0,2019,11,19,16,02,15.600,329.7,11.7,113.548752,-34.233101,110.944572,-37.822063,41.303619,24.139828,2608908478,1439653936,1117532533,3503997074,1084116518,3,0.02058,0.01272, spo,0.0,-1.0,-1.0,-1.0,112.293190,-36.011368,119,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20191120_010527,0.2,0.267,5.577, Nagano1_m6, 9.0,2019,11,19,16,05,27.610,309.6,20.1,126.412209,-16.265623,126.233147,-17.765652,38.236008,6.225165,1076748304,204029244,1347884748,140730259,1395391176,3,0.02562,0.00827, spo,0.0,-1.0,-1.0,-1.0,126.324669,-17.002014,148,0.20,133.81377,34.72173,32.600,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20191120_010741,3.0,0.150,9.079, Nagano1_m6, 9.0,2019,11,19,16,07,41.500,327.3,13.5,116.184456,-31.481075,115.080330,-32.489784,51.821560,35.244129,2612026911,1439653936,1116749491,3501743493,1095146444,3,0.02726,0.01372, J5_Leo,0.0,1.9,86.3,+21.7,115.823982,-31.813890,126,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_psU,20191120_010823,2.6,0.133,15.662, Nagano1_m6, 9.0,2019,11,19,16,08,23.550,322.5,33.6,109.508408,-11.951606,108.322243,-13.648702,27.503799,33.309383,1099614037,204029244,1349612286,197935341,1344986338,3,0.02490,0.01327, J5_psU,0.0,3.3,53.7,-12.9,109.057411,-12.600169,123,0.17,185.67915,54.18010,51.320,-1.000,0.300,59.940,8,-1
R05B25, spo,20191120_011127,2.7,0.801,3.919, Nagano1_m6, 9.0,2019,11,19,16,11,27.960,324.9,25.7,112.469139,-19.886013,114.910049,-21.995190,2.561102,-43.270187,2610600746,1439653936,1117425540,3493102198,1101091197,3,0.02546,0.01235, spo,0.0,-1.0,-1.0,-1.0,113.491005,-20.780447,128,0.17,2.84140,41.29298,14.070,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20191120_014237,3.0,0.150,7.320, Nagano1_m6, 9.0,2019,11,19,16,42,37.720,317.5,11.6,135.258270,-27.629824,134.737396,-28.639524,57.105701,21.415981,1080042029,204029244,1347067225,264098388,1381214862,3,0.02571,0.00937, J5_Leo,0.0,0.6,91.1,+28.5,134.923615,-28.280962,136,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_And,20191120_015347,1.8,0.517,8.427, Nagano1_m6, 9.0,2019,11,19,16,53,47.750,330.6,39.9,112.065651,-9.326316,115.992111,-11.535925,6.460267,-58.596378,2610444286,1439653936,1117416862,3490074216,1119094322,3,0.02294,0.01519, J5_And,0.0,1.2,20.2,-0.9,113.879539,-10.356915,122,0.22,62.34442,16.68016,24.950,-1.000,0.300,59.940,26,-1
R05B25, J5_nTa,20191120_015621,0.3,0.400,3.346, Nagano1_m6, 9.0,2019,11,19,16,56,21.250,354.2,9.0,98.398224,-44.564823,99.465652,-45.613499,341.956665,-24.327753,1095355205,204029244,1342337322,1950611050,1377745478,3,0.02347,0.01002, J5_nTa,0.0,1.7,29.3,+1.3,99.037079,-45.198269,117,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Hyd,20191120_020500,0.7,0.133,8.760, Nagano1_m6, 9.0,2019,11,19,17,05,0.110,355.1,26.3,97.423332,-27.453295,96.619087,-28.388515,26.607965,32.314117,2602736371,1439653936,1123256863,2919327499,1102883166,3,0.02315,0.00578, J5_Hyd,0.0,3.5,63.3,+5.5,97.029510,-27.913860,113,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20191120_021440,1.4,0.117,16.067, Nagano1_m6, 9.0,2019,11,19,17,14,40.100,315.4,43.3,125.603935,-0.794485,124.133057,-1.967577,36.599117,51.395344,1076406863,204029244,1348063839,134740893,1371972552,3,0.02039,0.01055, J5_Leo,0.0,0.3,83.8,+18.3,124.974701,-1.296575,118,0.25,227.84457,36.63190,40.980,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20191120_022249,-0.6,0.217,16.820, Nagano1_m6, 9.0,2019,11,19,17,22,49.080,320.1,42.9,124.960205,-2.972212,122.166801,-5.361511,38.408737,49.200153,2588249068,1439653936,1118677919,3530630973,1126463429,3,0.02028,0.00755, J5_Leo,0.0,0.0,82.6,+16.6,123.714645,-4.040568,122,0.24,160.14827,24.19238,66.940,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20191120_023210,-0.4,0.217,22.018, Nagano1_m6, 9.0,2019,11,19,17,32,10.140,1.0,38.9,98.463882,-14.998087,94.168434,-17.464041,31.388199,55.479301,1095330070,204029244,1342330720,1950723011,1348710431,1,0.02293,0.01128, J5_Leo,0.0,0.3,78.9,+11.4,96.520332,-16.132195,115,0.16,169.57121,26.97069,70.360,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20191120_025322,1.0,0.250,12.609, Nagano1_m6, 9.0,2019,11,19,17,53,22.490,327.9,25.4,135.606842,-21.349573,134.150803,-24.238096,55.089573,22.854704,2583938450,1439653936,1119776801,3586680206,1112252465,3,0.02164,0.01578, J5_Leo,0.0,0.4,79.8,+12.6,134.967514,-22.634579,109,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Gem,20191120_025600,2.2,0.167,7.110, Nagano1_m6, 9.0,2019,11,19,17,56,0.890,315.2,30.8,143.349197,-10.905773,144.131027,-11.798961,224.151108,39.680126,1085331212,204029244,1371356561,245047319,1345992588,3,0.02316,0.00831, J5_Gem,0.0,4.8,22.6,-36.0,143.713577,-11.322997,115,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191120_030212,1.6,0.167,15.087, Nagano1_m6, 9.0,2019,11,19,18,02,12.080,0.0,28.2,106.795609,-25.694359,104.705833,-27.363291,42.339424,41.866558,2616936585,1439653936,1115839883,3519909271,1112861202,1,0.02336,0.00977, J5_Leo,0.0,1.5,68.6,-3.2,105.746651,-26.541952,109,0.16,211.23030,47.45221,73.000,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20191120_030821,2.7,0.100,7.951, Nagano1_m6, 9.0,2019,11,19,18,08,21.060,336.4,18.8,134.512955,-30.628096,134.038177,-31.196646,64.483002,29.978401,1081902626,204029244,1347137852,256002856,1396185222,3,0.02308,0.02326, J5_daD,0.0,8.7,51.2,+20.7,134.296829,-30.887959,112,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_psU,20191120_033709,1.5,0.117,11.531, Nagano1_m6, 9.0,2019,11,19,18,37,9.520,327.3,19.9,149.982590,-25.885210,149.744980,-27.282776,63.756607,7.724627,2599940006,1439653936,1128559193,3620208270,1106100959,3,0.02101,0.00785, J5_psU,0.0,2.4,69.4,+12.4,149.888336,-26.443678,85,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_daD,20191120_034908,1.7,0.317,12.868, Nagano1_m6, 9.0,2019,11,19,18,49,8.240,305.1,29.2,164.557007,-6.687794,162.748764,-10.291235,77.846558,26.075636,1087161144,204029244,1369263044,61586486,1355243477,3,0.02090,0.01090, J5_daD,0.0,9.4,48.5,+14.1,163.695480,-8.414079,89,0.19,217.12149,56.33628,47.320,-1.000,0.300,59.940,20,-1
R05B25, J5_Leo,20191120_041153,1.2,0.100,11.188, Nagano1_m6, 9.0,2019,11,19,19,11,53.050,335.5,21.4,150.152390,-27.902658,150.063049,-29.044312,61.986309,3.458483,2599875046,1439653936,1128542681,3620600519,1099758875,3,0.02483,0.00409, J5_Leo,0.0,1.5,85.6,+20.8,150.109863,-28.449200,87,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191120_041752,-0.7,0.267,10.570, Nagano1_m6, 9.0,2019,11,19,19,17,52.990,304.6,33.2,169.373047,-3.415505,170.732407,-5.876032,257.498138,28.731375,1193846950,204029244,1368845730,41223449,1349882324,3,0.02250,0.01380, J5_Leo,0.0,0.3,82.7,+16.8,170.043060,-4.630733,89,0.34,151.19420,26.86045,61.260,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20191120_041831,2.0,0.200,10.482, Nagano1_m6, 9.0,2019,11,19,19,18,31.220,337.2,18.7,151.338699,-31.030933,151.187317,-33.108803,63.140884,2.992449,2600452367,1439653936,1128661364,3617059586,1103679020,3,0.02184,0.01534, J5_Leo,0.0,0.6,82.5,+16.5,151.264359,-32.063332,82,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_psU,20191120_042714,1.5,0.284,12.197, Nagano1_m6, 9.0,2019,11,19,19,27,14.390,319.6,26.6,165.311890,-16.517557,165.589432,-20.094700,74.124451,-3.997436,1194355159,204029244,1369215776,59178395,1351248027,3,0.02039,0.00999, J5_psU,0.0,3.3,57.0,-7.7,165.419083,-17.916653,82,0.25,159.39264,49.36994,53.500,-1.000,0.300,59.940,15,-1
R05B25, spo,20191120_043832,0.7,0.184,20.174, Nagano1_m6, 9.0,2019,11,19,19,38,32.650,330.3,41.4,152.936752,-7.770608,152.595413,-11.415847,63.648190,5.199116,2598970912,1439653936,1129903952,3618542412,1125498016,3,0.02107,0.01260, spo,0.0,-1.0,-1.0,-1.0,152.750092,-9.773848,77,0.25,281.24390,83.56470,60.380,-1.000,0.300,59.940,11,-1
R05B25, J5_daD,20191120_043928,1.0,0.184,19.174, Nagano1_m6, 9.0,2019,11,19,19,39,28.510,344.5,44.7,142.253845,-7.868268,140.331482,-10.817047,57.257477,32.256863,1078546214,204029244,1371499166,246804532,1361349350,3,0.02157,0.00973, J5_daD,0.0,9.5,49.6,+16.8,141.224045,-9.455437,83,0.19,187.25700,45.48450,54.590,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20191120_044557,1.4,0.150,10.286, Nagano1_m6, 9.0,2019,11,19,19,45,57.570,324.0,20.7,169.743652,-23.643612,170.305008,-25.105646,71.810211,-17.498337,2638977049,1439653936,1130506602,3624011513,1099584616,3,0.02137,0.01334, J5_Leo,0.0,0.1,79.9,+12.7,169.991440,-24.293386,78,0.20,151.82997,28.24352,66.990,-1.000,0.300,59.940,10,-1
R05B25, spo,20191120_045103,1.0,0.534,6.262, Nagano1_m6, 9.0,2019,11,19,19,51,3.380,327.1,13.6,172.231293,-31.293798,169.582275,-33.866371,105.961296,33.506065,1192878329,204029244,1368460616,43765059,1402652027,3,0.02100,0.00961, spo,0.0,-1.0,-1.0,-1.0,170.864426,-32.646599,74,0.27,211.66199,20.72468,47.770,-1.000,0.300,59.940,30,-1
R05B25, spo,20191120_045336,1.6,0.167,13.537, Nagano1_m6, 9.0,2019,11,19,19,53,36.100,336.7,24.3,158.282196,-25.645248,157.372314,-27.755537,77.648849,18.726751,2592498188,1439653936,1129357739,3605916105,1112209893,3,0.02737,0.01022, spo,0.0,-1.0,-1.0,-1.0,157.829559,-26.705551,82,0.26,198.71597,56.59734,62.090,-1.000,0.300,59.940,11,-1
R05B25, spo,20191120_045426,1.4,0.100,10.071, Nagano1_m6, 9.0,2019,11,19,19,54,26.650,299.8,32.3,182.110565,-1.303104,182.726791,-2.091782,271.093353,37.969196,1196568552,204029244,1367498786,3784117,1348841486,3,0.02452,0.01202, spo,0.0,-1.0,-1.0,-1.0,182.423615,-1.703873,80,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191120_050206,-0.8,0.250,9.502, Nagano1_m6, 9.0,2019,11,19,20,02,6.010,351.2,14.9,147.768555,-38.283524,147.315582,-40.661377,62.884060,6.445255,2596856698,1439653936,1128304447,3608769173,1096905091,3,0.02304,0.00903, J5_Leo,0.0,0.5,82.7,+16.8,147.566498,-39.364513,76,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20191120_050642,-0.2,0.234,7.821, Nagano1_m6, 9.0,2019,11,19,20,06,42.180,336.2,11.9,167.564331,-36.884262,168.087265,-38.661301,69.715607,-10.313946,1195193365,204029244,1368924429,37039145,1380475497,3,0.02121,0.01381, J5_Leo,0.0,0.8,81.4,+14.9,167.818497,-37.758972,73,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Leo,20191120_051116,1.3,0.133,10.586, Nagano1_m6, 9.0,2019,11,19,20,11,16.100,322.7,21.1,176.906281,-22.672010,177.539673,-23.974024,77.192329,-21.994505,2635429221,1439653936,1132274611,3674340199,1100602997,3,0.02371,0.01089, J5_Leo,0.0,2.8,77.9,+10.0,177.212509,-23.305014,80,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_xVi,20191120_052912,-0.8,0.350,10.746, Nagano1_m6, 9.0,2019,11,19,20,29,12.620,310.9,18.2,192.862625,-18.533989,194.658234,-21.990623,274.174561,24.254776,1200698170,204029244,1374879030,129417173,1396619046,3,0.02612,0.01539, J5_xVi,0.0,3.3,-1.0,-1.0,193.672546,-20.114447,79,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Leo,20191120_053221,-0.3,0.184,14.087, Nagano1_m6, 9.0,2019,11,19,20,32,21.930,334.8,38.1,164.456985,-12.183829,165.146286,-14.647380,251.187256,14.797515,2594866239,1439653936,1131026196,3653687978,1132232503,3,0.02345,0.01127, J5_Leo,0.0,0.4,83.9,+18.5,164.767654,-13.300639,70,0.18,153.07651,27.16373,66.460,-1.000,0.300,59.940,12,-1
R05B25, J5_kDr,20191120_053409,1.1,0.150,16.250, Nagano1_m6, 9.0,2019,11,19,20,34,9.490,298.2,44.0,184.659134,7.795833,184.593079,5.342505,94.450760,1.521591,1195456471,204029244,1375603200,5467708,1364875352,3,0.02309,0.01056, J5_kDr,0.0,0.6,46.7,+4.3,184.629425,6.695564,58,0.14,2.50557,44.08402,55.770,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20191120_055003,-1.8,0.334,15.605, Nagano1_m6, 9.0,2019,11,19,20,50,3.620,300.6,33.5,194.729599,-0.908771,199.125580,-3.634615,283.269653,58.093994,2650649923,1439653936,1125705727,3717819122,1116893357,3,-1.00000,0.01162, J5_Leo,0.0,0.0,79.5,+12.1,196.874481,-2.241704,0,-1.00,147.41777,23.84771,66.320,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20191120_055222,-0.4,0.200,14.410, Nagano1_m6, 9.0,2019,11,19,20,52,22.020,355.3,28.0,154.030304,-25.617918,153.924515,-28.528862,64.821587,1.649691,1083076255,204029244,1370314099,202817238,1358656766,3,-1.00000,0.01192, J5_Leo,0.0,0.6,87.2,+23.1,153.979660,-27.030397,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20191119_224552,-2.1,0.467,12.064, Nagano1_m7, 9.0,2019,11,19,13,45,52.770,325.2,42.6,67.476715,-5.189927,62.125000,-3.439171,141.874207,71.339897,2559919490,1439653936,1120254656,2860140767,1130377514,3,0.16457,0.00785, spo,0.0,-1.0,-1.0,-1.0,64.732048,-4.297728,12,1.30,116.70625,-18.49017,37.720,-1.000,0.300,59.940,26,-1
R05B25, spo,20191119_234815,-1.5,0.450,6.841, Nagano1_m7, 9.0,2019,11,19,14,48,15.540,40.6,48.4,32.531708,1.859497,30.685760,-0.665196,301.171997,36.163311,1137116899,204029244,1357362677,2103830170,1370663132,3,0.21952,0.02262, spo,0.0,-1.0,-1.0,-1.0,31.667042,0.677279,16,1.14,88.12475,49.63179,15.020,-1.000,0.300,59.940,28,-1
R05B25, J5_Leo,20191120_003714,-2.1,0.267,32.914, Nagano1_m7, 9.0,2019,11,19,15,37,14.410,58.8,66.0,48.456020,21.529453,40.181446,17.515142,281.259216,56.873402,2550400137,1439653936,1111006596,2849522919,1147493735,3,0.21074,0.00929, J5_Leo,0.0,0.0,74.9,+5.7,44.227222,19.549980,24,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191120_004950,-2.5,0.267,23.198, Nagano1_m7, 9.0,2019,11,19,15,49,50.620,304.9,82.4,80.806557,31.524290,73.627403,30.973618,87.016670,-58.325218,1092788613,204029244,1344105407,1983076537,1419350102,3,0.17665,0.00665, spo,0.0,-1.0,-1.0,-1.0,77.345490,31.309469,22,1.13,134.27890,22.69815,54.560,-1.000,0.300,59.940,17,-1
R05B25, spo,20191120_012156,0.0,0.100,25.201, Nagano1_m7, 9.0,2019,11,19,16,21,56.930,24.0,48.0,65.813873,-3.212773,63.175575,-2.984938,122.481483,84.167328,2565586926,1439653936,1120087941,2879484975,1125457608,3,0.13760,0.01221, spo,0.0,-1.0,-1.0,-1.0,64.579727,-3.107025,19,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20191120_013901,-1.3,0.133,29.007, Nagano1_m7, 9.0,2019,11,19,16,39,1.400,156.8,46.5,33.871582,69.721046,25.468622,67.398651,68.699646,-16.872871,1137653941,204029244,1357232180,2108973912,1347077022,3,0.19428,0.00789, J5_Leo,0.0,2.8,87.1,+22.9,29.596510,68.651840,22,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_oEr,20191120_025751,-2.7,0.951,15.880, Nagano1_m7, 9.0,2019,11,19,17,57,51.300,233.3,65.9,134.468048,47.377998,156.788956,48.510376,331.378906,41.362720,2585603232,1439653936,1119630882,3575660121,1149471121,3,0.19036,0.01114, J5_oEr,0.0,1.5,27.9,-3.9,145.301178,48.477047,24,0.96,60.28745,-0.44240,28.160,-1.000,0.300,59.940,58,-1
R05B25, J5_Leo,20191120_054208,-0.9,0.117,17.790, Nagano1_m7, 9.0,2019,11,19,20,42,8.530,43.4,57.5,124.792511,10.483984,122.856964,9.597513,13.273817,63.229439,1076062542,204029244,1348112406,137018114,1446142209,3,0.15379,0.00731, J5_Leo,0.0,0.4,91.4,+29.0,123.980705,10.114143,47,1.10,166.60574,24.23699,58.800,-1.000,0.300,59.940,8,-1
R05B25, spo,20191119_194834,-2.1,0.651,4.448, Nagano1_m9, 9.0,2019,11,19,10,48,34.410,100.1,16.1,275.636780,17.441130,276.338470,14.685106,9.862095,13.198479,2681534801,1439653936,1132734812,3333048663,1106048485,3,0.02000,0.02152, spo,0.0,-1.0,-1.0,-1.0,276.012085,15.976837,20,1.61,264.26062,45.61816,47.290,-1.000,0.300,59.940,37,-1
R05B25, spo,20191119_201136,-0.4,0.367,2.504, Nagano1_m9, 9.0,2019,11,19,11,11,36.550,86.0,19.0,291.619720,7.890861,290.727356,7.748056,161.066757,77.965851,1171494713,204029244,1364977697,285295431,1354496412,3,0.01859,0.00845, spo,0.0,-1.0,-1.0,-1.0,291.308289,7.841246,13,1.44,302.54568,9.23208,69.780,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20191119_205807,-0.7,0.801,7.515, Nagano1_m9, 9.0,2019,11,19,11,58,7.480,100.2,26.4,302.297241,22.927631,296.914368,19.708281,0.053369,-51.592152,2658190906,1439653936,1136490399,3405584243,1119997428,3,0.02529,0.00782, J5_sTa,0.0,3.6,31.7,+7.6,299.329865,21.191574,21,1.68,77.22051,9.91148,37.380,-1.000,0.300,59.940,46,-1
R05B25, J5_Ori,20191119_211604,-2.3,0.717,5.001, Nagano1_m9, 9.0,2019,11,19,12,16,4.980,110.2,12.5,288.537445,23.528421,288.722900,19.948423,19.651882,2.557696,1172418153,204029244,1365188422,318016294,1400965390,3,0.02157,0.00933, J5_Ori,0.0,3.3,60.2,-10.4,288.627167,21.818918,14,1.45,281.59186,66.68935,49.290,-1.000,0.300,59.940,44,-1
R05B25, spo,20191119_215258,-0.2,0.133,12.330, Nagano1_m9, 9.0,2019,11,19,12,52,58.180,84.0,28.9,326.265015,12.055382,326.438751,10.433199,57.525623,5.881477,2667517855,1439653936,1146199379,3484176243,1131661853,3,0.01643,0.00423, spo,0.0,-1.0,-1.0,-1.0,326.354614,11.221151,14,1.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191119_231634,0.4,0.367,8.079, Nagano1_m9, 9.0,2019,11,19,14,16,34.620,69.4,25.0,352.135864,-0.613353,349.467346,-1.868411,263.437988,64.774841,1534437404,204029244,1459504316,698546789,1350184000,3,0.01860,0.00717, J5_nTa,0.0,0.2,34.1,+17.7,350.751343,-1.265009,15,1.63,139.68097,14.57066,67.730,-1.000,0.300,59.940,22,-1
R05B25, J5_Com,20191119_234128,0.1,0.250,4.537, Nagano1_m9, 9.0,2019,11,19,14,41,28.510,89.4,8.4,333.587952,4.345108,333.087097,3.323567,241.463806,26.003534,2659827958,1439653936,1148014884,4048671522,1084286152,3,0.02006,0.01212, J5_Com,0.0,3.8,72.8,+13.8,333.357697,3.875840,10,1.99,125.29288,42.69949,57.840,-1.000,0.300,59.940,13,-1
R05B25, J5_tPy,20191119_234244,-1.9,0.884,8.114, Nagano1_m9, 9.0,2019,11,19,14,42,44.380,107.7,29.9,343.490326,30.346548,335.306396,30.211220,161.569519,59.639408,1528969857,204029244,1451953839,711941287,1369746609,3,0.01931,0.00934, J5_tPy,0.0,0.9,75.5,+23.5,339.274109,30.340536,11,1.85,74.91838,-4.02241,26.090,-1.000,0.300,59.940,51,-1
R05B25, J5_nTa,20191119_235543,-0.0,0.417,5.002, Nagano1_m9, 9.0,2019,11,19,14,55,43.850,73.9,12.9,350.005951,-5.093383,348.207916,-6.084328,269.082794,60.534294,2171205787,1439653936,1148613424,4078407301,1092666829,3,0.02538,0.01053, J5_nTa,0.0,3.2,38.0,+31.2,349.153473,-5.564305,13,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20191120_000958,-2.1,0.300,20.645, Nagano1_m9, 9.0,2019,11,19,15,09,58.230,102.2,43.8,7.203314,31.970072,3.972432,26.473806,81.502823,-23.440020,1129528556,204029244,1351546267,2044945643,1346064239,2,0.02057,0.00344, spo,0.0,-1.0,-1.0,-1.0,5.542130,29.227623,12,1.75,136.24265,53.76760,56.090,-1.000,0.300,59.940,19,-1
R05B25, J5_nTa,20191120_002852,0.6,0.400,5.666, Nagano1_m9, 9.0,2019,11,19,15,28,52.650,99.0,19.8,349.753235,18.458670,347.492004,17.791178,213.573303,65.173477,2170975586,1439653936,1148554295,4083975446,1115216557,3,0.02020,0.01145, J5_nTa,0.0,1.9,28.3,-2.3,348.511047,18.095884,13,1.58,76.53603,17.68419,26.110,-1.000,0.300,59.940,21,-1
R05B25, J5_Leo,20191120_003058,-0.4,0.367,8.874, Nagano1_m9, 9.0,2019,11,19,15,30,58.430,75.2,23.7,6.422253,2.619877,3.782623,0.520181,273.129669,51.456356,1131400858,204029244,1351591550,2038896910,1407825347,3,0.02101,0.00985, J5_Leo,0.0,0.5,68.2,-3.7,5.154273,1.612211,11,2.21,120.13568,35.51530,39.140,-1.000,0.300,59.940,21,-1
R05B25, spo,20191120_003513,-3.6,0.551,17.699, Nagano1_m9, 9.0,2019,11,19,15,35,13.770,103.4,32.5,1.186401,28.205219,353.634491,21.393566,244.445618,39.995934,2568061779,1439653936,1113640170,2695855526,1105312968,3,0.01698,0.00331, spo,0.0,-1.0,-1.0,-1.0,357.277802,24.820852,9,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,34,-1
R05B25, J5_Leo,20191120_003833,-0.6,0.717,10.432, Nagano1_m9, 9.0,2019,11,19,15,38,33.230,70.3,27.1,13.832865,1.398105,7.476497,-2.711843,281.672302,57.081631,1136289033,204029244,1350881318,2022601229,1406231360,3,0.01952,0.00881, J5_Leo,0.0,0.0,70.2,-1.0,10.423322,-0.808452,11,1.50,147.83202,24.17029,60.470,-1.000,0.300,59.940,43,-1
R05B25, spo,20191120_004020,-1.8,0.150,15.338, Nagano1_m9, 9.0,2019,11,19,15,40,20.340,100.7,25.3,356.771271,22.667160,354.861145,21.202181,241.498550,45.630325,2167498444,1439653936,1140902335,4066858805,1118498609,3,0.01652,0.00430, spo,0.0,-1.0,-1.0,-1.0,355.908356,22.011816,9,1.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_psU,20191120_004156,0.3,0.133,12.088, Nagano1_m9, 9.0,2019,11,19,15,41,56.070,76.1,23.4,8.489960,3.092890,7.854078,1.568607,277.200745,22.606432,1130079610,204029244,1351388577,2016533905,1406931764,3,0.02016,0.01738, J5_psU,0.0,1.3,79.4,+28.6,8.183584,2.358922,8,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
