Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160806_222049,-0.6,0.651,4.974, Niigata2_e_2, 9.0,2016,08,06,13,20,49.780,233.3,27.0,21.198179,44.248474,18.590347,41.626450,83.500717,-25.508553,1140020725,204029244,1357186128,1327141400,1393013771,3,0.02684,0.00874, J5_Per,0.0,1.2,53.3,-10.8,20.032749,43.111568,42,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,40,-1
R05B25, spo,20160806_222410,0.9,0.384,6.288, Niigata2_e_2, 9.0,2016,08,06,13,24,10.980,256.9,42.6,353.759796,32.771561,356.633820,32.558823,165.945862,56.984707,2167936989,1439653936,1143984704,2526915250,1152264330,3,0.02450,0.00484, spo,0.0,-1.0,-1.0,-1.0,355.230011,32.671047,48,0.51,285.49020,15.98612,16.130,-1.000,0.300,59.940,21,-1
R05B25, spo,20160806_232328,-0.2,0.517,6.313, Niigata2_e_2, 9.0,2016,08,06,14,23,28.640,277.1,43.3,0.345159,19.995020,359.882996,22.349218,93.897980,9.664955,1131944296,204029244,1350989477,1220606155,1344478524,3,0.02657,0.01084, spo,0.0,-1.0,-1.0,-1.0,0.216240,20.659327,49,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20160806_233649,0.4,0.317,12.210, Niigata2_e_2, 9.0,2016,08,06,14,36,49.860,258.1,42.8,11.443274,32.033234,9.325486,28.587513,85.382904,-23.853176,2581275369,1439653936,1107462278,2505967909,1122697647,3,0.02688,0.00549, J5_Per,0.0,2.0,61.5,+2.8,10.466787,30.478806,51,0.52,49.64004,60.92392,50.300,-1.000,0.300,59.940,19,-1
R05B25, Iw_BPE,20160806_235025,1.3,0.117,12.137, Niigata2_e_2, 9.0,2016,08,06,14,50,25.230,273.6,28.5,21.613882,14.104424,21.452974,13.931046,275.692139,47.205154,1140255626,204029244,1357245494,1327200341,1399916168,1,0.03110,0.10037, Iw_BPE,0.0,4.9,87.7,+30.6,21.609430,14.247007,58,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160806_235755,-0.0,0.100,0.705, Niigata2_e_2, 9.0,2016,08,06,14,57,55.810,270.3,50.1,5.032025,27.386230,5.036291,27.409620,90.772926,-8.158319,2570428065,1439653936,1107880916,2460759681,1129245440,3,0.02695,0.00817, spo,0.0,-1.0,-1.0,-1.0,5.024206,27.343330,54,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20160807_000312,0.4,0.117,14.391, Niigata2_e_2, 9.0,2016,08,06,15,03,12.280,223.7,51.0,11.782333,56.285149,13.030457,57.851013,82.417114,-12.476604,1136445511,204029244,1358193729,1327561018,1369604982,3,0.03002,0.00602, J5_sdA,0.0,3.3,32.5,-20.7,12.288378,56.937508,63,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_000546,1.0,0.184,10.809, Niigata2_e_2, 9.0,2016,08,06,15,05,46.300,250.2,48.2,14.548325,39.028999,13.147653,37.404526,81.106339,-26.139914,2580388987,1439653936,1107817283,2504448400,1129016803,3,0.02710,0.01063, J5_Per,0.0,1.2,66.7,+11.5,13.792801,38.163841,60,0.59,53.05542,60.58596,48.420,-1.000,0.300,59.940,10,-1
R05B25, spo,20160807_004513,2.4,0.067,3.931, Niigata2_e_2, 9.0,2016,08,06,15,45,13.600,272.6,40.9,24.864637,21.615505,25.169188,21.854761,271.596100,44.905964,1139394671,204029244,1356909215,1325682768,1344561077,3,0.02757,0.00939, spo,0.0,-1.0,-1.0,-1.0,24.931540,21.673658,66,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160807_004901,-1.2,0.868,13.754, Niigata2_e_2, 9.0,2016,08,06,15,49,1.460,280.1,45.4,18.657841,19.411417,30.876883,17.406248,176.155609,69.122192,2581965898,1439653936,1109290328,2507298964,1120717626,3,0.02928,0.00670, spo,0.0,-1.0,-1.0,-1.0,24.712698,18.521679,62,0.45,323.19629,17.40699,37.720,-1.000,0.300,59.940,50,-1
R05B25, J5_Cap,20160807_011121,0.5,0.250,11.179, Niigata2_e_2, 9.0,2016,08,06,16,11,21.710,232.8,52.5,26.879728,50.600163,31.277769,50.956493,38.465443,-38.822544,1138091050,204029244,1356602287,1326101802,1375466375,3,0.02614,0.00482, J5_Cap,0.0,6.2,23.0,-8.2,29.278141,50.815651,61,0.56,249.44366,-46.70349,58.760,-1.000,0.300,59.940,14,-1
R05B25, Iw_BCA,20160807_013242,1.8,0.067,6.519, Niigata2_e_2, 9.0,2016,08,06,16,32,42.070,253.7,20.3,65.019798,24.798170,65.277565,24.446497,349.997253,-29.225477,2559872494,1439653936,1121398732,2515920512,1092810756,3,0.02700,0.00714, Iw_BCA,0.0,1.7,35.6,-31.1,65.148026,24.611311,63,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160807_013800,1.3,0.250,11.747, Niigata2_e_2, 9.0,2016,08,06,16,38,0.490,266.6,28.3,52.288834,19.158108,55.165359,20.227535,283.242645,61.123154,1112168357,204029244,1345611721,1337043338,1398785915,3,0.02135,0.05371, J5_sdA,0.0,1.2,45.4,+10.8,53.651104,19.672062,57,0.38,306.05612,-27.63911,48.370,-1.000,0.300,59.940,16,-1
R05B25, spo,20160807_013851,2.7,0.184,6.329, Niigata2_e_2, 9.0,2016,08,06,16,38,51.040,259.7,44.3,39.745987,31.578335,41.052811,31.975178,254.548080,53.182087,2556546822,1439653936,1111474850,2500811460,1117895134,3,0.02578,0.00803, spo,0.0,-1.0,-1.0,-1.0,40.202084,31.718740,54,0.39,21.37129,24.04916,53.720,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160807_014237,0.1,0.300,8.944, Niigata2_e_2, 9.0,2016,08,06,16,42,37.060,263.2,23.1,59.896698,18.871193,60.652916,16.283144,335.084930,-14.818274,1117231257,204029244,1344823817,1336299553,1396153664,3,0.02572,0.00603, J5_Per,0.0,0.5,66.0,+10.4,60.267021,17.613434,58,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160807_020900,0.7,0.117,13.732, Niigata2_e_2, 9.0,2016,08,06,17,09,0.850,235.6,44.6,53.267601,48.145142,54.523197,49.567032,120.261574,-19.295887,2563864877,1439653936,1120181762,2513766774,1128339175,3,0.02832,0.00794, spo,0.0,-1.0,-1.0,-1.0,53.772953,48.728806,65,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160807_021731,0.9,0.150,18.159, Niigata2_e_2, 9.0,2016,08,06,17,17,31.020,259.2,52.4,40.544250,34.731121,43.444401,36.097069,266.907959,44.869179,1107654429,204029244,1355281523,1330672508,1372888363,2,0.02698,0.00923, J5_sdA,0.0,2.9,42.0,+2.5,41.829788,35.350880,66,0.41,306.05972,-38.41281,44.870,-1.000,0.300,59.940,10,-1
R05B25, spo,20160807_022337,1.4,0.083,8.133, Niigata2_e_2, 9.0,2016,08,06,17,23,37.420,275.4,48.5,41.290443,23.750944,41.408363,23.129427,315.310577,-9.052490,2557015655,1439653936,1110553181,2503182546,1132416561,3,0.02836,0.00318, spo,0.0,-1.0,-1.0,-1.0,41.336769,23.507486,67,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160807_024958,2.5,0.083,10.143, Niigata2_e_2, 9.0,2016,08,06,17,49,58.870,254.8,26.2,78.196747,27.047823,78.677559,26.365107,4.225570,-28.404583,1092866734,204029244,1342900525,1341728674,1398694977,3,0.02780,0.00968, J5_Per,0.0,1.0,50.7,-15.1,78.416443,26.737093,63,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160807_030159,-1.5,0.384,7.709, Niigata2_e_2, 9.0,2016,08,06,18,01,59.180,245.8,53.3,52.824051,42.800064,54.436897,40.122463,340.277557,-17.946936,2553075099,1439653936,1120168864,2513683601,1137734981,2,0.02721,0.01574, J5_Per,0.0,0.7,62.8,+5.1,53.562202,41.604820,65,0.52,39.86224,57.70504,53.980,-1.000,0.300,59.940,24,-1
R05B25, spo,20160807_030347,0.8,0.217,5.512, Niigata2_e_2, 9.0,2016,08,06,18,03,47.990,222.0,43.3,71.094711,57.731411,72.998436,58.350285,107.943741,-26.805794,1121560540,204029244,1343631709,1334117834,1370607979,3,0.02156,0.00902, spo,0.0,-1.0,-1.0,-1.0,71.917313,58.004951,58,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160807_031247,1.9,0.100,7.527, Niigata2_e_2, 9.0,2016,08,06,18,12,47.590,222.7,40.3,78.669861,56.908436,79.962334,56.656372,56.265694,-31.068626,2604987392,1439653936,1123860287,2509912383,1118735812,3,0.02663,0.01038, J5_Per,0.0,1.4,68.3,+14.2,79.317932,56.784138,68,0.41,343.95163,29.36244,19.910,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160807_031433,1.5,0.100,9.452, Niigata2_e_2, 9.0,2016,08,06,18,14,33.260,264.0,19.0,85.993385,16.016554,86.476662,15.197149,4.924303,-28.404907,1097987601,204029244,1350547461,1341085481,1407208588,1,0.02543,0.01155, J5_Per,0.0,0.8,69.6,+16.3,86.237793,15.603102,64,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160807_031959,0.6,0.083,26.671, Niigata2_e_2, 9.0,2016,08,06,18,19,59.380,235.8,51.7,60.322769,48.735607,62.354923,50.414619,120.475899,-23.589842,2566452049,1439653936,1120944989,2512833230,1138319063,3,0.02308,0.00591, spo,0.0,-1.0,-1.0,-1.0,61.089684,49.387074,65,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160807_032311,1.1,0.184,8.782, Niigata2_e_2, 9.0,2016,08,06,18,23,11.770,226.9,39.8,81.118355,53.621937,83.563194,52.884895,50.181507,-32.287548,1091870864,204029244,1342696593,1340273270,1348793629,3,0.02413,0.01084, J5_Per,0.0,0.7,73.5,+23.0,82.215675,53.300446,66,0.38,322.90213,7.14791,21.880,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160807_034450,0.3,0.234,9.580, Niigata2_e_2, 9.0,2016,08,06,18,44,50.090,224.5,24.5,111.107986,50.157486,113.793037,48.736961,65.495697,-30.271669,2609236353,1439653936,1117814441,2490693805,1100747660,3,0.02927,0.00776, J5_Per,0.0,0.7,66.3,+10.9,112.397995,49.493031,57,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, Iw_NDA,20160807_034508,1.0,0.133,14.943, Niigata2_e_2, 9.0,2016,08,06,18,45,8.740,231.6,33.1,95.288544,48.158096,98.219124,47.589996,75.469276,-40.110165,1095190639,204029244,1349519845,1338595226,1356082120,3,0.02636,0.01027, Iw_NDA,0.0,0.8,51.3,+22.2,96.734169,47.888733,54,0.38,333.02036,-14.09880,63.010,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20160807_040831,-0.8,0.300,17.097, Niigata2_e_2, 9.0,2016,08,06,19,08,31.960,264.1,33.3,86.628967,23.617846,91.355316,26.446131,326.320435,49.092659,2601901449,1439653936,1116328684,2511369681,1110020403,3,0.16919,0.00573, J5_Eri,0.0,0.8,73.2,+12.7,88.897514,25.010313,5,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, Iw_NDA,20160806_204323,1.8,0.133,13.294, Niigata2_w_5, 9.0,2016,08,06,11,43,23.230,119.5,35.0,196.500137,42.023628,195.113602,40.584332,79.731552,26.573839,1207665630,204029244,1372591421,1294218277,1368686111,3,0.02743,0.01267, Iw_NDA,0.0,3.6,57.0,+35.6,195.963226,41.465900,11,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160806_213437,1.4,0.300,12.810, Niigata2_w_5, 9.0,2016,08,06,12,34,37.590,120.4,41.2,217.156464,44.638248,212.060898,43.438515,59.820366,43.061005,2618563144,1439653936,1137149568,2535427738,1133295101,3,0.02764,0.01175, J5_sdA,0.0,0.3,44.4,+8.5,214.840256,44.126976,11,0.40,334.97287,-5.88580,37.120,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160806_215320,0.8,0.467,6.593, Niigata2_w_5, 9.0,2016,08,06,12,53,20.380,146.7,15.7,170.167953,53.597603,171.945847,51.764221,106.120583,-17.883614,1191216911,204029244,1375387244,1325133558,1407630552,3,-1.00000,0.06886, J5_Per,0.0,1.1,46.4,-22.4,171.328186,52.421745,0,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_TRI,20160806_221045,-0.3,0.367,20.010, Niigata2_w_5, 9.0,2016,08,06,13,10,45.680,115.5,39.7,225.845840,40.661240,225.105881,33.324574,132.693161,3.663503,2619946777,1439653936,1138048162,2537013670,1140646604,3,0.02560,0.00901, Iw_TRI,0.0,1.9,63.1,+8.1,225.462692,37.040207,9,0.23,37.51662,60.28411,60.230,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160806_222632,-1.7,0.801,13.820, Niigata2_w_5, 9.0,2016,08,06,13,26,32.520,123.8,25.2,208.462952,41.308048,209.611221,30.360838,121.904640,-3.908054,1176578737,204029244,1362968373,1292291387,1351944420,1,0.02405,0.01088, J5_Per,0.0,2.6,58.4,-2.3,209.071167,35.889961,10,0.30,42.52127,66.62991,60.840,-1.000,0.300,59.940,49,-1
R05B25, J5_Per,20160806_222652,0.9,0.334,16.984, Niigata2_w_5, 9.0,2016,08,06,13,26,52.630,131.6,29.9,210.224777,49.571465,211.093994,44.005089,125.122261,-4.159896,2622301907,1439653936,1137480276,2540319409,1123451814,3,0.02178,0.02195, J5_Per,0.0,0.7,68.1,+14.0,210.681427,46.791912,10,0.31,42.76128,57.90303,68.030,-1.000,0.300,59.940,20,-1
R05B25, Iw_TRI,20160807_001858,1.4,0.100,20.446, Niigata2_w_5, 9.0,2016,08,06,15,18,58.750,136.2,54.7,278.908051,55.709408,275.462616,53.918434,144.771072,25.404173,1166052007,204029244,1364092429,1305197618,1459881945,3,0.02360,0.01725, Iw_TRI,0.0,0.3,53.8,-7.9,277.769928,55.147171,13,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Pau,20160807_002336,1.3,0.117,14.226, Niigata2_w_5, 9.0,2016,08,06,15,23,36.870,163.2,35.3,232.130600,76.388672,226.112259,75.590767,78.539421,12.236050,2630629882,1439653936,1139747148,2536074612,1125552267,3,0.02887,0.01614, J5_Pau,0.0,0.2,51.7,+16.8,228.702118,75.963387,10,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, sm_026,20160807_003240,1.4,0.184,15.764, Niigata2_w_5, 9.0,2016,08,06,15,32,40.420,146.8,30.9,234.329285,61.975822,233.673798,59.072144,138.475647,3.107140,1184557907,204029244,1360384632,1296984340,1347010085,3,0.02350,0.01483, sm_026,0.0,0.5,57.7,-18.6,233.961304,60.410595,12,0.27,46.91855,34.71523,58.460,-1.000,0.300,59.940,9,-1
R05B25, J5_bPi,20160807_011602,1.6,0.117,15.399, Niigata2_w_5, 9.0,2016,08,06,16,16,2.760,153.8,38.1,258.857330,69.362427,253.887039,69.517807,70.944595,20.457430,2674616502,1439653936,1134159373,2542937777,1132829748,3,0.02349,0.01154, J5_bPi,0.0,1.0,42.0,+5.1,256.048767,69.467911,12,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_TRI,20160807_013856,0.7,0.083,22.626, Niigata2_w_5, 9.0,2016,08,06,16,38,56.320,148.8,55.2,304.580994,62.307747,300.250061,61.609512,143.639801,26.384615,1148676005,204029244,1453774714,1282659212,1421853349,3,0.03583,0.00831, Iw_TRI,0.0,1.0,76.3,+30.7,302.828094,62.045288,15,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160807_014130,0.1,0.367,12.108, Niigata2_w_5, 9.0,2016,08,06,16,41,30.530,155.2,23.6,229.137405,64.768875,228.321945,60.379372,134.382080,2.237133,2631571427,1439653936,1139471309,2535525092,1114607861,3,0.03142,0.01529, J5_Per,0.0,0.8,65.8,+10.0,228.709488,62.628315,15,0.42,40.27417,62.80013,72.100,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160807_014556,0.7,0.167,14.864, Niigata2_w_5, 9.0,2016,08,06,16,45,56.680,124.5,25.7,258.589142,41.987446,257.430115,39.597878,334.514740,-15.120236,1158156641,204029244,1366167379,1307741037,1345829228,3,0.02908,0.00783, J5_Per,0.0,1.0,68.0,+13.8,258.018005,40.832890,14,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160807_020130,1.1,0.200,14.340, Niigata2_w_5, 9.0,2016,08,06,17,01,30.870,144.8,29.4,255.254883,59.778412,253.558304,57.128830,148.466080,9.550972,2675203263,1439653936,1132704041,2548578960,1118650059,3,0.02774,0.01255, J5_Per,0.0,0.7,63.6,+6.4,254.364059,58.439873,12,0.41,44.08534,56.59039,62.690,-1.000,0.300,59.940,13,-1
R05B25, Iw_ZAR,20160807_024818,-1.4,0.284,27.158, Niigata2_w_5, 9.0,2016,08,06,17,48,18.050,157.8,47.1,309.724915,70.903664,289.761810,67.609901,145.978027,18.385418,1146431501,204029244,1453143852,1281456081,1447830193,3,0.03967,0.01201, Iw_ZAR,0.0,1.2,76.3,+7.5,300.955139,69.856888,15,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160807_024834,0.4,0.167,11.375, Niigata2_w_5, 9.0,2016,08,06,17,48,34.680,158.8,22.4,238.447128,66.536041,237.666367,64.681076,139.059402,4.049915,2626898554,1439653936,1140401392,2547712450,1114502240,3,0.02485,0.01191, J5_Per,0.0,0.3,68.4,+14.4,238.050781,65.628014,13,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160807_025517,1.0,0.117,10.494, Niigata2_w_5, 9.0,2016,08,06,17,55,17.560,162.1,20.1,230.516357,66.917747,230.227615,65.684242,135.447632,2.156305,1185109103,204029244,1360783485,1296243888,1398172731,3,0.03336,0.01658, J5_Per,0.0,0.0,70.9,+18.6,230.349731,66.220795,11,0.30,44.37111,27.64352,55.670,-1.000,0.300,59.940,7,-1
R05B25, sm_026,20160807_032413,-1.0,0.217,16.839, Niigata2_w_5, 9.0,2016,08,06,18,24,13.040,152.0,34.6,282.435486,67.236008,276.278229,64.524002,149.061798,16.075764,2677285484,1439653936,1136567959,2522100695,1137683958,3,0.04186,0.00665, sm_026,0.0,1.7,58.3,-17.7,279.549530,66.066566,17,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160807_032529,-0.8,0.267,15.611, Niigata2_w_5, 9.0,2016,08,06,18,25,29.380,144.3,40.1,297.975281,62.165295,292.130737,59.170475,345.206421,-19.725000,1141915873,204029244,1454393315,1275090213,1452068653,3,0.04702,0.00784, J5_Per,0.0,0.1,59.3,-0.8,295.051392,60.768517,16,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160807_032717,-1.7,0.434,12.774, Niigata2_w_5, 9.0,2016,08,06,18,27,17.910,147.8,25.6,267.547455,60.366421,262.959778,55.283962,333.077911,-13.258478,2671542951,1439653936,1133976989,2542442966,1109644467,3,0.02836,0.00971, J5_Per,0.0,0.1,65.5,+9.6,265.169739,57.932518,13,0.33,45.50393,52.12242,60.770,-1.000,0.300,59.940,27,-1
R05B25, spo,20160807_033422,-0.3,0.317,21.539, Niigata2_w_5, 9.0,2016,08,06,18,34,22.260,117.6,36.4,302.084381,40.925426,293.085175,41.731461,107.367607,48.126553,1141379472,204029244,1454037270,1275910044,1360074170,3,0.02246,0.00857, spo,0.0,-1.0,-1.0,-1.0,297.820404,41.397346,14,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Eri,20160807_034342,0.3,0.250,26.250, Niigata2_w_5, 9.0,2016,08,06,18,43,42.360,144.2,49.8,322.938080,61.440121,309.033630,62.642204,124.250977,27.276310,2665660119,1439653936,1149148522,2519164394,1165082704,3,0.03315,0.00709, J5_Eri,0.0,2.2,71.0,+9.3,315.562195,62.263325,15,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J2_c1av,20160807_034522,0.6,0.100,10.984, Niigata2_w_5, 9.0,2016,08,06,18,45,22.490,153.4,47.2,321.195007,68.029579,318.357849,68.300758,124.304962,21.107767,1150922110,204029244,1451960441,1279355283,1476190243,3,0.01821,0.01335, J2_c1av,0.0,1.9,41.5,-35.9,319.903931,68.159798,11,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
