Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20181028_001737,0.6,0.434,10.966, aichi_03_01, 9.0,2018,10,27,15,17,37.000,90.5,54.6,0.975601,28.149969,356.073090,28.795568,161.090256,60.360210,2573299307,1439653936,1112615742,2426019772,1131353786,3,0.01344,0.01240, J5_sTa,0.0,1.9,25.1,-14.8,358.609680,28.484478,28,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Ori,20181028_020125,1.2,0.100,27.739, aichi_03_01, 9.0,2018,10,27,17,01,25.000,71.9,65.1,42.043320,24.450186,39.082672,24.257395,230.394470,65.318878,1110310983,204029244,1357494978,1255131677,1459617225,3,0.01356,0.02371, J5_Ori,0.0,1.3,77.9,+15.9,40.519402,24.358204,26,0.83,141.23737,-0.61854,59.950,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20181028_021552,0.5,0.217,13.134, aichi_03_01, 9.0,2018,10,27,17,15,52.000,344.4,60.9,79.288620,6.883660,76.651779,5.677207,334.598083,64.543503,2561039577,1439653936,1120289402,2474609456,1143066362,3,0.01443,0.00720, J5_Ori,0.0,0.2,84.2,+25.4,78.153374,6.366556,26,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sTa,20181028_021610,1.1,0.184,3.529, aichi_03_01, 9.0,2018,10,27,17,16,10.000,34.8,51.3,50.919857,1.630123,51.113037,1.032363,321.446503,-17.899824,1113748460,204029244,1356657594,1228566941,1371895714,3,0.01656,0.00893, J5_sTa,0.0,2.6,39.7,+34.8,51.012360,1.343929,26,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181028_023221,0.2,0.100,26.566, aichi_03_01, 9.0,2018,10,27,17,32,21.000,90.6,49.0,28.946342,25.975033,26.273623,25.542488,227.928802,62.741959,2575563855,1439653936,1108036744,2428472459,1129952386,1,0.01499,0.02441, J5_Ori,0.0,2.2,76.5,+13.9,27.446333,25.763786,22,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20181028_024508,-0.7,0.334,19.281, aichi_03_01, 9.0,2018,10,27,17,45,8.000,27.6,44.0,59.496082,-7.072335,58.360062,-13.377991,330.734467,9.881684,1119140874,204029244,1355791876,1227200978,1348994962,3,0.01673,0.01733, spo,0.0,-1.0,-1.0,-1.0,58.943432,-10.171660,28,0.51,74.52220,55.40964,56.430,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20181028_030632,0.1,0.167,23.227, aichi_03_01, 9.0,2018,10,27,18,06,32.000,88.5,49.3,38.415722,24.888838,34.149689,24.504105,229.641312,64.685989,2555969296,1439653936,1108960691,2427159094,1130952035,1,0.02122,0.01854, J5_Ori,0.0,1.5,74.7,+11.3,36.247074,24.708630,30,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20181028_033231,1.1,0.083,24.561, aichi_03_01, 9.0,2018,10,27,18,32,31.000,68.3,43.0,47.339886,9.742838,45.505177,8.896526,297.312256,63.372601,1108166281,204029244,1356941077,1228211962,1348930902,3,0.01042,0.02836, spo,0.0,-1.0,-1.0,-1.0,46.599716,9.403042,14,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20181028_033826,-0.6,0.117,26.181, aichi_03_01, 9.0,2018,10,27,18,38,26.000,34.5,42.2,67.528435,-6.507516,65.300659,-8.712009,343.973236,44.538605,2565073695,1439653936,1110719577,2471411649,1118756157,3,0.01327,0.01609, spo,0.0,-1.0,-1.0,-1.0,66.600365,-7.429994,18,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20181028_035700,0.9,0.083,21.206, aichi_03_01, 9.0,2018,10,27,18,56,60.000,63.1,39.9,53.695923,4.805032,52.539886,3.616425,319.043732,43.975342,1112697997,204029244,1356386723,1228863936,1343340928,3,0.01691,0.00761, spo,0.0,-1.0,-1.0,-1.0,53.223682,4.320140,25,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20181028_041539,1.1,0.117,24.401, aichi_03_01, 9.0,2018,10,27,19,15,39.000,82.5,42.0,51.065342,17.766541,48.162251,18.206745,202.312729,69.923492,2550285949,1439653936,1110163152,2472258813,1115920195,1,0.01387,0.01247, spo,0.0,-1.0,-1.0,-1.0,49.788811,17.965696,22,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20181028_044030,0.6,0.100,21.724, aichi_03_01, 9.0,2018,10,27,19,40,30.000,118.9,63.2,74.760597,43.760231,72.526009,42.359947,125.114449,-33.674397,1122764072,204029244,1345877085,1226318021,1455533096,2,0.00671,0.01316, spo,0.0,-1.0,-1.0,-1.0,73.634628,43.068085,10,0.54,147.85098,54.41011,64.470,-1.000,1.000,59.940,7,-1
R05B25, spo,20181028_222843,0.6,0.250,20.182, aichi_03_01, 9.0,2018,10,28,13,28,43.000,347.5,63.9,21.327021,9.466217,21.259399,4.396835,291.201538,0.752590,2583149596,1439653936,1115681978,2427846475,1135349081,3,0.01550,0.01173, spo,0.0,-1.0,-1.0,-1.0,21.295576,7.122664,25,1.02,196.29527,86.27293,39.380,-1.000,1.000,59.940,16,-1
R05B25, spo,20181028_224744,-1.1,0.567,24.549, aichi_03_01, 9.0,2018,10,28,13,47,44.000,54.7,53.1,350.677002,10.031328,341.384033,-0.223861,251.584045,41.778038,1529844797,204029244,1453145345,1219977039,1473592586,3,0.01338,0.00707, spo,0.0,-1.0,-1.0,-1.0,345.901947,4.817088,24,0.94,95.86899,45.79403,61.300,-1.000,1.000,59.940,35,-1
R05B25, J5_Ori,20181029_000605,0.7,0.350,25.024, aichi_03_01, 9.0,2018,10,28,15,06,5.000,66.1,48.1,1.583043,11.865877,353.101624,8.937148,240.074783,68.098236,2573396300,1439653936,1112675233,2426067064,1122768030,3,0.01168,0.01127, J5_Ori,0.0,1.7,68.5,+1.9,357.484070,10.485278,22,0.97,106.02988,15.53371,71.890,-1.000,1.000,59.940,22,-1
R05B25, J5_Ori,20181029_010232,0.3,0.334,23.261, aichi_03_01, 9.0,2018,10,28,16,02,32.000,340.8,64.8,62.560074,11.037891,54.923195,9.192824,293.107361,72.934647,1118235008,204029244,1355427393,1227465599,1446562808,3,0.01659,0.01154, J5_Ori,0.0,1.3,86.2,+28.4,58.918930,10.182863,32,1.10,111.67094,16.88701,60.830,-1.000,1.000,59.940,21,-1
R05B25, J5_Ori,20181029_011457,1.5,0.100,30.375, aichi_03_01, 9.0,2018,10,28,16,14,57.000,99.0,59.6,20.263157,34.002621,16.608583,33.502373,214.935516,55.111378,2582735442,1439653936,1115578914,2427623740,1139752262,3,0.01469,0.00764, J5_Ori,0.0,0.8,75.7,+12.7,18.458328,33.769760,28,1.11,108.83066,10.84699,72.860,-1.000,1.000,59.940,7,-1
R05B25, spo,20181029_015356,0.2,0.300,31.852, aichi_03_01, 9.0,2018,10,28,16,53,56.000,107.2,71.9,44.973442,38.380192,37.600239,30.884703,106.492882,-31.051130,1109329140,204029244,1357241602,1228013614,1445260741,3,0.01259,0.01162, spo,0.0,-1.0,-1.0,-1.0,41.179626,34.748848,29,0.91,164.66241,41.70969,66.050,-1.000,1.000,59.940,19,-1
R05B25, J5_Ori,20181029_020348,0.1,0.184,26.456, aichi_03_01, 9.0,2018,10,28,17,03,48.000,70.7,64.5,43.370461,23.710554,38.068222,23.440239,228.631393,66.200272,2557982435,1439653936,1108395286,2471622613,1147620902,3,0.01137,0.01186, J5_Ori,0.0,0.0,73.7,+9.7,40.999935,23.612087,31,0.93,114.22848,10.12459,59.720,-1.000,1.000,59.940,12,-1
R05B25, J5_Leo,20181029_030339,1.1,0.133,31.349, aichi_03_01, 9.0,2018,10,28,18,03,39.000,112.3,61.4,48.860401,40.753777,44.036140,38.704567,87.256714,-42.284832,1115060722,204029244,1356825751,1228347376,1454954576,3,0.01668,0.01266, J5_Leo,0.0,2.5,76.8,+8.4,46.451241,39.770634,32,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20181029_041512,-0.9,0.801,16.144, aichi_03_01, 9.0,2018,10,28,19,15,12.000,23.3,70.5,94.680862,16.938017,107.179688,13.564077,54.293655,-68.206703,2600581534,1439653936,1122806210,2467509951,1157712290,3,0.01502,0.00895, J5_nTa,0.0,1.6,34.6,+19.5,100.620270,15.435107,23,0.34,45.72379,20.71982,33.660,-1.000,1.000,59.940,49,-1
R05B25, J5_Leo,20181029_045826,-1.8,0.567,27.208, aichi_03_01, 9.0,2018,10,28,19,58,26.000,33.2,59.5,97.136368,8.530967,83.637123,0.977540,351.927063,60.240047,1097734809,204029244,1343726682,1232450573,1455108439,3,0.01946,0.03478, J5_Leo,0.0,2.9,91.2,+28.7,90.516724,4.881161,20,0.34,173.95122,29.72455,60.730,-1.000,1.000,59.940,35,-1
R05B25, spo,20181029_200334,0.5,0.567,12.237, aichi_03_01, 9.0,2018,10,29,11,03,34.000,11.8,39.7,331.015076,-14.517966,323.950165,-14.434417,330.276306,75.480881,2667325487,1439653936,1145865810,2453648741,1144855298,2,0.01465,0.01148, spo,0.0,-1.0,-1.0,-1.0,327.474854,-14.502502,30,0.41,49.21123,-5.14692,31.830,-1.000,1.000,59.940,35,-1
R05B25, J5_sTa,20181029_202129,0.6,0.717,13.510, aichi_03_01, 9.0,2018,10,29,11,21,29.000,52.8,48.1,312.567871,5.514159,303.172668,3.283231,199.977692,75.892998,1148379357,204029244,1364621682,1214760382,1448923428,3,0.01379,0.00835, J5_sTa,0.0,1.1,30.6,+4.1,307.658997,4.364877,29,0.40,52.55119,10.95246,31.110,-1.000,1.000,59.940,43,-1
R05B25, spo,20181029_202404,1.5,0.167,9.954, aichi_03_01, 9.0,2018,10,29,11,24,4.000,106.4,72.5,324.010773,38.102589,324.420776,36.637943,61.907051,9.936866,2664797712,1439653936,1135744426,2452938089,1215557007,2,0.01132,0.03788, spo,0.0,-1.0,-1.0,-1.0,324.269440,37.185371,22,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20181029_210639,0.7,0.601,10.101, aichi_03_01, 9.0,2018,10,29,12,06,39.000,70.6,61.3,327.018707,21.891041,328.339722,15.895488,61.548019,11.118642,1151792050,204029244,1363273430,1213818242,1416221741,3,0.01459,0.01276, spo,0.0,-1.0,-1.0,-1.0,327.658569,19.041851,31,0.70,300.01797,64.69289,24.220,-1.000,1.000,59.940,37,-1
R05B25, spo,20181029_231442,0.7,0.200,5.088, aichi_03_01, 9.0,2018,10,29,14,14,42.000,90.3,76.6,12.020161,33.985062,12.111145,34.930107,99.493851,-3.740982,2569112364,1439653936,1113692544,2424836856,1156645217,1,0.01510,0.01991, spo,0.0,-1.0,-1.0,-1.0,12.072269,34.528938,23,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20181030_002153,0.5,0.133,24.992, aichi_03_01, 9.0,2018,10,29,15,21,53.000,20.0,40.8,29.808388,-12.008801,26.550337,-12.897977,335.840302,70.119057,1139218422,204029244,1358651857,1256151460,1345153584,3,0.01016,0.00671, J5_Ori,0.0,3.5,83.3,+24.1,28.168743,-12.461927,15,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20181030_003422,1.1,0.117,10.695, aichi_03_01, 9.0,2018,10,29,15,34,22.000,27.6,43.6,28.540760,-7.433283,27.426273,-8.029552,311.975311,60.683510,2575407437,1439653936,1107964180,2428440756,1116723494,3,0.01204,0.00966, spo,0.0,-1.0,-1.0,-1.0,28.067587,-7.686996,19,0.62,75.63944,16.68874,32.530,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181030_003719,-1.1,0.284,29.609, aichi_03_01, 9.0,2018,10,29,15,37,19.000,1.8,77.9,48.585953,22.946938,39.449146,22.202005,236.943832,66.832603,1114898927,204029244,1356823614,1228372057,1468698274,2,0.01108,0.01253, J5_Ori,0.0,1.7,79.8,+18.8,44.474781,22.676805,19,0.71,106.93890,15.29067,68.690,-1.000,1.000,59.940,18,-1
R05B25, spo,20181030_004023,-0.2,0.284,22.888, aichi_03_01, 9.0,2018,10,29,15,40,23.000,70.9,43.2,5.157366,11.376353,1.864530,5.748439,268.578339,29.658634,2568594609,1439653936,1113055719,2424392956,1111016468,3,0.01558,0.01404, spo,0.0,-1.0,-1.0,-1.0,3.584139,8.711884,26,0.77,120.24913,56.55662,68.210,-1.000,1.000,59.940,18,-1
R05B25, spo,20181030_010311,0.4,0.234,25.987, aichi_03_01, 9.0,2018,10,29,16,03,11.000,55.6,45.3,19.886215,4.729513,14.488598,2.066338,280.341949,63.482277,1135523817,204029244,1351263868,1255407492,1343536717,3,0.01567,0.01272, spo,0.0,-1.0,-1.0,-1.0,17.139097,3.379679,25,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20181030_021353,-0.0,0.250,12.980, aichi_03_01, 9.0,2018,10,29,17,13,53.000,341.7,61.8,81.858307,8.065800,78.780098,6.743375,333.747314,65.493042,2606182483,1439653936,1121556187,2472592573,1154035013,2,0.01224,0.00998, J5_Ori,0.0,0.1,90.1,+34.1,80.528908,7.498260,28,0.68,102.80250,15.96947,71.840,-1.000,1.000,59.940,16,-1
R05B25, J5_sTa,20181030_203552,0.7,0.951,17.905, aichi_03_01, 9.0,2018,10,30,11,35,52.000,106.4,72.1,327.481598,38.110588,307.050629,34.549854,157.118073,51.493359,1151877737,204029244,1363195258,1213914865,1442254657,3,0.01530,0.01472, J5_sTa,0.0,1.4,30.7,+4.4,317.291199,36.813457,35,0.13,51.55014,12.08580,30.910,-1.000,1.000,59.940,58,-1
R05B25, spo,20181030_204504,0.7,0.350,4.311, aichi_03_01, 9.0,2018,10,30,11,45,4.000,12.9,48.0,343.123505,-6.150115,341.639862,-6.519652,276.146606,74.596397,2661455787,1439653936,1147046157,2452557809,1170692615,3,0.01720,0.02077, spo,0.0,-1.0,-1.0,-1.0,342.497711,-6.306561,39,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_sTa,20181030_210517,2.3,0.133,14.118, aichi_03_01, 9.0,2018,10,30,12,05,17.000,15.9,52.3,347.223755,-1.614749,345.373413,-2.190733,262.432617,72.716599,1530636867,204029244,1453576480,1219738484,1420595885,3,0.01324,0.00366, J5_sTa,0.0,3.1,33.6,+14.0,346.529724,-1.832805,34,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_And,20181030_213841,1.7,0.117,10.300, aichi_03_01, 9.0,2018,10,30,12,38,41.000,68.5,55.5,331.669739,17.636539,330.427643,17.366407,188.219635,68.408852,2665487733,1439653936,1145961685,2453577280,1174784056,3,0.01360,0.01135, J5_And,0.0,4.1,27.3,+34.2,331.138794,17.522114,33,0.22,119.81074,-9.37187,36.880,-1.000,1.000,59.940,7,-1
R05B25, spo,20181030_214906,0.4,0.501,21.322, aichi_03_01, 9.0,2018,10,30,12,49,6.000,5.3,62.7,5.416775,7.829430,4.710779,-2.782064,94.895126,-3.788052,1132120227,204029244,1352610081,1256215969,1371945428,3,0.01325,0.01293, spo,0.0,-1.0,-1.0,-1.0,5.062384,2.524515,33,0.15,64.14941,86.20660,42.590,-1.000,1.000,59.940,31,-1
R05B25, J5_sTa,20181030_215317,2.2,0.484,11.703, aichi_03_01, 9.0,2018,10,30,12,53,17.000,23.5,47.9,353.381317,-4.439584,347.908752,-6.314343,275.893005,70.282906,2172519077,1439653936,1148081077,2463761107,1161074512,3,0.01650,0.01486, J5_sTa,0.0,2.0,30.3,+3.0,351.177124,-5.201866,34,0.26,63.73629,15.31518,26.560,-1.000,1.000,59.940,22,-1
R05B25, J5_nTa,20181030_224221,0.6,0.567,13.696, aichi_03_01, 9.0,2018,10,30,13,42,21.000,55.4,45.8,345.992554,4.958704,338.828552,2.220090,243.112228,68.733177,1530184135,204029244,1453598306,1219576876,1447843505,3,0.01499,0.01020, J5_nTa,0.0,0.2,34.1,+17.7,342.440521,3.609927,24,0.17,57.87121,20.73236,32.720,-1.000,1.000,59.940,34,-1
R05B25, J5_Ori,20181030_234902,0.2,0.234,27.577, aichi_03_01, 9.0,2018,10,30,14,49,2.000,110.4,64.8,6.552961,39.838902,358.623077,37.892525,209.220444,47.881386,2567031727,1439653936,1114240461,2424505864,1132986722,3,0.01396,0.01357, J5_Ori,0.0,0.1,55.8,-16.9,2.682427,38.969242,28,0.20,74.04224,32.68516,73.000,-1.000,1.000,59.940,15,-1
R05B25, J5_sTa,20181031_001445,-0.8,0.784,8.464, aichi_03_01, 9.0,2018,10,30,15,14,45.000,51.7,75.9,32.068699,25.665863,25.486689,28.644852,160.722260,52.427677,1138095687,204029244,1358463848,1254259171,1449424365,3,0.01080,0.00972, J5_sTa,0.0,3.7,35.0,+19.0,29.239637,27.003466,22,0.25,52.58324,12.26455,29.270,-1.000,1.000,59.940,48,-1
R05B25, J5_sTa,20181031_003750,1.1,0.450,8.518, aichi_03_01, 9.0,2018,10,30,15,37,50.000,65.2,43.6,8.473883,8.387104,4.684136,7.631232,241.894562,76.103790,2567627689,1439653936,1114427883,2424674116,1120251889,3,0.00597,0.01044, J5_sTa,0.0,1.5,31.7,+7.6,6.533733,8.004809,13,0.15,59.97065,12.64290,24.400,-1.000,1.000,59.940,27,-1
R05B25, spo,20181031_004125,-0.0,0.267,34.062, aichi_03_01, 9.0,2018,10,30,15,41,25.000,14.6,68.9,45.636112,14.546752,36.883312,11.398662,279.888428,66.050911,1107501993,204029244,1357172850,1228093541,1456147448,3,0.01375,0.01359, spo,0.0,-1.0,-1.0,-1.0,41.331192,13.045066,23,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20181031_005921,0.9,0.200,26.757, aichi_03_01, 9.0,2018,10,30,15,59,21.000,77.8,63.1,26.083345,25.699362,21.202404,22.746113,261.883728,49.429710,2576571631,1439653936,1115064446,2428235908,1133840972,3,0.01509,0.01999, spo,0.0,-1.0,-1.0,-1.0,23.636866,24.255699,28,0.19,118.47998,34.65126,58.390,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20181031_012417,0.9,0.350,7.640, aichi_03_01, 9.0,2018,10,30,16,24,17.000,84.8,44.4,12.338499,20.382900,9.525674,20.671646,173.576370,68.574524,1128439220,204029244,1351967504,1256816788,1343614894,1,0.01345,0.00891, J5_sTa,0.0,1.0,31.3,+6.3,10.868618,20.539583,32,0.26,75.79595,-0.70937,18.500,-1.000,1.000,59.940,20,-1
R05B25, spo,20181031_014528,1.7,0.167,18.375, aichi_03_01, 9.0,2018,10,30,16,45,28.000,86.0,63.7,36.610527,29.299080,36.303066,26.237875,124.084656,-4.490546,2578348902,1439653936,1107703216,2427014741,1147715048,3,0.01152,0.01975, spo,0.0,-1.0,-1.0,-1.0,36.424717,27.469749,32,0.25,206.02014,69.59071,35.490,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20181031_020129,-0.1,0.117,25.776, aichi_03_01, 9.0,2018,10,30,17,01,29.000,27.4,41.0,50.461559,-9.928452,47.690605,-11.395341,338.036804,59.899887,1115628609,204029244,1356603734,1228480173,1342702186,3,0.01420,0.01339, J5_Leo,0.0,0.7,85.4,+20.6,49.326752,-10.533837,39,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181031_021021,-1.2,0.400,14.610, aichi_03_01, 9.0,2018,10,30,17,10,21.000,344.2,63.2,80.438011,9.126895,74.848976,7.088972,326.670746,68.266441,2561470971,1439653936,1120400491,2472613143,1155268866,3,0.01554,0.01637, J5_Ori,0.0,0.2,82.1,+22.3,77.943619,8.229386,50,0.24,101.87252,15.73399,73.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20181031_023532,1.2,0.384,13.995, aichi_03_01, 9.0,2018,10,30,17,35,32.000,100.8,72.5,58.042820,36.439793,60.226070,31.188839,340.032654,-15.714452,1112223142,204029244,1355901179,1227055809,1471173216,3,0.01346,0.01867, spo,0.0,-1.0,-1.0,-1.0,59.059509,34.079597,48,0.15,318.92126,71.31479,27.560,-1.000,1.000,59.940,21,-1
R05B25, spo,20181031_195633,-0.6,0.784,8.399, aichi_03_01, 9.0,2018,10,31,10,56,33.000,4.1,76.7,339.615387,21.735348,345.074982,17.560598,94.873940,46.945793,2660120469,1439653936,1146736642,2452129226,1223540444,3,0.01317,0.01677, spo,0.0,-1.0,-1.0,-1.0,342.267914,19.754850,10,0.92,226.34930,25.23735,13.200,-1.000,1.000,59.940,48,-1
R05B25, J5_sTa,20181031_215053,-0.3,0.601,18.077, aichi_03_01, 9.0,2018,10,31,12,50,53.000,105.0,73.4,348.866913,37.619728,335.272003,37.758163,160.869354,52.109184,1529091916,204029244,1453354977,1219866006,1522514109,2,0.01680,0.01565, J5_sTa,0.0,2.9,34.2,+16.3,342.278809,37.882412,19,0.26,53.44640,12.83824,33.310,-1.000,1.000,59.940,37,-1
R05B25, spo,20181031_225800,1.0,0.150,34.514, aichi_03_01, 9.0,2018,10,31,13,58,0.000,0.5,72.6,25.930460,17.676357,21.016935,15.521463,261.478119,60.606239,2576367697,1439653936,1115083321,2428216015,1155233211,3,0.01684,0.01562, spo,0.0,-1.0,-1.0,-1.0,23.763027,16.746021,33,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20181101_000231,2.4,0.083,24.142, aichi_03_01, 9.0,2018,10,31,15,02,31.000,68.3,43.1,358.739319,9.814306,356.711578,9.725683,192.370407,79.907013,1535035723,204029244,1452358734,1218519035,1471395620,3,0.01675,0.01325, spo,0.0,-1.0,-1.0,-1.0,357.897491,9.778978,23,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20181101_000843,1.8,0.133,11.438, aichi_03_01, 9.0,2018,10,31,15,08,43.000,11.5,47.9,36.129269,-6.430028,34.818596,-7.255656,316.110779,56.968246,2578285793,1439653936,1107688741,2426841852,1129576319,3,0.01445,0.01558, spo,0.0,-1.0,-1.0,-1.0,35.487656,-6.834997,23,0.22,61.58271,9.72829,56.320,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20181101_000959,1.8,0.083,25.241, aichi_03_01, 9.0,2018,10,31,15,09,59.000,40.1,46.0,17.589991,-1.284604,15.515968,-1.907777,291.848175,73.195297,1134566898,204029244,1351422613,1255199244,1349164802,3,0.01646,0.01581, J5_Ori,0.0,1.2,84.0,+25.1,16.730888,-1.543031,31,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20181101_003327,-0.2,0.267,17.506, aichi_03_01, 9.0,2018,10,31,15,33,27.000,61.5,47.7,13.171221,9.286205,9.279864,6.653057,269.746613,54.843849,2569427529,1439653936,1113838420,2425068969,1116093190,3,0.01554,0.01065, spo,0.0,-1.0,-1.0,-1.0,11.251347,7.995873,31,0.16,76.09237,34.46729,46.900,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20181101_012329,0.8,0.167,22.823, aichi_03_01, 9.0,2018,10,31,16,23,29.000,16.3,49.1,51.993755,-4.571080,48.505634,-6.130542,331.986816,65.262993,1114132040,204029244,1356491116,1228608488,1375393053,3,0.01500,0.01384, J5_Ori,0.0,1.0,76.6,+14.1,50.289593,-5.336428,40,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_And,20181101_014128,1.6,0.234,7.499, aichi_03_01, 9.0,2018,10,31,16,41,28.000,14.5,64.4,60.759468,10.121415,62.377590,9.488876,174.803345,66.340004,2564471652,1439653936,1111107683,2470845265,1144021764,3,0.01387,0.01130, J5_And,0.0,2.6,18.7,-8.2,61.958107,9.653820,44,0.17,264.51486,-9.61085,26.560,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20181101_021948,1.2,0.100,17.253, aichi_03_01, 9.0,2018,10,31,17,19,48.000,13.5,57.0,69.383965,2.774935,67.863396,2.035693,333.693695,63.948364,1116557075,204029244,1354790543,1225854473,1455222238,3,0.01339,0.01057, J5_Ori,0.0,1.3,78.6,+17.0,68.631416,2.409387,27,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20181101_023553,-1.4,0.400,32.871, aichi_03_01, 9.0,2018,10,31,17,35,53.000,98.5,65.9,51.158646,35.003536,38.224339,28.113243,274.568665,46.050217,2550332710,1439653936,1110203712,2472267292,1146731695,3,0.01563,0.01159, J5_Leo,0.0,3.3,73.1,+3.1,44.483185,31.738552,49,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, J5_Ori,20181101_023800,1.6,0.100,23.922, aichi_03_01, 9.0,2018,10,31,17,37,60.000,78.7,52.3,41.280445,20.833521,38.706089,20.551882,238.302795,68.298988,1110079374,204029244,1357536642,1255060033,1373219397,3,0.01484,0.01334, J5_Ori,0.0,0.6,71.3,+6.2,39.996002,20.697912,49,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20181101_023812,0.5,0.167,27.668, aichi_03_01, 9.0,2018,10,31,17,38,12.000,98.6,63.7,49.068485,34.702641,43.838184,36.580910,189.303375,47.984173,2551619934,1439653936,1110000034,2472097528,1147641544,3,0.01326,0.01079, spo,0.0,-1.0,-1.0,-1.0,46.488163,35.668587,42,0.15,119.45261,-17.77803,59.910,-1.000,1.000,59.940,11,-1
R05B25, J5_Leo,20181101_023945,1.1,0.133,19.353, aichi_03_01, 9.0,2018,10,31,17,39,45.000,357.3,57.9,83.116234,3.046613,80.800911,1.794464,347.496216,61.476723,1094553176,204029244,1345094861,1224966388,1451990323,3,0.01409,0.01874, J5_Leo,0.0,1.8,46.2,-34.8,81.986946,2.436667,41,0.21,155.25928,27.55011,42.250,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20181101_024215,0.4,0.250,8.278, aichi_03_01, 9.0,2018,10,31,17,42,15.000,15.9,58.0,73.939735,4.007694,75.621155,2.727377,349.184784,-52.533092,2559127413,1439653936,1120815327,2474038980,1147743880,3,0.01653,0.01354, J5_nTa,0.0,0.4,34.3,+18.4,74.816963,3.340508,50,0.18,5.25282,30.48061,16.720,-1.000,1.000,59.940,15,-1
R05B25, J5_sTa,20181101_024527,1.6,0.517,9.726, aichi_03_01, 9.0,2018,10,31,17,45,27.000,4.2,70.6,81.649742,15.736871,86.871948,15.485898,253.763336,74.120415,1093929857,204029244,1345237946,1224828245,1469642961,3,0.01622,0.01149, J5_sTa,0.0,2.3,28.5,-3.3,84.045097,15.637158,50,0.21,45.59245,13.11509,27.940,-1.000,1.000,59.940,30,-1
R05B25, J5_Leo,20181101_030644,1.0,0.167,22.261, aichi_03_01, 9.0,2018,10,31,18,06,44.000,80.7,46.3,42.324493,18.851768,39.077293,16.788273,286.060211,52.346729,2557578117,1439653936,1109310064,2427358121,1119745736,3,0.01489,0.01327, J5_Leo,0.0,2.9,58.7,-17.2,40.678997,17.818781,40,0.22,159.72916,24.65380,63.610,-1.000,1.000,59.940,11,-1
