Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160804_215907,0.6,0.317,13.480, Niigata2_w_5, 9.0,2016,08,04,12,59,7.680,117.5,22.4,200.062119,34.874115,200.882584,30.670242,115.553261,-7.818020,1204851884,204029244,1372321188,1294880067,1396747087,1,0.14057,0.01795, J5_Per,0.0,1.8,67.8,+13.5,200.502197,32.669323,5,0.70,38.14243,55.59480,67.380,-1.000,0.300,59.940,17,-1
R05B25, spo,20160804_221850,1.0,0.150,6.522, Niigata2_w_5, 9.0,2016,08,04,13,18,50.130,136.2,35.1,211.897568,54.962158,210.272552,55.186382,14.705124,33.816593,2625048146,1439653936,1137653718,2540618919,1124138286,3,0.02981,0.02112, spo,0.0,-1.0,-1.0,-1.0,211.174026,55.064980,8,0.59,237.97241,46.85863,69.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160804_223234,0.8,0.284,14.952, Niigata2_w_5, 9.0,2016,08,04,13,32,34.600,121.7,27.6,211.888428,40.696751,212.245941,36.401787,124.392578,-2.908259,1175908432,204029244,1362642656,1292837095,1345960887,3,0.02492,0.01849, J5_Per,0.0,1.0,60.7,+1.5,212.078384,38.478828,8,0.68,45.37523,72.59924,67.210,-1.000,0.300,59.940,16,-1
R05B25, Iw_TRI,20160804_235832,-0.0,0.317,28.473, Niigata2_w_5, 9.0,2016,08,04,14,58,32.090,158.5,51.9,278.103790,68.977966,262.035461,62.877659,135.377960,17.004139,2684003143,1439653936,1136152231,2544374262,1159421128,3,0.02598,0.01015, Iw_TRI,0.0,2.6,76.5,+31.1,269.600281,66.323906,9,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J2_c1av,20160805_000811,0.6,0.067,24.633, Niigata2_w_5, 9.0,2016,08,04,15,08,11.990,156.9,54.6,284.728485,66.559898,280.859436,65.962067,125.518448,22.057716,1172457632,204029244,1363522607,1278960890,1467359409,3,0.02803,0.00564, J2_c1av,0.0,0.8,72.0,+11.2,282.871399,66.296036,9,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_UCE,20160805_003903,-0.8,0.567,14.183, Niigata2_w_5, 9.0,2016,08,04,15,39,3.600,156.2,28.6,220.729813,68.395203,220.175385,60.386887,128.901825,0.723765,2617971623,1439653936,1138568127,2533986708,1120330061,3,0.02264,0.01431, Iw_UCE,0.0,0.2,56.4,-9.1,220.422974,64.550949,9,0.14,38.39521,55.77342,62.760,-1.000,0.300,59.940,35,-1
R05B25, Iw_NDA,20160805_011600,1.1,0.150,10.204, Niigata2_w_5, 9.0,2016,08,04,16,16,0.920,162.2,22.1,206.762482,68.433960,203.826843,67.312523,72.878838,15.321933,1178019013,204029244,1371566074,1291948018,1397196094,3,0.03491,0.00747, Iw_NDA,0.0,1.8,48.8,+16.3,204.772888,67.691620,14,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_UCE,20160805_011838,0.1,0.067,19.654, Niigata2_w_5, 9.0,2016,08,04,16,18,38.850,107.4,38.2,272.074402,34.148571,270.694031,33.556839,314.310211,-47.502178,2681823166,1439653936,1135527747,2545496027,1135050701,3,0.02236,0.00192, Iw_UCE,0.0,5.9,76.5,+23.4,271.401917,33.865974,12,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_bPi,20160805_013044,0.4,0.200,10.642, Niigata2_w_5, 9.0,2016,08,04,16,30,44.880,151.3,25.8,233.247849,63.157150,228.876877,62.566788,69.457909,25.917721,1184057819,204029244,1360402630,1296785565,1355827101,3,0.03421,0.01092, J5_bPi,0.0,0.7,42.8,+7.1,230.986298,62.871567,16,0.34,340.07419,-2.97138,43.630,-1.000,0.300,59.940,13,-1
R05B25, spo,20160805_013113,-1.1,0.167,0.934, Niigata2_w_5, 9.0,2016,08,04,16,31,13.120,110.2,45.5,282.871796,38.626991,282.992706,38.800247,354.127594,-21.907612,2677461126,1439653936,1136645867,2522315613,1150447358,3,0.01797,0.00624, spo,0.0,-1.0,-1.0,-1.0,282.911865,38.684521,11,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, sm_026,20160805_013228,-1.3,0.634,12.157, Niigata2_w_5, 9.0,2016,08,04,16,32,28.200,134.9,21.6,241.539886,48.186279,238.654495,40.810509,318.999390,-10.991679,1189379002,204029244,1359576656,1302476076,1398953869,3,0.02133,0.00975, sm_026,0.0,1.9,60.2,-15.1,240.018829,44.540928,10,0.29,35.04403,51.84157,61.420,-1.000,0.300,59.940,39,-1
R05B25, spo,20160805_015123,1.5,0.117,13.903, Niigata2_w_5, 9.0,2016,08,04,16,51,23.850,150.9,48.1,291.648071,66.168289,287.014374,65.380325,134.046814,22.195930,2678745926,1439653936,1145910098,2521820581,1164646759,3,0.01234,0.01168, spo,0.0,-1.0,-1.0,-1.0,290.353149,65.983788,9,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160805_021358,-0.1,0.150,15.607, Niigata2_w_5, 9.0,2016,08,04,17,13,58.310,149.0,38.0,272.365845,65.583740,266.818176,66.431458,67.249199,22.344530,1169754972,204029244,1364839621,1306128718,1364997359,3,0.02253,0.01085, J5_sdA,0.0,0.7,45.3,+10.7,269.998627,65.976875,8,0.48,339.47879,-7.62749,45.480,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160805_022214,-0.2,0.167,17.839, Niigata2_w_5, 9.0,2016,08,04,17,22,14.870,152.2,43.1,287.165863,68.087364,280.080627,69.624451,70.844254,17.957394,2679114488,1439653936,1136009091,2521003914,1145008614,3,0.05008,0.01136, J5_bPi,0.0,0.6,49.3,+23.5,283.574707,68.929848,12,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160805_022340,0.7,0.100,14.595, Niigata2_w_5, 9.0,2016,08,04,17,23,40.500,155.9,36.2,267.576172,70.742210,265.309845,69.556267,145.039780,10.641932,1163736112,204029244,1365269982,1307275115,1359725671,3,0.02595,0.01016, J5_Per,0.0,0.8,65.7,+9.9,266.411163,70.153152,9,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160805_022510,-2.0,0.217,24.245, Niigata2_w_5, 9.0,2016,08,04,17,25,10.900,170.0,41.0,293.328094,81.368416,274.157867,77.351616,152.559662,6.706239,2656323578,1439653936,1145068448,2524100761,1142530781,3,0.02924,0.00676, spo,0.0,-1.0,-1.0,-1.0,283.133087,79.752731,10,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160805_023251,0.5,0.184,12.417, Niigata2_w_5, 9.0,2016,08,04,17,32,51.250,157.6,16.0,224.692535,61.022743,223.314514,59.025833,116.186180,9.969520,1178709131,204029244,1361353907,1297307259,1405776772,1,-1.00000,0.02891, spo,0.0,-1.0,-1.0,-1.0,223.970810,60.079884,0,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_ZAR,20160805_023407,-0.1,0.117,20.662, Niigata2_w_5, 9.0,2016,08,04,17,34,7.100,136.4,34.8,275.402344,54.974693,272.640900,53.229393,327.086639,-23.486521,2680867112,1439653936,1134789924,2543885845,1138237092,3,0.03703,0.00569, Iw_ZAR,0.0,0.8,74.7,+5.3,274.180756,54.228470,13,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160805_024449,0.3,0.167,12.423, Niigata2_w_5, 9.0,2016,08,04,17,44,49.760,147.9,41.9,289.377075,64.935387,284.390442,64.636421,115.720146,24.929863,1172237169,204029244,1455352864,1277717451,1457205106,3,0.03287,0.01162, spo,0.0,-1.0,-1.0,-1.0,286.992157,64.814095,9,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160805_024937,-1.6,0.117,30.754, Niigata2_w_5, 9.0,2016,08,04,17,49,37.530,146.0,53.0,314.605957,61.645771,307.056274,61.337044,136.391724,28.342600,2664663890,1439653936,1147270339,2517512854,1166680415,3,0.02595,0.00845, spo,0.0,-1.0,-1.0,-1.0,311.384277,61.565758,7,0.74,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160805_025732,1.2,0.067,13.401, Niigata2_w_5, 9.0,2016,08,04,17,57,32.550,166.9,36.7,273.252838,79.488914,268.097839,79.788918,72.150154,9.829002,1170195409,204029244,1364677916,1306234373,1366406775,3,0.02956,0.00966, J5_sdA,0.0,1.7,39.6,-3.4,270.828857,79.636055,10,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_ZAR,20160805_030433,0.5,0.150,17.560, Niigata2_w_5, 9.0,2016,08,04,18,04,33.240,140.2,25.8,266.433746,54.465828,263.797516,52.545311,141.828995,22.077419,2671121247,1439653936,1133895222,2542368578,1120278860,3,0.02324,0.01153, Iw_ZAR,0.0,3.5,88.3,+24.4,265.129364,53.544571,11,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160805_031907,-6.9,0.634,13.755, Niigata2_w_5, 9.0,2016,08,04,18,19,7.730,169.6,32.7,252.382965,80.337082,239.021561,71.461563,135.966110,4.331972,1160030632,204029244,1366842673,1300359398,1346984321,3,0.03080,0.09998, J5_Per,0.0,0.3,69.4,+16.1,244.500412,76.595955,10,0.46,38.78721,58.36122,70.390,-1.000,0.300,59.940,37,-1
R05B25, Iw_BPE,20160805_034626,-1.8,0.467,15.469, Niigata2_w_5, 9.0,2016,08,04,18,46,26.660,165.8,29.0,253.652817,75.582031,248.788086,68.514343,149.775406,3.528505,2672478849,1439653936,1132538177,2548414016,1122171732,3,0.03531,0.00948, Iw_BPE,0.0,2.8,63.8,-5.0,250.851654,72.205269,14,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20160805_034916,0.3,0.150,15.562, Niigata2_w_5, 9.0,2016,08,04,18,49,16.140,147.0,49.8,323.469360,63.224503,318.854187,62.025528,353.612030,-23.574844,1149645414,204029244,1451786658,1279722712,1462849391,3,0.03191,0.01565, J5_Per,0.0,1.0,67.1,+12.3,321.531647,62.751263,14,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Eri,20160805_035002,1.3,0.117,28.361, Niigata2_w_5, 9.0,2016,08,04,18,50,2.040,138.7,53.9,328.937775,57.216423,323.045258,58.388950,122.199196,29.906704,2659708466,1439653936,1141381324,2530630978,1169462831,3,0.02166,0.01110, J5_Eri,0.0,2.4,70.7,+8.8,326.485413,57.747028,10,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_035915,0.3,0.133,16.142, Niigata2_w_5, 9.0,2016,08,04,18,59,15.850,128.8,32.2,296.157928,48.057247,294.027985,46.318363,353.675323,-25.761284,1143403089,204029244,1454614251,1276863392,1373411245,3,0.12012,0.01045, J5_Per,0.0,1.0,71.0,+18.8,295.115417,47.225307,5,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
