Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20201028_034906,2.8,0.100,14.186, Osaka03_12, 9.0,2020,10,27,18,49,6.000,285.9,29.0,151.742920,4.524293,153.139908,4.061527,255.140945,71.145424,2586634880,1439653936,1118135178,2457930960,1110369008,3,0.00880,0.00242, J5_Ori,0.0,1.8,75.6,+12.6,152.410294,4.303607,108,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20201028_035436,-0.3,0.350,12.057, Osaka03_12, 9.0,2020,10,27,18,54,36.000,298.0,24.1,149.912216,-6.910126,153.729675,-8.822279,226.668137,62.121395,1078173317,204029244,1347765374,1224501239,1398827782,3,0.00891,0.00702, J5_Ori,0.0,2.1,68.4,+1.8,151.682571,-7.803358,110,0.93,98.64674,17.80689,66.240,-1.000,1.000,59.940,22,0
R05B25, J5_Ori,20201028_035612,0.8,0.250,11.995, Osaka03_12, 9.0,2020,10,27,18,56,12.000,288.6,21.8,157.691757,-1.804917,160.520386,-2.847608,242.825928,69.619644,2599500160,1439653936,1119720674,2458547589,1099531747,3,0.00816,0.00452, J5_Ori,0.0,1.1,72.5,+7.9,158.995544,-2.286410,102,0.92,87.91991,18.39435,64.060,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20201028_035657,0.7,0.300,8.638, Osaka03_12, 9.0,2020,10,27,18,56,57.000,299.4,14.5,156.788315,-14.344377,159.196518,-15.470479,219.990616,60.437675,1084884719,204029244,1347138709,1223246191,1402715942,3,0.00903,0.00398, J5_Ori,0.0,0.5,71.8,+6.9,157.894150,-14.866063,114,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_ocU,20201028_035819,3.2,0.067,9.144, Osaka03_12, 9.0,2020,10,27,18,58,19.000,278.4,23.3,162.684082,6.662606,162.759201,6.007270,73.401443,-6.132625,2599273688,1439653936,1119184837,2461396606,1102576618,3,0.00804,0.00341, J5_ocU,0.0,0.0,47.2,-15.0,162.716690,6.346874,106,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20201028_035956,2.8,0.200,4.697, Osaka03_12, 9.0,2020,10,27,18,59,56.000,284.8,26.1,157.382034,3.616499,158.326660,3.572784,301.369324,85.532173,1085189169,204029244,1347048724,1223303318,1351328170,3,0.00853,0.00412, spo,0.0,-1.0,-1.0,-1.0,157.843109,3.595284,109,0.88,138.52196,3.96209,59.210,-1.000,1.000,59.940,13,0
R05B25, J5_Ori,20201028_040030,3.6,0.067,15.469, Osaka03_12, 9.0,2020,10,27,19,00,30.000,284.0,39.8,146.724274,12.242695,147.798340,12.031487,284.526550,73.682762,2586838155,1439653936,1118669513,2459394398,1124430907,3,0.00746,0.00434, J5_Ori,0.0,0.8,65.7,-2.1,147.260422,12.135339,109,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_ICS,20201028_040110,3.1,0.133,5.742, Osaka03_12, 9.0,2020,10,27,19,01,10.000,295.2,12.3,162.260712,-12.728437,162.530365,-13.498818,247.972733,18.315147,1082824767,204029244,1346613720,1221906808,1404186748,3,0.00876,0.00368, Iw_ICS,0.0,2.2,61.8,-8.1,162.327621,-12.920074,111,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20201028_040148,2.3,0.117,10.611, Osaka03_12, 9.0,2020,10,27,19,01,48.000,298.7,18.1,155.716141,-11.421713,156.853500,-11.929070,222.329880,63.024651,2596656436,1439653936,1119531140,2458302509,1103660375,3,0.00805,0.00370, J5_Ori,0.0,0.0,74.2,+10.5,156.215485,-11.645241,119,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20201028_040157,2.4,0.117,16.369, Osaka03_12, 9.0,2020,10,27,19,01,57.000,284.7,37.6,148.629028,10.448637,150.504456,10.063877,280.066925,74.429573,1079836161,204029244,1347921245,1224397152,1369895509,3,0.00913,0.00334, J5_Ori,0.0,0.1,72.1,+7.3,149.449661,10.281717,113,0.98,29.51491,5.03706,57.540,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20201028_040410,2.7,0.100,16.267, Osaka03_12, 9.0,2020,10,27,19,04,10.000,275.8,31.8,158.264542,13.273388,159.888153,12.954444,297.441589,72.685959,2599578761,1439653936,1119809417,2458754163,1122088204,3,0.00838,0.00340, J5_Ori,0.0,1.1,75.1,+11.8,159.079575,13.114656,112,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_ICS,20201028_040802,3.1,0.067,15.158, Osaka03_12, 9.0,2020,10,27,19,08,2.000,282.5,38.8,150.154648,12.599030,150.424408,11.682839,243.682602,15.395578,1078206920,204029244,1347811984,1224604054,1367354782,3,0.00891,0.00363, Iw_ICS,0.0,5.9,42.3,-37.0,150.289154,12.131691,104,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201028_040831,1.9,0.117,12.332, Osaka03_12, 9.0,2020,10,27,19,08,31.000,289.0,29.2,154.837845,2.510793,156.241257,2.206192,256.267242,77.522423,2598281642,1439653936,1119480447,2458183426,1109900827,3,0.00883,0.00288, J5_Ori,0.0,3.9,56.3,-16.2,155.444397,2.379335,103,0.96,28.74138,8.15917,58.310,-1.000,1.000,59.940,8,0
R05B25, spo,20201028_041218,0.6,0.167,3.139, Osaka03_12, 9.0,2020,10,27,19,12,18.000,287.9,33.5,152.890488,5.940459,153.237350,5.549557,248.114563,41.187206,1085570665,204029244,1347549276,1222816170,1349299853,3,0.00874,0.00416, spo,0.0,-1.0,-1.0,-1.0,153.064316,5.744649,106,0.97,340.78781,6.71675,15.330,-1.000,1.000,59.940,11,0
R05B25, J5_ocU,20201028_041218,3.7,0.200,10.713, Osaka03_12, 9.0,2020,10,27,19,12,18.000,280.0,32.0,158.103912,10.420298,158.222260,8.246062,68.662285,-3.033439,2599656211,1439653936,1119761015,2458725061,1123775682,3,0.00874,0.01255, J5_ocU,0.0,0.9,43.1,-22.4,158.152237,9.535762,106,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Leo,20201028_041452,3.5,0.083,9.641, Osaka03_12, 9.0,2020,10,27,19,14,52.000,290.8,21.8,161.089371,-3.377270,161.345932,-4.033665,249.773636,21.261118,1082350622,204029244,1346762946,1221662031,1399057053,3,0.00916,0.00684, J5_Leo,0.0,4.3,68.6,-3.1,161.184814,-3.621559,118,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20201028_041929,3.2,0.133,15.911, Osaka03_12, 9.0,2020,10,27,19,19,29.000,288.0,31.5,156.250427,4.647634,158.331177,4.464338,289.245178,83.201698,2596717381,1439653936,1119615197,2458498511,1121329547,3,0.00963,0.00528, spo,0.0,-1.0,-1.0,-1.0,157.305527,4.555448,118,0.88,88.22321,6.12852,63.450,-1.000,1.000,59.940,9,0
R05B25, Iw_NAU,20201028_041946,2.4,0.133,13.538, Osaka03_12, 9.0,2020,10,27,19,19,46.000,299.5,30.2,150.895340,-3.637790,152.176819,-4.922848,237.290802,44.679523,1078585254,204029244,1347736588,1224640505,1355217432,3,0.00940,0.00555, Iw_NAU,0.0,1.3,51.3,-5.5,151.533585,-4.278620,109,0.92,61.10371,45.04346,48.990,-1.000,1.000,59.940,9,0
R05B25, spo,20201028_042107,2.1,0.300,5.220, Osaka03_12, 9.0,2020,10,27,19,21,7.000,289.6,33.0,154.673721,4.521049,153.481766,3.520854,59.312210,49.761089,2598360031,1439653936,1119431165,2458171183,1117438340,3,0.00864,0.00421, spo,0.0,-1.0,-1.0,-1.0,154.157135,4.088088,110,0.89,169.53639,15.61443,52.970,-1.000,1.000,59.940,18,0
R05B25, J5_Ori,20201028_042147,2.9,0.217,15.171, Osaka03_12, 9.0,2020,10,27,19,21,47.000,286.7,30.2,158.589233,4.705849,161.767990,3.800226,264.735046,73.510254,1083554968,204029244,1346900403,1223545346,1355265339,3,0.00991,0.00451, J5_Ori,0.0,0.5,68.4,+1.9,160.038467,4.294853,116,0.90,94.73925,16.07886,64.700,-1.000,1.000,59.940,14,0
R05B25, spo,20201028_043100,3.6,0.067,6.701, Osaka03_12, 9.0,2020,10,27,19,30,60.000,292.9,35.8,153.242447,4.183140,153.692902,4.383193,54.232460,65.014702,2597817761,1439653936,1118245278,2458120193,1129286801,3,0.00828,0.00855, spo,0.0,-1.0,-1.0,-1.0,153.480545,4.282885,106,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_BCN,20201028_043147,3.1,0.100,9.428, Osaka03_12, 9.0,2020,10,27,19,31,47.000,289.9,20.3,167.047470,-3.741131,167.978195,-3.881303,233.745132,80.614151,1088750463,204029244,1371324402,1222488065,1392802300,3,0.00842,0.00533, Iw_BCN,0.0,1.1,71.4,+6.4,167.525528,-3.813260,105,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20201028_043337,2.4,0.133,8.621, Osaka03_12, 9.0,2020,10,27,19,33,37.000,278.1,33.5,163.123611,12.584848,164.237137,12.938010,39.492195,68.046288,2599321573,1439653936,1119193244,2461325787,1117188327,3,0.00945,0.00294, spo,0.0,-1.0,-1.0,-1.0,163.673386,12.759918,118,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, Iw_NAU,20201028_043643,2.1,0.067,19.065, Osaka03_12, 9.0,2020,10,27,19,36,43.000,288.0,34.5,158.265961,6.470694,159.205032,5.635120,255.456390,47.830250,1083410268,204029244,1347001045,1223454953,1347947958,3,0.00864,0.00143, Iw_NAU,0.0,1.9,70.9,+30.7,158.728500,6.057343,104,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201028_043703,1.9,0.217,13.076, Osaka03_12, 9.0,2020,10,27,19,37,3.000,279.3,25.3,170.227066,7.099658,172.967590,6.368942,285.195923,73.561005,2595825977,1439653936,1128297094,2460110151,1112662625,3,0.00952,0.00375, J5_Ori,0.0,0.9,60.3,-10.2,171.673538,6.716155,113,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, Iw_PAR,20201028_043954,1.1,0.267,13.125, Osaka03_12, 9.0,2020,10,27,19,39,54.000,292.9,23.6,164.765671,-3.714110,167.180786,-6.245967,251.255142,43.327858,1090003606,204029244,1371473438,1222122072,1398470604,3,0.00858,0.00460, Iw_PAR,0.0,5.5,63.2,+9.3,165.980225,-4.990917,111,0.86,62.81456,46.26000,64.690,-1.000,1.000,59.940,17,0
R05B25, Iw_PAR,20201028_044226,1.5,0.167,15.758, Osaka03_12, 9.0,2020,10,27,19,42,26.000,299.3,28.5,157.878082,-4.654163,159.489975,-6.731326,244.302750,37.452599,2599430135,1439653936,1119772373,2458572928,1109237097,3,0.00870,0.00504, Iw_PAR,0.0,1.4,64.9,+12.3,158.678574,-5.688152,111,0.83,92.08559,48.97525,65.800,-1.000,1.000,59.940,11,0
R05B25, Iw_ZCN,20201028_050927,3.6,0.367,8.420, Osaka03_12, 9.0,2020,10,27,20,09,27.000,293.3,22.1,173.035995,-4.999144,175.254776,-5.921957,251.256363,66.828621,1086893799,204029244,1370717130,1221090335,1397824032,3,0.01009,0.00620, Iw_ZCN,0.0,1.4,47.5,-26.2,173.258026,-5.085940,96,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20201028_050927,3.6,1.501,1.341, Osaka03_12, 9.0,2020,10,27,20,09,27.000,283.2,20.3,180.384888,1.286158,180.142960,1.215570,277.045929,78.985962,2641592918,1439653936,1130318930,2505551206,1100067490,3,0.01009,0.06464, spo,0.0,-1.0,-1.0,-1.0,179.926880,1.381781,96,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Ori,20201028_051035,1.4,0.133,16.753, Osaka03_12, 9.0,2020,10,27,20,10,35.000,272.4,28.1,179.789871,13.757751,182.005493,13.218829,313.900513,70.620117,1194312232,204029244,1370036402,1328898593,1356246772,3,0.00983,0.00275, J5_Ori,0.0,0.7,72.6,+8.1,180.907623,13.488605,83,0.82,90.30018,14.21847,71.670,-1.000,1.000,59.940,9,0
R05B25, spo,20201028_051643,1.0,0.100,16.165, Osaka03_12, 9.0,2020,10,27,20,16,43.000,298.6,34.8,162.340759,0.084678,163.965820,-0.059778,253.293350,84.920006,2599157634,1439653936,1119151676,2461357978,1119598654,2,0.00938,0.00254, spo,0.0,-1.0,-1.0,-1.0,163.149628,0.012777,75,0.94,46.88066,4.15002,60.180,-1.000,1.000,59.940,7,0
R05B25, J5_nTa,20201028_051932,0.8,1.301,7.333, Osaka03_12, 9.0,2020,10,27,20,19,32.000,280.5,29.0,177.236847,8.402675,185.202209,3.547477,280.885834,57.954193,1193308317,204029244,1370309746,1328562633,1351486731,3,0.00865,0.00451, J5_nTa,0.0,0.4,32.7,+12.8,181.014618,6.125239,58,0.87,44.69125,18.93885,33.580,-1.000,1.000,59.940,75,0
R05B25, Iw_OLY,20201029_004859,0.7,0.250,5.726, Osaka03_12, 9.0,2020,10,28,15,48,59.000,289.5,15.2,116.422310,-6.707590,116.633835,-8.120626,25.430582,-8.372040,2615408873,1439653936,1123102218,2464000700,1096826016,3,0.00961,0.00363, Iw_OLY,0.0,3.9,42.6,-35.2,116.518295,-7.349932,88,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20201029_005217,1.9,0.250,5.149, Osaka03_12, 9.0,2020,10,28,15,52,17.000,292.9,16.3,114.327606,-8.492482,114.937119,-9.634209,19.884733,-27.420126,1100359702,204029244,1342794991,1220036130,1401245166,3,0.00975,0.00509, J5_Ori,0.0,1.1,77.2,+15.0,114.651901,-9.100982,73,0.79,13.98273,63.00574,29.130,-1.000,1.000,59.940,15,0
R05B25, J5_sTa,20201029_005404,1.2,0.300,8.005, Osaka03_12, 9.0,2020,10,28,15,54,4.000,305.2,30.6,96.454483,-6.917553,98.730141,-7.836974,350.095795,-66.695435,2601584098,1439653936,1121219338,2453110914,1114817931,2,0.00962,0.00576, J5_sTa,0.0,1.5,32.6,+10.9,97.577705,-7.373278,79,0.89,8.88454,20.62545,25.370,-1.000,1.000,59.940,19,0
R05B25, J5_ocU,20201029_005556,2.2,0.217,10.632, Osaka03_12, 9.0,2020,10,28,15,55,56.000,279.0,21.2,119.358139,4.867662,118.913696,2.587219,28.411348,10.980606,1106458002,204029244,1342345124,1218625267,1394534152,3,0.00998,0.00898, J5_ocU,0.0,3.0,60.9,+9.7,119.084831,3.466713,66,0.89,245.30533,75.56989,53.220,-1.000,1.000,59.940,11,0
R05B25, spo,20201029_010200,2.9,0.234,9.125, Osaka03_12, 9.0,2020,10,28,16,01,60.000,273.2,26.1,119.803352,12.069591,121.805702,12.910226,4.101373,63.754887,2610383000,1439653936,1123425592,2462201939,1112023370,3,0.01200,0.00571, spo,0.0,-1.0,-1.0,-1.0,121.248848,12.678484,59,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20201029_010357,1.6,0.200,5.923, Osaka03_12, 9.0,2020,10,28,16,03,57.000,296.0,29.4,105.358459,-2.047055,105.632256,-3.179117,14.864216,-13.568026,1094957069,204029244,1343622417,1212639915,1350944186,3,0.01043,0.00819, J5_Ori,0.0,0.6,79.7,+18.7,105.498009,-2.624302,53,0.73,302.20926,57.57466,21.370,-1.000,1.000,59.940,12,0
R05B25, spo,20201029_010851,1.6,0.167,13.535, Osaka03_12, 9.0,2020,10,28,16,08,51.000,276.4,31.2,115.474083,12.467867,115.273949,10.192662,24.403017,4.832331,2617011220,1439653936,1123044305,2463890364,1109562880,3,0.00997,0.00836, spo,0.0,-1.0,-1.0,-1.0,115.374893,11.344772,53,0.85,194.25816,84.52455,47.920,-1.000,1.000,59.940,11,0
R05B25, J5_ocU,20201029_010914,0.8,0.417,12.354, Osaka03_12, 9.0,2020,10,28,16,09,14.000,272.6,30.2,118.304146,14.717673,116.771461,9.776111,23.854235,16.455818,1099777196,204029244,1342380711,1218492822,1357503250,3,0.00879,0.00554, J5_ocU,0.0,0.6,55.5,+0.0,117.562325,12.350191,43,0.87,232.47147,70.21243,42.830,-1.000,1.000,59.940,26,0
R05B25, spo,20201029_012433,2.6,0.067,11.141, Osaka03_12, 9.0,2020,10,28,16,24,33.000,280.3,27.4,120.745735,7.567635,121.400833,7.340446,231.417801,69.370262,2610618292,1439653936,1123516994,2462444936,1114611556,3,0.01157,0.00192, spo,0.0,-1.0,-1.0,-1.0,121.065163,7.459556,87,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201029_013412,2.4,0.133,7.114, Osaka03_12, 9.0,2020,10,28,16,34,12.000,275.4,25.9,126.923103,10.266464,127.841568,9.988400,247.142029,70.207542,1105180436,204029244,1350040762,1217415183,1353937792,3,0.01283,0.00272, J5_Ori,0.0,1.3,74.5,+10.9,127.378227,10.129055,81,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Ori,20201029_014241,-1.1,0.484,7.222, Osaka03_12, 9.0,2020,10,28,16,42,41.000,287.3,23.9,124.378838,0.402292,127.234848,-1.636836,214.942062,54.462105,2612116137,1439653936,1116557509,2462777266,1098979012,3,0.00948,0.00929, J5_Ori,0.0,1.0,66.8,-0.5,125.670509,-0.520297,84,0.75,102.96700,14.84450,73.000,-1.000,1.000,59.940,30,0
R05B25, spo,20201029_015604,2.1,0.133,5.986, Osaka03_12, 9.0,2020,10,28,16,56,4.000,300.6,26.1,118.066879,-7.219588,118.412804,-7.936305,24.629520,-25.328632,1099737596,204029244,1342497693,1220486259,1354048438,3,0.01193,0.00783, spo,0.0,-1.0,-1.0,-1.0,118.239349,-7.577260,76,0.86,103.55388,22.13810,42.790,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20201029_015725,1.8,0.234,7.586, Osaka03_12, 9.0,2020,10,28,16,57,25.000,296.1,27.8,119.988541,-3.170531,121.167076,-4.502121,27.196081,-41.331879,2610329620,1439653936,1123477407,2462228431,1114473178,3,0.01046,0.00719, J5_Ori,0.0,2.0,68.6,+2.1,120.479256,-3.725666,57,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, J5_Lmi,20201029_020131,0.8,0.267,15.764, Osaka03_12, 9.0,2020,10,28,17,01,31.000,288.7,33.2,120.976295,5.225981,118.077057,2.108010,26.127815,42.740623,1107158794,204029244,1350508621,1218810064,1343698110,3,0.00695,0.00631, J5_Lmi,0.0,1.6,74.6,+18.8,119.579781,3.728013,28,1.31,162.26071,37.61323,71.630,-1.000,1.000,59.940,17,0
R05B25, J5_Ori,20201029_025907,1.4,0.450,9.099, Osaka03_12, 9.0,2020,10,28,17,59,7.000,280.3,27.6,144.301727,7.698261,148.299683,6.615156,260.837036,73.165588,2583835262,1439653936,1118469870,2458976187,1114248904,3,0.00907,0.00590, J5_Ori,0.0,0.5,52.2,-22.3,146.398468,7.135161,41,1.14,35.13289,11.36039,35.000,-1.000,1.000,59.940,27,0
R05B25, J5_Ori,20201029_030840,-0.4,0.267,11.630, Osaka03_12, 9.0,2020,10,28,18,08,40.000,287.5,25.9,144.202011,1.543881,147.064606,0.353123,237.912537,67.389580,1080191345,204029244,1348280404,1223770887,1354046024,3,0.01085,0.00567, J5_Ori,0.0,1.6,73.2,+9.1,145.615784,0.956191,47,1.18,79.41504,20.93906,52.370,-1.000,1.000,59.940,17,0
R05B25, Iw_OLY,20201029_031201,1.8,0.067,12.024, Osaka03_12, 9.0,2020,10,28,18,12,1.000,291.1,28.7,140.866837,0.768489,141.200073,0.034296,51.214401,-24.363132,2590929679,1439653936,1117091794,2464828746,1108436711,3,0.01048,0.00384, Iw_OLY,0.0,0.8,57.4,-12.7,141.029221,0.408928,47,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20201029_031619,0.3,0.434,6.621, Osaka03_12, 9.0,2020,10,28,18,16,19.000,276.7,30.4,148.057587,11.886186,148.266266,9.027922,58.908783,-4.037176,1079523073,204029244,1347980151,1224341914,1354999207,3,0.01027,0.00621, J5_Leo,0.0,3.9,80.2,+13.1,148.156738,10.534815,44,1.10,146.43102,35.16187,55.150,-1.000,1.000,59.940,26,0
R05B25, J5_Ori,20201029_033854,2.2,0.067,11.371, Osaka03_12, 9.0,2020,10,28,18,38,54.000,279.6,19.7,161.144363,3.663835,161.877319,3.413261,261.947449,71.161865,2598706881,1439653936,1119004354,2461212589,1105337968,3,0.00750,0.00399, J5_Ori,0.0,2.5,76.1,+13.3,161.509216,3.537049,27,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20201029_040103,0.0,0.150,14.436, Osaka03_12, 9.0,2020,10,28,19,01,3.000,299.6,33.9,144.419159,-1.118473,146.421295,-2.005930,231.901520,66.037064,1080240845,204029244,1348296692,1223878926,1350373155,3,0.01488,0.00388, J5_Ori,0.0,1.0,70.5,+5.0,145.279572,-1.500177,7,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_GPU,20201029_041633,1.3,0.417,12.036, Osaka03_12, 9.0,2020,10,28,19,16,33.000,284.6,39.6,151.627335,11.754443,154.051620,16.215549,55.568741,26.895590,2586596516,1439653936,1118091097,2459878560,1126821283,3,0.01075,0.00414, Iw_GPU,0.0,1.9,30.6,-24.9,152.699203,13.751075,18,0.72,137.71805,-15.53842,64.760,-1.000,1.000,59.940,26,0
R05B25, sm_095,20201029_042250,0.6,0.217,9.564, Osaka03_12, 9.0,2020,10,28,19,22,50.000,276.9,30.8,164.303894,11.988922,165.898926,10.617435,267.703339,47.499306,1089919283,204029244,1346417449,1222177958,1344847975,3,0.00857,0.00407, sm_095,0.0,0.4,86.8,+27.7,165.014801,11.380330,35,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Leo,20201029_042423,0.4,0.217,7.911, Osaka03_12, 9.0,2020,10,28,19,24,23.000,284.2,34.9,157.755508,9.238988,158.676910,7.813840,253.632294,32.188656,2599524946,1439653936,1119726790,2458555622,1118129402,3,0.00952,0.00365, J5_Leo,0.0,0.6,62.7,-11.5,158.176559,8.589346,33,1.14,134.78014,37.64407,40.710,-1.000,1.000,59.940,14,0
R05B25, Iw_OLY,20201029_044240,0.8,0.434,11.768, Osaka03_12, 9.0,2020,10,28,19,42,40.000,299.4,26.2,160.498672,-6.374234,160.963440,-7.049068,246.160431,34.103195,1082177863,204029244,1346815276,1221605082,1350910417,3,0.00741,0.03460, Iw_OLY,0.0,2.2,48.9,-25.7,160.700165,-6.667082,17,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20201029_044948,2.1,0.067,15.105, Osaka03_12, 9.0,2020,10,28,19,49,48.000,280.6,26.2,172.981857,6.671357,173.350235,5.909628,266.138855,25.221508,2594771838,1439653936,1128561380,2460584868,1107310229,3,0.01028,0.00452, spo,0.0,-1.0,-1.0,-1.0,173.158157,6.299769,25,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20201029_045312,0.7,0.384,5.483, Osaka03_12, 9.0,2020,10,28,19,53,12.000,294.4,25.4,166.801483,-3.506636,168.771866,-2.704446,85.356392,67.611328,1088714097,204029244,1371282211,1222391853,1351699557,3,0.01133,0.00581, spo,0.0,-1.0,-1.0,-1.0,167.696106,-3.143022,28,1.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,0
R05B25, J5_ocU,20201029_045336,2.2,0.167,9.330, Osaka03_12, 9.0,2020,10,28,19,53,36.000,297.0,20.5,168.960571,-8.603722,169.197739,-10.135008,77.653893,-8.570982,2595352846,1439653936,1129191399,2460088111,1106325003,3,0.00977,0.00921, J5_ocU,0.0,0.5,48.1,-13.5,169.126541,-9.676750,27,1.37,154.25879,57.71455,52.060,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20201029_053305,3.0,0.167,15.368, Osaka03_12, 9.0,2020,10,28,20,33,5.000,293.7,24.4,177.947769,-3.715285,180.475891,-4.469193,255.784454,72.871307,1193568603,204029244,1370245637,1328742059,1353471963,3,0.08484,0.00435, J5_Ori,0.0,0.3,74.2,+10.5,179.144897,-4.073444,4,2.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Ie_EGE,20201030_045540,2.1,0.083,16.940, Osaka03_12, 9.0,2020,10,29,19,55,40.000,293.6,27.7,167.121689,-1.474913,168.299652,-2.158381,254.567734,59.994392,2592556030,1439653936,1129047751,2461825291,1108508033,3,0.00676,0.00351, Ie_EGE,0.0,0.6,79.8,+14.5,167.822372,-1.877810,27,2.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20201030_050444,2.8,0.184,6.519, Osaka03_12, 9.0,2020,10,29,20,04,44.000,293.5,17.9,176.929077,-7.852254,177.552597,-8.888312,262.286865,30.406326,1195265122,204029244,1370409179,1328606978,1396068636,3,0.01286,0.01133, spo,0.0,-1.0,-1.0,-1.0,177.263702,-8.409092,45,0.53,158.90889,21.48094,70.460,-1.000,1.000,59.940,10,0
R05B25, Iw_BCN,20201030_052517,3.2,0.083,10.836, Osaka03_12, 9.0,2020,10,29,20,25,17.000,295.4,13.1,184.591324,-12.310061,185.386749,-12.482210,230.897354,72.469162,2641089796,1439653936,1129674162,2506073875,1096838639,3,0.00771,0.00581, Iw_BCN,0.0,1.2,80.6,+20.3,184.926071,-12.382817,18,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_ZCN,20201030_052700,2.5,0.150,17.650, Osaka03_12, 9.0,2020,10,29,20,26,60.000,293.6,37.4,167.677841,4.870136,170.260345,4.231882,276.718994,75.363144,1089043633,204029244,1371227062,1222542422,1368540388,3,0.00884,0.00322, Iw_ZCN,0.0,0.7,82.8,+28.7,168.814438,4.590508,21,1.17,99.20184,14.39288,59.910,-1.000,1.000,59.940,10,0
R05B25, Iw_BCN,20201030_053237,2.7,0.067,15.901, Osaka03_12, 9.0,2020,10,29,20,32,37.000,302.9,29.6,169.456299,-6.140996,170.465027,-6.418194,238.333862,73.372910,2595411871,1439653936,1129270701,2460009789,1120224290,3,0.01372,0.00102, Iw_BCN,0.0,2.8,92.5,+38.0,169.986313,-6.287850,5,2.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_PEG,20201030_204731,0.6,2.035,4.143, Osaka03_12, 9.0,2020,10,30,11,47,31.000,303.5,25.7,41.173649,-9.512035,48.472050,-12.768571,111.765160,63.241047,1110621944,204029244,1358197632,1238228726,1395519973,3,0.01045,0.00420, Iw_PEG,0.0,1.9,15.5,-1.8,43.123806,-10.406169,21,0.26,270.31259,21.80638,18.310,-1.000,1.000,59.940,112,0
R05B25, J5_And,20201030_214645,2.7,0.150,3.493, Osaka03_12, 9.0,2020,10,30,12,46,45.000,290.2,30.7,60.202652,2.494365,60.619205,2.201898,333.747833,-54.835724,2554244173,1439653936,1110401713,2456840123,1112919875,3,0.00967,0.00480, J5_And,0.0,0.4,14.6,-28.1,60.448666,2.321665,51,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
