Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oCt,20201012_040203,1.5,0.067,17.343, Shizuoka05_12, 9.0,2020,10,11,19,02,3.690,15.9,48.5,74.229462,-5.108356,73.612473,-6.629385,345.875336,17.819599,1120276418,204029244,1345884956,1220850784,1372782347,3,0.02418,0.10140, J5_oCt,0.0,4.5,40.5,-13.2,73.962952,-5.927015,74,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_oCt,20201012_040514,1.1,0.133,9.710, Shizuoka05_12, 9.0,2020,10,11,19,05,14.450,5.7,23.3,79.408600,-31.315023,79.102776,-32.753609,354.716644,8.646326,2604955412,1439653936,1120345972,2505131893,1106193841,3,0.02411,0.01132, J5_oCt,0.0,4.5,32.0,-31.4,79.297874,-31.841171,70,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201012_040626,1.7,0.067,7.903, Shizuoka05_12, 9.0,2020,10,11,19,06,26.670,353.0,12.7,95.054611,-41.597691,94.691811,-42.114040,25.029123,21.056087,1094821675,204029244,1343849636,1326719068,1380897001,3,0.02459,0.01324, spo,0.0,-1.0,-1.0,-1.0,94.880714,-41.819374,66,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201012_040739,1.2,0.817,11.944, Shizuoka05_12, 9.0,2020,10,11,19,07,39.240,322.8,36.1,115.925209,-10.637439,124.760559,-6.316407,46.989479,62.409550,2612719354,1439653936,1116575235,2500092963,1116134041,3,0.02305,0.02187, spo,0.0,-1.0,-1.0,-1.0,120.195763,-8.586006,72,0.68,39.83805,-29.20813,34.740,-1.000,1.000,59.940,45,-1
R05B25, spo,20201012_041803,1.6,0.100,15.684, Shizuoka05_12, 9.0,2020,10,11,19,18,3.590,314.5,15.6,137.167007,-23.240410,138.228149,-23.642305,183.175659,58.268200,1079527932,204029244,1348121700,1337330690,1409126363,3,0.02071,0.00502, spo,0.0,-1.0,-1.0,-1.0,137.541153,-23.383236,58,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_ocU,20201012_042041,1.0,0.184,14.512, Shizuoka05_12, 9.0,2020,10,11,19,20,41.160,295.6,39.1,134.023514,5.224657,133.501923,2.656342,42.964752,11.424140,2584173652,1439653936,1118343235,2502866382,1131068857,3,0.02480,0.09332, J5_ocU,0.0,3.7,47.7,-14.1,133.741730,3.839162,75,0.64,145.71078,47.15536,62.860,-1.000,1.000,59.940,11,-1
R05B25, J5_ocU,20201012_043140,1.3,0.167,17.847, Shizuoka05_12, 9.0,2020,10,11,19,31,40.960,2.1,36.1,90.331360,-18.716578,89.586639,-20.855862,6.287886,17.029558,1097164734,204029244,1344315153,1328096020,1344726042,3,0.02066,0.08751, J5_ocU,0.0,4.1,53.6,-3.5,89.925995,-19.888536,68,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Lmi,20201012_043311,1.2,0.100,22.367, Shizuoka05_12, 9.0,2020,10,11,19,33,11.280,2.9,51.3,90.697701,-3.446639,89.074562,-5.162591,3.998729,43.624886,2600904037,1439653936,1122531029,2504766905,1132560805,3,0.02292,0.02359, J5_Lmi,0.0,4.3,56.8,-9.7,90.189964,-3.986731,65,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201012_045020,1.2,0.083,11.901, Shizuoka05_12, 9.0,2020,10,11,19,50,20.950,319.4,11.5,144.008972,-29.439672,144.349228,-30.076262,41.209103,-21.432266,1084235538,204029244,1347452934,1336279550,1380989706,3,0.02110,0.01288, spo,0.0,-1.0,-1.0,-1.0,144.157715,-29.719069,49,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20201012_045135,0.9,0.350,10.751, Shizuoka05_12, 9.0,2020,10,11,19,51,35.450,344.9,21.1,113.806847,-31.817154,114.060387,-32.181030,6.546708,-25.558308,2609799386,1439653936,1116399919,2499908861,1103204051,3,0.02523,0.07242, J5_Ori,0.0,0.5,73.9,+10.1,114.778008,-33.192616,58,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20201012_045503,2.0,0.117,12.340, Shizuoka05_12, 9.0,2020,10,11,19,55,3.750,325.5,21.1,133.571243,-24.797480,134.799255,-25.653130,194.711014,46.224934,1080256937,204029244,1348407639,1330540057,1393399387,3,0.01680,0.01708, J5_Ori,0.0,0.9,78.1,+16.4,133.900986,-25.046076,40,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20201012_050805,-1.0,0.083,12.163, Shizuoka05_12, 9.0,2020,10,11,20,08,5.950,10.1,42.2,93.639206,-12.090085,93.815094,-13.081128,1.384748,-10.314301,2604145930,1439653936,1122817523,2507184173,1131357538,3,0.01353,0.01304, J5_Ori,0.0,1.1,89.2,+32.9,93.652802,-12.268367,7,2.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201013_010042,0.2,0.167,17.752, Shizuoka05_12, 9.0,2020,10,12,16,00,42.240,349.4,43.9,47.992130,-10.406612,47.945206,-13.609883,318.139557,0.802682,1114384904,204029244,1356838397,1216868231,1348623658,3,0.02323,0.08875, spo,0.0,-1.0,-1.0,-1.0,47.970276,-11.908016,33,1.61,58.49816,87.43690,47.510,-1.000,1.000,59.940,10,-1
R05B25, spo,20201013_010628,-0.0,0.234,11.564, Shizuoka05_12, 9.0,2020,10,12,16,06,28.610,6.3,45.9,37.210087,-8.841990,37.075905,-11.397820,307.663483,2.912079,2555158360,1439653936,1108881235,2462901474,1118293042,3,0.02067,0.06617, spo,0.0,-1.0,-1.0,-1.0,37.146286,-10.062295,47,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20201013_011921,0.8,0.133,11.495, Shizuoka05_12, 9.0,2020,10,12,16,19,21.650,351.8,21.6,54.050896,-32.776581,53.780762,-34.325489,328.509125,6.883723,1118863885,204029244,1356250261,1224069067,1406334456,3,0.01841,0.05716, spo,0.0,-1.0,-1.0,-1.0,53.921600,-33.524933,44,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20201013_012309,1.2,0.117,7.450, Shizuoka05_12, 9.0,2020,10,12,16,23,9.520,283.3,41.9,94.139862,14.213283,93.973969,13.533659,0.776673,13.034916,2604329534,1439653936,1122833436,2507386854,1131176812,3,0.02030,0.00223, spo,0.0,-1.0,-1.0,-1.0,94.044769,13.833550,45,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201013_023324,0.0,0.450,10.234, Shizuoka05_12, 9.0,2020,10,12,17,33,24.340,334.9,51.4,78.793007,-0.698154,74.668083,1.518997,347.494568,-61.730431,1092696200,204029244,1345406381,1221466392,1365839268,1,0.02293,0.01919, spo,0.0,-1.0,-1.0,-1.0,77.084976,0.220259,45,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_oCt,20201013_024147,0.9,0.083,10.399, Shizuoka05_12, 9.0,2020,10,12,17,41,47.730,342.4,22.4,84.469582,-30.028732,84.165642,-30.847794,3.576609,15.302499,2606906295,1439653936,1121888468,2505914522,1105782404,3,0.01798,0.00777, J5_oCt,0.0,2.2,56.0,+20.0,84.347954,-30.375908,51,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201013_024259,1.6,0.050,8.018, Shizuoka05_12, 9.0,2020,10,12,17,42,59.490,351.7,13.3,76.591446,-40.934109,76.701561,-41.324848,337.823242,-9.994495,1093939087,204029244,1345592629,1221147642,1380801476,3,0.02105,0.02163, spo,0.0,-1.0,-1.0,-1.0,76.667770,-41.103756,53,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20201013_024302,0.7,0.250,10.645, Shizuoka05_12, 9.0,2020,10,12,17,43,2.700,333.2,37.3,87.481796,-13.344807,87.027397,-15.799836,359.836029,9.824225,2601896419,1439653936,1121135345,2504144242,1123612544,3,0.02331,0.02171, J5_Ori,0.0,2.0,63.0,-6.1,87.263489,-14.531212,58,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_ocU,20201013_024729,1.7,0.050,13.740, Shizuoka05_12, 9.0,2020,10,12,17,47,29.710,350.0,21.7,78.025085,-32.373619,77.785950,-32.791279,1.858862,20.727543,1094564449,204029244,1345485520,1221448535,1395586780,3,0.01959,0.03245, J5_ocU,0.0,1.8,67.1,+20.8,77.949135,-32.426060,51,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201013_024934,1.0,0.083,13.840, Shizuoka05_12, 9.0,2020,10,12,17,49,34.780,327.7,24.3,99.524139,-23.109568,99.910912,-24.270638,2.729442,-15.496051,2614790296,1439653936,1122311372,2508070972,1099373678,3,0.02055,0.00517, spo,0.0,-1.0,-1.0,-1.0,99.681503,-23.584583,58,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201013_024945,1.3,0.050,11.275, Shizuoka05_12, 9.0,2020,10,12,17,49,45.100,302.4,19.5,122.297333,-12.689947,122.365616,-13.232383,30.619146,-7.435268,1075948784,204029244,1349542628,1330947646,1395988517,3,0.02284,0.00860, spo,0.0,-1.0,-1.0,-1.0,122.331154,-12.894332,60,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_nTa,20201013_025420,1.1,0.284,13.147, Shizuoka05_12, 9.0,2020,10,12,17,54,20.150,291.7,34.7,118.694664,4.611297,122.297440,3.321632,221.411850,69.877708,2611817423,1439653936,1115796624,2500522491,1121316076,3,0.02437,0.05539, J5_nTa,0.0,2.8,37.0,+27.9,120.401085,4.002917,56,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20201013_031043,1.2,0.184,12.315, Shizuoka05_12, 9.0,2020,10,12,18,10,43.660,315.8,36.2,107.406174,-7.625376,108.447632,-8.831120,11.091761,-39.525089,1099503396,204029244,1342580911,1332833560,1350279094,3,0.02389,0.01215, spo,0.0,-1.0,-1.0,-1.0,107.671974,-7.907215,53,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201013_032830,0.9,0.150,15.224, Shizuoka05_12, 9.0,2020,10,12,18,28,30.000,335.8,25.6,101.355797,-24.977287,101.652115,-27.258726,8.564307,-5.968516,2613528137,1439653936,1123572519,2506267929,1101705673,3,0.01685,0.01433, spo,0.0,-1.0,-1.0,-1.0,101.481445,-25.955654,47,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20201013_033449,1.3,0.250,7.905, Shizuoka05_12, 9.0,2020,10,12,18,34,49.770,334.3,22.6,105.617310,-27.238543,107.296516,-28.871504,353.339386,-36.369007,1100976783,204029244,1342784418,1326285197,1394593856,3,0.02178,0.04238, spo,0.0,-1.0,-1.0,-1.0,106.820236,-28.415455,48,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20201013_033518,1.7,0.100,3.091, Shizuoka05_12, 9.0,2020,10,12,18,35,18.010,295.8,19.7,137.796890,-7.995907,138.623856,-8.208174,199.371841,73.554123,2587718478,1439653936,1118712064,2514053606,1104476520,3,0.02189,0.00477, J5_nTa,0.0,1.6,27.7,-4.3,137.994171,-8.048508,54,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20201013_033626,1.6,0.083,3.370, Shizuoka05_12, 9.0,2020,10,12,18,36,26.300,349.6,36.4,88.065636,-17.780289,87.645943,-18.111860,1.799442,12.297627,1098430013,204029244,1344499769,1327790892,1342774551,3,0.02160,0.12758, J5_Ori,0.0,4.5,43.8,-34.8,87.823303,-17.645351,46,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201013_033810,1.0,0.217,6.604, Shizuoka05_12, 9.0,2020,10,12,18,38,10.470,344.4,39.9,91.957718,-13.510653,91.188309,-14.757027,9.890308,29.871927,2601401441,1439653936,1122654158,2504820143,1119535198,3,0.01699,0.04487, spo,0.0,-1.0,-1.0,-1.0,91.559814,-14.157232,49,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20201013_034805,1.7,0.100,6.940, Shizuoka05_12, 9.0,2020,10,12,18,48,5.030,314.4,25.5,124.192070,-15.434330,124.971329,-15.246862,81.264511,69.340446,1076654656,204029244,1349328501,1331180408,1354131813,3,0.02284,0.01946, spo,0.0,-1.0,-1.0,-1.0,124.545380,-15.349710,50,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_oCt,20201013_035438,1.1,0.083,17.018, Shizuoka05_12, 9.0,2020,10,12,18,54,38.670,314.3,50.6,110.911331,4.831176,110.663818,3.668879,19.837152,12.375752,2610914671,1439653936,1123424416,2501432570,1134719872,3,0.02371,0.01443, J5_oCt,0.0,1.1,38.9,-16.5,110.763306,4.213120,44,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20201013_035619,-1.4,1.001,21.473, Shizuoka05_12, 9.0,2020,10,12,18,56,19.880,317.5,45.3,112.589310,-0.744766,97.967796,-16.385155,23.257282,41.886391,1105765437,204029244,1350561194,1333608668,1375281367,3,0.02594,0.01327, J5_Lmi,0.0,0.8,71.0,+12.9,105.500145,-8.558969,52,0.40,184.36691,46.16820,55.300,-1.000,1.000,59.940,61,-1
R05B25, spo,20201013_040209,1.0,0.167,15.843, Shizuoka05_12, 9.0,2020,10,12,19,02,9.750,304.2,41.1,124.291832,1.959705,124.543472,-0.622178,34.482845,-5.564988,2588674437,1439653936,1117392265,2503599373,1132268368,3,0.02469,0.03500, spo,0.0,-1.0,-1.0,-1.0,124.423714,0.606909,39,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_oCt,20201013_040647,0.6,0.083,19.354, Shizuoka05_12, 9.0,2020,10,12,19,06,47.800,4.6,40.9,83.321548,-13.813583,82.888275,-15.292359,357.181366,15.311221,1092392426,204029244,1344930969,1329171061,1347040381,3,0.01997,0.02281, J5_oCt,0.0,2.3,60.5,+29.7,83.147003,-14.411778,40,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201013_041633,1.4,0.467,21.876, Shizuoka05_12, 9.0,2020,10,12,19,16,33.240,4.1,43.2,86.266663,-11.512341,77.776070,-14.394378,24.844400,66.936211,2607590776,1439653936,1121049340,2504083461,1129748085,3,0.02331,0.07032, spo,0.0,-1.0,-1.0,-1.0,83.978592,-12.322262,46,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20201013_041736,-0.0,0.250,11.855, Shizuoka05_12, 9.0,2020,10,12,19,17,36.270,4.4,37.4,85.926353,-17.270485,84.615639,-20.084309,3.318059,22.480003,1091258214,204029244,1344676104,1329559793,1343540688,3,0.02274,0.01597, spo,0.0,-1.0,-1.0,-1.0,85.367462,-18.482817,44,0.48,100.07960,16.38288,59.330,-1.000,1.000,59.940,16,-1
R05B25, J5_nTa,20201013_042336,1.2,0.067,11.863, Shizuoka05_12, 9.0,2020,10,12,19,23,36.990,318.5,35.1,124.474129,-9.723993,125.143173,-10.172978,189.721375,67.428726,2588882942,1439653936,1117443619,2503505624,1116721918,3,0.02388,0.10851, J5_nTa,0.0,3.1,34.7,+19.8,124.810173,-9.995950,128,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201013_043007,0.7,0.117,21.181, Shizuoka05_12, 9.0,2020,10,12,19,30,7.440,340.0,54.5,104.136063,1.381890,104.236755,-1.127067,14.191525,-2.297791,1100373340,204029244,1342900273,1325993352,1453555819,3,0.02486,0.01348, spo,0.0,-1.0,-1.0,-1.0,104.178116,0.334195,45,0.50,100.88960,51.35306,66.820,-1.000,1.000,59.940,8,-1
R05B25, J5_oCt,20201013_044024,1.6,0.100,11.132, Shizuoka05_12, 9.0,2020,10,12,19,40,24.350,326.6,21.1,129.925705,-25.305159,129.828537,-26.763552,41.382210,3.077265,2590977678,1439653936,1116927141,2502361928,1105529967,3,0.02272,0.01723, J5_oCt,0.0,4.6,33.4,-28.4,129.888397,-25.869270,48,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201013_233942,1.4,0.250,8.065, Shizuoka05_12, 9.0,2020,10,13,14,39,42.880,5.3,42.2,16.902023,-12.622561,17.981377,-14.340364,99.333153,30.463356,1133953173,204029244,1351423166,1214140873,1345218262,3,0.01794,0.01015, spo,0.0,-1.0,-1.0,-1.0,17.560085,-13.673374,16,0.83,222.86444,40.02557,33.870,-1.000,1.000,59.940,12,-1
R05B25, spo,20201013_234802,0.5,0.133,25.540, Shizuoka05_12, 9.0,2020,10,13,14,48,2.680,322.2,52.6,44.878536,3.641467,42.040310,1.887421,309.000610,58.141453,2551943264,1439653936,1108582182,2466169875,1137507957,3,0.02027,0.02993, spo,0.0,-1.0,-1.0,-1.0,43.416321,2.739296,15,1.37,143.80803,30.57454,62.620,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20201014_001122,1.0,0.350,5.307, Shizuoka05_12, 9.0,2020,10,13,15,11,22.690,337.1,42.0,45.919411,-10.080405,46.678741,-11.809696,311.618835,-22.870922,1113612116,204029244,1357012054,1216525453,1350367974,3,0.02247,0.01045, J5_sTa,0.0,1.4,37.6,+27.8,46.270702,-10.883170,27,0.63,17.39914,39.78939,14.550,-1.000,1.000,59.940,10,-1
R05B25, spo,20201014_003506,0.5,0.083,11.265, Shizuoka05_12, 9.0,2020,10,13,15,35,6.400,285.7,47.6,77.223717,15.996787,78.126312,15.686409,25.044413,-64.942589,2606337400,1439653936,1120164154,2460639067,1126387462,2,0.02941,0.02031, spo,0.0,-1.0,-1.0,-1.0,77.600067,15.867941,30,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201014_005508,0.9,0.083,12.280, Shizuoka05_12, 9.0,2020,10,13,15,55,8.720,324.6,50.8,61.284737,1.409835,59.625580,0.592516,328.374084,63.806591,1117389766,204029244,1355506326,1223092901,1362427110,3,0.01840,0.01979, spo,0.0,-1.0,-1.0,-1.0,60.621384,1.105071,26,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sTa,20201014_031454,-0.0,0.234,7.217, Shizuoka05_12, 9.0,2020,10,13,18,14,54.900,340.4,29.9,93.203163,-22.319870,94.968758,-22.714859,306.391998,-63.869297,2604100979,1439653936,1122742902,2507250916,1115582747,3,0.02654,0.01319, J5_sTa,0.0,7.0,25.2,-14.3,94.090576,-22.521084,15,0.94,30.97121,-0.66536,25.740,-1.000,1.000,59.940,13,-1
R05B25, spo,20201014_031630,0.2,0.100,18.603, Shizuoka05_12, 9.0,2020,10,13,18,16,30.240,349.2,40.6,83.639427,-13.585382,83.955566,-15.361724,351.330933,-9.463279,1092532219,204029244,1344969272,1329251745,1347764107,3,0.02737,0.00123, spo,0.0,-1.0,-1.0,-1.0,83.800331,-14.493084,23,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_oCt,20201014_032725,1.0,0.067,20.539, Shizuoka05_12, 9.0,2020,10,13,18,27,25.610,320.8,54.1,99.837990,5.459066,99.573303,4.235352,8.649539,12.157308,2614915227,1439653936,1122342049,2508121930,1146977785,2,0.02404,0.00925, J5_oCt,0.0,0.3,46.3,-0.7,99.703110,4.878505,38,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201014_033128,1.4,0.050,4.113, Shizuoka05_12, 9.0,2020,10,13,18,31,28.830,357.0,23.5,82.271614,-31.243717,81.883141,-31.598913,18.165344,35.730537,1092012257,204029244,1345098879,1329067294,1393123527,3,0.02519,0.01042, spo,0.0,-1.0,-1.0,-1.0,82.139168,-31.380814,43,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sTa,20201014_040947,0.5,0.200,14.395, Shizuoka05_12, 9.0,2020,10,13,19,09,47.000,343.6,53.8,98.202950,0.144729,100.817841,-0.492136,8.797093,-76.309479,2614283676,1439653936,1122183031,2508010676,1145512367,3,0.03077,0.00619, J5_sTa,0.0,3.9,31.9,+8.4,98.815376,-0.004454,19,0.74,311.99579,6.39528,59.050,-1.000,1.000,59.940,6,-1
R05B25, spo,20201014_041617,0.4,0.067,13.864, Shizuoka05_12, 9.0,2020,10,13,19,16,17.670,13.9,36.9,78.702621,-16.837000,78.041656,-17.541246,2.298989,37.910671,1092726937,204029244,1345414946,1221478383,1343920141,3,0.02423,0.01966, spo,0.0,-1.0,-1.0,-1.0,78.361092,-17.186436,25,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lmi,20201015_034701,-1.4,0.417,19.146, Shizuoka05_12, 9.0,2020,10,14,18,47,1.600,349.6,34.1,93.082199,-20.011438,87.085358,-25.745556,20.668657,39.679779,2603918151,1439653936,1122730022,2507220147,1108848994,3,0.02171,0.03819, J5_Lmi,0.0,2.6,68.0,+8.2,90.208687,-22.847683,17,1.44,149.05984,36.72159,70.950,-1.000,1.000,59.940,26,-1
R05B25, spo,20201015_040146,0.2,0.167,18.542, Shizuoka05_12, 9.0,2020,10,14,19,01,46.990,311.1,45.0,119.783348,1.674737,121.346397,2.167448,24.015762,73.455513,1077045714,204029244,1349821146,1332644461,1361846299,3,0.02259,0.01840, spo,0.0,-1.0,-1.0,-1.0,119.918343,1.749767,18,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201015_041230,0.8,0.150,9.868, Shizuoka05_12, 9.0,2020,10,14,19,12,30.210,14.1,40.0,79.189781,-13.752030,79.108879,-14.321310,350.804108,6.595103,2605006349,1439653936,1120356552,2460928494,1117621816,3,0.02141,0.01703, spo,0.0,-1.0,-1.0,-1.0,79.063332,-14.721231,35,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20201015_041337,1.2,0.067,12.582, Shizuoka05_12, 9.0,2020,10,14,19,13,37.800,322.7,34.4,121.330193,-12.148015,122.022423,-12.730450,17.638252,-47.720211,1077625460,204029244,1349702462,1330833225,1342576958,3,0.02627,0.00143, J5_Ori,0.0,0.9,81.7,+21.7,121.487541,-12.279172,30,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201015_041837,1.0,0.100,8.469, Shizuoka05_12, 9.0,2020,10,14,19,18,37.970,336.4,40.7,109.842331,-10.999826,110.147423,-11.904621,16.240511,-17.910702,2610506426,1439653936,1123319958,2501268211,1131173908,3,0.02676,0.03361, spo,0.0,-1.0,-1.0,-1.0,109.952637,-11.327663,32,0.54,303.66486,41.67995,38.880,-1.000,1.000,59.940,6,-1
R05B25, spo,20201015_043626,0.3,0.167,16.120, Shizuoka05_12, 9.0,2020,10,14,19,36,26.920,295.7,28.4,148.755264,-2.115358,151.087036,-3.647543,235.550735,56.544819,1083981303,204029244,1347026142,1335029830,1358480592,3,0.02631,0.02094, spo,0.0,-1.0,-1.0,-1.0,149.833466,-2.824932,36,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20201015_043850,0.7,0.217,17.577, Shizuoka05_12, 9.0,2020,10,14,19,38,50.570,295.7,45.1,136.919159,9.180386,139.905991,11.712811,36.529457,48.134972,2587253617,1439653936,1118660350,2513925588,1140486428,3,0.02473,0.02051, spo,0.0,-1.0,-1.0,-1.0,138.008423,10.111858,30,0.36,91.23241,-27.81292,53.710,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20201016_004943,0.3,0.267,6.688, Shizuoka05_12, 9.0,2020,10,15,15,49,43.460,300.8,40.9,80.959328,3.532606,79.801697,2.058197,348.189941,38.048634,1093564041,204029244,1345231497,1328743478,1346723551,3,0.02673,0.09689, J5_Ori,0.0,1.4,78.5,+16.9,80.221107,2.592921,44,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20201003_042141,-1.8,0.184,11.782, Shizuoka05_14, 9.0,2020,10,02,19,21,41.210,14.7,18.2,63.750622,-34.881374,61.767483,-36.238182,7.427713,38.499611,2565370753,1439653936,1110458871,2458568694,1098606252,3,0.04299,0.01063, spo,0.0,-1.0,-1.0,-1.0,62.506855,-35.741482,3,1.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20201006_220603,0.4,0.634,5.830, Shizuoka05_14, 9.0,2020,10,06,13,06,44.110,61.0,16.4,291.213379,-12.615858,289.746307,-16.067169,26.308220,-21.641878,1170294106,204029244,1366586334,1323233040,1395939574,3,0.03385,0.01691, spo,0.0,-1.0,-1.0,-1.0,290.325104,-14.719411,22,0.46,58.13784,65.96928,39.930,-1.000,1.000,59.940,21,-1
R05B25, spo,20201006_193549,-0.1,1.451,6.045, Shizuoka05_14, 9.0,2020,10,06,10,35,49.790,12.3,15.8,297.793793,-37.744598,287.430847,-40.786980,81.766151,-46.252285,2655600745,1439653936,1134385086,2494328121,1094080822,3,0.02923,0.01681, spo,0.0,-1.0,-1.0,-1.0,293.694458,-39.090363,20,0.46,20.39090,23.04179,34.490,-1.000,1.000,59.940,57,-1
R05B25, spo,20201006_214905,0.1,0.334,8.459, Shizuoka05_14, 9.0,2020,10,06,12,49,5.270,50.7,38.8,309.134064,-2.462153,309.305664,-5.389862,38.990383,3.337862,1147801251,204029244,1364904044,1294405675,1452319718,3,0.03022,0.01572, spo,0.0,-1.0,-1.0,-1.0,309.217438,-3.887250,19,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_ocU,20201006_230008,-0.2,0.167,19.154, Shizuoka05_14, 9.0,2020,10,06,14,00,8.260,37.6,44.9,338.436646,-3.072510,337.872223,-6.188712,248.989853,10.197210,2169912408,1439653936,1146745286,2534222870,1162823040,3,0.02861,0.01166, J5_ocU,0.0,3.6,60.0,+8.0,338.164520,-4.578365,16,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20201006_233622,0.7,0.067,22.043, Shizuoka05_14, 9.0,2020,10,06,14,36,22.320,70.4,45.2,330.344818,12.360409,328.801636,11.984035,200.596893,71.062477,1156016696,204029244,1455068872,1299818183,1470119855,3,0.02486,0.02014, spo,0.0,-1.0,-1.0,-1.0,329.896027,12.260562,20,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sTa,20201007_021412,1.6,0.334,4.069, Shizuoka05_14, 9.0,2020,10,06,17,14,12.290,64.4,40.0,8.748808,5.597407,6.961796,5.401941,236.759216,81.665680,2569490594,1439653936,1114486831,2450177607,1109718204,3,0.03035,0.04219, J5_sTa,0.0,0.2,33.9,+15.3,8.404559,5.560178,12,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
