Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20141028_224217,3.0,0.284,13.686, Nagano1_m8, 9.0,2014,10,28,13,42,17.950,44.6,46.4,351.220825,1.652392,347.637390,0.137978,257.311279,67.066734,1534128693,204029244,1459567134,692154337,1475811587,2,0.01444,0.00287, J5_nTa,0.0,0.4,37.3,+28.9,349.528168,0.937651,89,0.23,93.39680,21.39272,32.130,-1.000,0.300,59.940,18,-1
R05B25, spo,20141028_233035,2.8,0.617,4.469, Nagano1_m8, 9.0,2014,10,28,14,30,35.250,46.7,40.4,358.594299,-2.398574,355.823944,-3.044828,278.704681,76.579384,2168077452,1439653936,1141053367,4062706698,1157257101,3,0.01526,0.00623, spo,0.0,-1.0,-1.0,-1.0,357.434570,-2.669962,76,0.43,33.77647,1.38035,16.570,-1.000,0.300,59.940,32,-1
R05B25, spo,20141028_233639,1.5,0.217,5.173, Nagano1_m8, 9.0,2014,10,28,14,36,39.200,46.9,38.5,358.891663,-3.839513,358.556305,-4.913790,270.084686,17.235792,1532767244,204029244,1458896616,682729334,1446893311,3,0.01740,0.00489, spo,0.0,-1.0,-1.0,-1.0,358.706665,-4.432535,99,0.18,173.97667,24.02719,34.500,-1.000,0.300,59.940,13,-1
R05B25, spo,20141028_235446,1.7,0.234,23.347, Nagano1_m8, 9.0,2014,10,28,14,54,46.670,48.4,43.0,5.247951,0.460559,0.500512,-2.218759,274.432739,60.534527,2567520520,1439653936,1114015667,2749321396,1111150982,3,0.01519,0.00334, spo,0.0,-1.0,-1.0,-1.0,2.841139,-0.899021,62,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20141029_000131,3.0,0.167,4.408, Nagano1_m8, 9.0,2014,10,28,15,01,31.860,41.1,45.6,12.674939,-0.388670,12.119761,0.124636,102.254562,47.243649,1135813617,204029244,1350899361,2024114893,1349396202,3,0.01364,0.00487, spo,0.0,-1.0,-1.0,-1.0,12.407120,-0.141054,49,0.49,33.22011,-26.08074,19.090,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20141029_000249,0.5,0.200,23.514, Nagano1_m8, 9.0,2014,10,28,15,02,49.510,36.6,42.1,14.020071,-5.055238,9.432314,-6.352027,301.019867,73.166054,2581245974,1439653936,1114927667,2727623984,1120435296,3,0.01565,0.00315, J5_Ori,0.0,0.4,69.9,+4.1,11.740626,-5.704829,60,0.79,106.82361,16.17579,70.690,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20141029_000823,2.2,0.100,25.417, Nagano1_m8, 9.0,2014,10,28,15,08,23.310,39.0,46.0,15.886005,-0.817393,13.445277,-1.517017,288.730347,73.959373,1134980057,204029244,1350581277,2134356662,1349697798,3,0.01806,0.00326, J5_Ori,0.0,0.5,71.7,+6.7,14.667607,-1.166950,41,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20141029_004020,-1.1,0.350,10.253, Nagano1_m8, 9.0,2014,10,28,15,40,20.700,53.1,46.3,16.054100,5.120230,12.716773,3.828965,273.015045,68.339401,2579925720,1439653936,1115099054,2774280203,1115814926,3,0.01617,0.00345, spo,0.0,-1.0,-1.0,-1.0,14.478286,4.512981,35,1.84,75.79699,19.92807,25.610,-1.000,0.300,59.940,22,-1
R05B25, spo,20141029_004611,-1.9,0.200,24.761, Nagano1_m8, 9.0,2014,10,28,15,46,11.780,61.2,45.7,13.036274,8.578015,10.509972,4.360948,277.932007,30.532427,1135943366,204029244,1350932524,2022880257,1343463986,2,0.01519,0.00235, spo,0.0,-1.0,-1.0,-1.0,11.729981,6.407787,41,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Ori,20141029_004809,1.8,0.184,20.988, Nagano1_m8, 9.0,2014,10,28,15,48,9.120,48.9,36.7,14.455462,-4.344285,10.721330,-5.458464,298.518402,72.638657,2581537816,1439653936,1114937783,2726662068,1114025875,3,0.01495,0.00575, J5_Ori,0.0,1.1,70.4,+4.9,12.748646,-4.856583,34,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20141029_005502,-0.4,0.317,24.078, Nagano1_m8, 9.0,2014,10,28,15,55,2.220,66.2,43.2,10.923725,9.423761,4.437714,5.377602,266.087433,57.048965,1128882489,204029244,1351107721,2020056945,1355921683,3,0.01230,0.00199, spo,0.0,-1.0,-1.0,-1.0,7.806533,7.500244,33,1.27,108.83710,30.90739,72.380,-1.000,0.300,59.940,20,-1
R05B25, J5_And,20141029_005821,2.8,0.300,4.718, Nagano1_m8, 9.0,2014,10,28,15,58,21.470,39.1,42.5,26.542334,-3.796480,26.679358,-5.218364,296.178223,-5.470229,2575692703,1439653936,1107761734,2765211108,1122496833,3,0.01655,0.00531, J5_And,0.0,5.2,22.0,+8.3,26.600893,-4.404830,36,0.72,23.21460,14.94093,32.570,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20141029_011850,-0.1,0.184,25.154, Nagano1_m8, 9.0,2014,10,28,16,18,50.060,46.7,46.5,29.333469,2.560569,24.872768,1.268721,290.522034,73.725395,1138078704,204029244,1357687424,2127769942,1348258318,2,0.01549,0.00379, J5_Ori,0.0,0.6,74.3,+10.7,27.337570,1.984238,43,1.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20141029_020911,2.9,0.167,19.902, Nagano1_m8, 9.0,2014,10,28,17,09,11.530,40.5,35.7,39.786076,-9.014011,36.653252,-10.338774,329.623047,64.945114,2557704874,1439653936,1110169864,2785492228,1108157125,3,0.01549,0.00513, J5_Ori,0.0,1.4,76.9,+14.5,38.258877,-9.664660,49,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20141029_023824,2.1,0.083,22.249, Nagano1_m8, 9.0,2014,10,28,17,38,24.380,64.9,39.3,34.570831,6.175957,33.229759,4.984957,297.680145,47.951569,1110643134,204029244,1357157999,2108531748,1346032510,3,0.01256,0.00190, J5_Lmi,0.0,3.2,74.7,+18.9,34.035076,5.701105,44,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141029_024225,0.7,0.217,24.015, Nagano1_m8, 9.0,2014,10,28,17,42,25.280,48.6,42.0,46.523468,-0.182930,41.365211,-0.282620,325.823639,88.868195,2551763658,1439653936,1109764263,2836775279,1123187531,3,0.01558,0.00386, spo,0.0,-1.0,-1.0,-1.0,44.134197,-0.229340,52,0.67,128.60783,0.82976,73.000,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20141029_024427,2.8,0.350,5.141, Nagano1_m8, 9.0,2014,10,28,17,44,27.100,47.7,38.4,45.470665,-3.501488,45.214130,-5.253427,315.980957,8.281491,1114853526,204029244,1356036754,1932485368,1346000592,3,0.01466,0.00645, J5_nTa,0.0,0.7,33.6,+16.0,45.324497,-4.500721,43,0.89,47.79902,36.67809,18.590,-1.000,0.300,59.940,19,-1
R05B25, spo,20141029_033426,0.0,0.584,22.319, Nagano1_m8, 9.0,2014,10,28,18,34,26.990,53.2,42.8,57.399128,2.543798,44.487679,3.035779,192.972046,86.440208,2564323311,1439653936,1110888219,2828476530,1122287741,3,0.01669,0.00398, spo,0.0,-1.0,-1.0,-1.0,51.020611,2.804664,46,0.78,148.97928,-2.94114,64.360,-1.000,0.300,59.940,36,-1
R05B25, spo,20141029_035150,1.1,0.200,25.954, Nagano1_m8, 9.0,2014,10,28,18,51,50.080,44.1,46.3,69.066635,1.369500,65.227074,-2.037050,337.523407,48.404518,1123898553,204029244,1345278345,1884512142,1369741959,3,0.01276,0.00299, spo,0.0,-1.0,-1.0,-1.0,67.118584,-0.359352,36,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_nTa,20141029_035655,2.9,0.501,3.581, Nagano1_m8, 9.0,2014,10,28,18,56,55.500,57.3,39.2,58.375633,1.906296,59.325577,0.380861,329.562622,-31.897879,2564686288,1439653936,1120422251,2830747200,1123757556,3,0.01451,0.01144, J5_nTa,0.0,0.9,23.4,-19.1,58.822369,1.189164,45,0.68,49.08235,13.03142,34.850,-1.000,0.300,59.940,26,-1
R05B25, J5_Lmi,20141029_040300,0.9,0.100,21.228, Nagano1_m8, 9.0,2014,10,28,19,03,0.540,62.5,45.1,61.274899,8.833855,59.553314,7.558283,319.629974,52.405170,1116792794,204029244,1346063366,1904175055,1370353517,3,0.01431,0.00176, J5_Lmi,0.0,1.0,56.8,-9.7,60.419052,8.201669,38,0.73,124.43854,36.70632,65.440,-1.000,0.300,59.940,7,-1
R05B25, spo,20141029_050855,0.7,0.117,12.957, Nagano1_m8, 9.0,2014,10,28,20,08,55.380,65.4,41.0,73.314796,7.609328,71.868416,7.064369,324.009796,67.996368,2562170439,1439653936,1121887275,2863344233,1118731635,3,0.01348,0.00482, spo,0.0,-1.0,-1.0,-1.0,72.704361,7.380060,70,1.28,176.09735,18.41171,33.540,-1.000,0.300,59.940,8,-1
R05B25, spo,20141029_051728,0.7,0.083,14.285, Nagano1_m8, 9.0,2014,10,28,20,17,28.770,60.0,41.7,78.753662,5.169566,77.766029,4.577335,340.224548,58.616440,1094099851,204029244,1344278457,2005540564,1346382912,3,0.01555,0.00507, spo,0.0,-1.0,-1.0,-1.0,78.364662,4.936603,44,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20141029_052232,-1.2,0.117,10.902, Nagano1_m8, 9.0,2014,10,28,20,22,32.070,72.3,44.1,75.768570,13.469790,74.447174,13.260650,290.242737,73.798965,2561000845,1439653936,1121117481,2902473160,1131242150,2,0.00998,0.00619, J5_Ori,0.0,0.5,85.8,+27.7,75.224182,13.384503,14,1.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20141029_052839,-0.3,0.150,10.420, Nagano1_m8, 9.0,2014,10,28,20,28,39.590,59.4,45.6,84.667366,7.674990,83.141464,7.279956,327.411011,73.603210,1092097173,204029244,1343714209,1992067730,1374668057,3,0.02318,0.00607, spo,0.0,-1.0,-1.0,-1.0,83.990692,7.500545,6,1.38,159.92682,14.74205,24.230,-1.000,0.300,59.940,10,-1
R05B25, spo,20141028_183620,2.1,0.167,4.500, Nagano1_m9, 9.0,2014,10,28,09,36,20.400,71.6,31.5,264.248932,5.157324,263.559570,5.413730,7.683099,68.780235,2668778124,1439653936,1139981681,3342257261,1131753788,3,0.02242,0.00369, spo,0.0,-1.0,-1.0,-1.0,263.977814,5.255976,83,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20141028_184922,2.0,0.617,5.806, Nagano1_m9, 9.0,2014,10,28,09,49,22.110,60.5,34.4,275.922668,0.249634,278.770721,-1.715580,6.284257,55.379169,1169647466,204029244,1366551735,322275900,1360362639,3,0.02321,0.01100, spo,0.0,-1.0,-1.0,-1.0,277.986908,-1.175156,98,0.40,243.21999,16.60821,26.490,-1.000,0.300,59.940,13,-1
R05B25, J5_sTa,20141028_193639,1.2,0.701,9.442, Nagano1_m9, 9.0,2014,10,28,10,36,39.550,99.0,38.5,272.885437,27.801704,267.278931,23.789972,331.340118,-44.776081,2669989529,1439653936,1132491988,3335046329,1140421899,3,0.02039,0.00897, J5_sTa,0.0,1.0,27.8,-5.5,269.897522,25.724314,94,0.35,0.01507,42.04998,24.290,-1.000,0.300,59.940,39,-1
R05B25, J5_nTa,20141028_195805,-0.3,2.135,1.877, Nagano1_m9, 9.0,2014,10,28,10,58,5.910,69.7,8.7,268.269440,-10.821102,264.995728,-12.505791,17.684000,-60.099613,1164583729,204029244,1367216387,499563234,1383168393,3,0.02242,0.01224, J5_nTa,0.0,5.7,29.9,+3.4,267.413666,-11.266993,98,0.42,65.38294,20.98153,41.980,-1.000,0.300,59.940,100,-1
R05B25, J5_nTa,20141028_201951,1.7,0.567,10.332, Nagano1_m9, 9.0,2014,10,28,11,19,51.440,99.9,34.2,278.979187,26.457674,274.017029,22.719486,339.799164,-44.412392,2680711780,1439653936,1134152256,3374373179,1125754645,3,0.02176,0.01095, J5_nTa,0.0,1.6,36.3,+25.5,276.521271,24.654303,113,0.37,59.55468,10.59977,42.640,-1.000,0.300,59.940,28,-1
R05B25, J5_Ori,20141028_203514,0.3,0.651,5.859, Nagano1_m9, 9.0,2014,10,28,11,35,14.570,86.8,28.7,283.845734,14.062144,283.366547,10.214955,12.138247,-6.784008,1166350518,204029244,1365757385,305056642,1347600296,3,0.01929,0.01121, J5_Ori,0.0,0.1,46.6,-30.6,283.609650,12.180774,101,0.41,101.89351,36.53256,25.580,-1.000,0.300,59.940,40,-1
R05B25, J5_nTa,20141028_204512,0.3,0.884,7.949, Nagano1_m9, 9.0,2014,10,28,11,45,12.010,73.8,27.1,291.886902,3.865658,285.415466,1.130617,12.760097,-66.926331,2679499462,1439653936,1135412584,3412736353,1120482636,3,0.02121,0.00665, J5_nTa,0.0,1.4,34.7,+19.8,288.158630,2.295108,115,0.35,62.80445,14.98679,41.960,-1.000,0.300,59.940,49,-1
R05B25, J5_ocU,20141028_220605,2.0,0.150,19.027, Nagano1_m9, 9.0,2014,10,28,13,06,5.450,89.3,35.2,311.150269,19.297251,311.411499,16.474373,42.830879,4.787976,1147491250,204029244,1455290187,399855136,1366024122,3,0.02459,0.01541, J5_ocU,0.0,3.1,64.0,+15.3,311.299103,17.699770,134,0.40,141.25333,56.30791,67.050,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20141028_221339,1.1,0.300,9.997, Nagano1_m9, 9.0,2014,10,28,13,13,39.660,87.3,28.7,308.225616,14.419713,305.950287,12.475820,22.254688,-46.939690,2652216100,1439653936,1136002119,3442410911,1128914494,3,0.02400,0.00839, J5_Ori,0.0,3.2,62.7,-6.6,307.037079,13.410785,116,0.42,90.36650,19.43051,49.550,-1.000,0.300,59.940,19,-1
R05B25, J5_sTa,20141028_222824,1.4,0.684,7.239, Nagano1_m9, 9.0,2014,10,28,13,28,24.780,96.1,34.2,312.842041,23.707111,307.651855,22.860432,154.425049,64.722038,1148155240,204029244,1455055291,370236615,1362327278,3,0.02384,0.01050, J5_sTa,0.0,3.3,19.7,-33.1,310.121857,23.286013,126,0.41,55.86290,1.62933,19.840,-1.000,0.300,59.940,37,-1
R05B25, J5_nTa,20141028_223857,1.4,0.250,4.836, Nagano1_m9, 9.0,2014,10,28,13,38,57.640,66.2,12.0,313.466370,-11.360527,312.239227,-11.760625,253.909897,68.370079,2654089806,1439653936,1145964994,3429290401,1090707188,3,0.02444,0.01540, J5_nTa,0.0,0.3,36.1,+24.9,313.012604,-11.509207,127,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Ori,20141028_224544,2.4,0.133,17.192, Nagano1_m9, 9.0,2014,10,28,13,45,44.700,79.1,34.6,325.295013,11.976676,323.481964,10.936300,215.523361,57.921589,1150857127,204029244,1453806763,367657384,1365903502,3,0.02672,0.00576, J5_Ori,0.0,0.2,78.9,+17.5,324.606354,11.580494,132,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20141028_230017,2.1,0.200,11.526, Nagano1_m9, 9.0,2014,10,28,14,00,17.280,69.5,23.6,325.565430,-1.467191,325.095825,-3.683540,55.875668,-11.937151,2667114245,1439653936,1146130263,3484784995,1120248746,3,0.02485,0.01690, spo,0.0,-1.0,-1.0,-1.0,325.288483,-2.775197,117,0.48,359.70413,70.20970,54.170,-1.000,0.300,59.940,11,-1
R05B25, J5_Lmi,20141028_232229,2.3,0.200,7.424, Nagano1_m9, 9.0,2014,10,28,14,22,29.390,88.1,24.7,321.667480,12.779285,322.142487,11.312284,55.686405,17.171238,1151587940,204029244,1454235717,359308207,1350354173,3,0.02375,0.01953, J5_Lmi,0.0,2.8,38.4,-38.9,321.895752,12.076407,108,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20141028_232238,1.8,0.350,12.058, Nagano1_m9, 9.0,2014,10,28,14,22,38.080,88.1,24.2,321.264038,12.510120,319.291046,8.722526,44.884602,-26.600595,2663503438,1439653936,1146780576,3474785200,1120493240,3,0.02257,0.01124, spo,0.0,-1.0,-1.0,-1.0,320.201904,10.484298,104,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20141028_233055,1.1,0.384,11.004, Nagano1_m9, 9.0,2014,10,28,14,30,55.200,76.9,23.8,329.122345,3.989992,325.248138,2.280005,230.128784,65.953629,1150176471,204029244,1453394361,340943443,1354912158,3,0.02562,0.00800, J5_Ori,0.0,0.6,69.8,+4.0,327.216614,3.151337,109,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_sTa,20141028_233147,0.9,0.517,5.071, Nagano1_m9, 9.0,2014,10,28,14,31,47.620,73.7,14.7,324.098145,-4.067559,321.508331,-4.673903,250.787735,76.092422,2666545715,1439653936,1147063730,3487668065,1103299788,3,0.02121,0.01145, J5_sTa,0.0,1.2,31.6,+7.3,322.917999,-4.345085,99,0.35,99.10751,11.88532,47.480,-1.000,0.300,59.940,23,-1
R05B25, J5_Leo,20141029_000326,1.3,0.184,20.772, Nagano1_m9, 9.0,2014,10,28,15,03,26.190,116.0,41.6,337.633392,40.946438,336.419525,37.241680,57.909660,-11.015537,1153463424,204029244,1452569466,731960594,1443566831,2,0.02726,0.00947, J5_Leo,0.0,0.3,63.6,-10.3,337.073975,39.288948,108,0.39,119.60472,68.55627,65.150,-1.000,0.300,59.940,12,-1
R05B25, spo,20141029_000421,1.4,0.284,21.456, Nagano1_m9, 9.0,2014,10,28,15,04,21.910,121.9,40.1,334.267883,44.869041,326.817352,42.062992,187.521088,40.033184,2660091602,1439653936,1148084078,4048157690,1141810455,2,0.02067,0.00919, spo,0.0,-1.0,-1.0,-1.0,330.617401,43.587189,91,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Ori,20141029_000710,1.8,0.117,20.287, Nagano1_m9, 9.0,2014,10,28,15,07,10.530,72.6,32.2,347.183716,6.224740,345.048279,5.303095,243.078659,65.888412,1528338208,204029244,1451677472,718437448,1360500650,3,0.02132,0.00779, J5_Ori,0.0,4.2,85.2,+26.9,346.240692,5.819088,85,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20141029_005502,0.5,0.267,24.046, Nagano1_m9, 9.0,2014,10,28,15,55,2.260,66.3,42.3,10.186477,8.891911,4.703702,5.446217,266.284302,56.929398,2569297094,1439653936,1115558353,2725008118,1110188080,3,0.02508,0.01112, spo,0.0,-1.0,-1.0,-1.0,7.366631,7.134368,90,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20141029_010458,-1.4,0.551,11.693, Nagano1_m9, 9.0,2014,10,28,16,04,58.440,70.8,21.0,354.062592,-2.230176,347.798645,-3.307818,276.613922,79.840218,1533039387,204029244,1459310888,702987734,1352175805,3,0.02327,0.00717, spo,0.0,-1.0,-1.0,-1.0,350.922241,-2.774820,94,0.40,108.62712,9.77249,73.000,-1.000,0.300,59.940,34,-1
R05B25, spo,20141029_010914,1.0,0.100,16.049, Nagano1_m9, 9.0,2014,10,28,16,09,14.250,109.3,26.9,339.926178,30.285120,338.418213,29.315044,215.332199,44.191811,2662133667,1439653936,1147570031,4054874644,1129286829,3,0.02786,0.00242, spo,0.0,-1.0,-1.0,-1.0,339.185608,29.813200,93,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20141029_011028,1.9,0.217,16.138, Nagano1_m9, 9.0,2014,10,28,16,10,28.950,118.4,27.3,336.227112,37.649288,332.645203,35.634521,204.011703,41.054390,1155054927,204029244,1452681785,728670898,1347365484,3,0.02418,0.00682, J5_Ori,0.0,0.1,71.4,+6.3,334.329163,36.608227,94,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20141029_011048,-0.3,0.450,17.964, Nagano1_m9, 9.0,2014,10,28,16,10,48.230,91.4,34.1,355.532623,20.177179,347.850647,16.986881,225.607849,60.205067,2164795142,1439653936,1141826693,4066081590,1138426858,3,0.02196,0.01223, J5_Ori,0.0,2.8,64.6,-3.8,351.646027,18.616989,83,0.44,110.36206,13.62650,70.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Ori,20141029_012320,0.0,0.367,8.672, Nagano1_m9, 9.0,2014,10,28,16,23,20.010,79.7,14.0,347.870422,0.079213,344.845001,-0.856224,257.614349,72.811920,1528601570,204029244,1451612721,717887245,1405689198,3,0.02238,0.00724, J5_Ori,0.0,0.6,74.0,+10.2,346.319275,-0.400553,88,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_Ori,20141029_015841,0.9,0.200,12.423, Nagano1_m9, 9.0,2014,10,28,16,58,41.670,111.3,20.6,344.972290,28.746717,342.457275,27.624578,210.690765,51.844257,2169137753,1439653936,1149123792,4039453765,1107936539,3,0.02244,0.00638, J5_Ori,0.0,0.1,73.0,+8.8,343.656189,28.168177,85,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20141029_020215,1.8,0.083,20.345, Nagano1_m9, 9.0,2014,10,28,17,02,15.220,115.3,35.4,359.926483,38.434063,357.999237,37.414497,226.455032,40.924362,1531060110,204029244,1458727319,680977529,1453076532,3,0.02521,0.00998, spo,0.0,-1.0,-1.0,-1.0,359.203247,38.058445,91,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141029_020429,2.2,0.667,4.662, Nagano1_m9, 9.0,2014,10,28,17,04,29.850,81.6,42.0,20.301533,17.775797,18.837284,20.752575,118.283714,23.419508,2581689028,1439653936,1108184611,2784143734,1122898731,3,0.02156,0.01500, spo,0.0,-1.0,-1.0,-1.0,20.000292,18.397913,93,0.47,28.30151,-12.64246,21.450,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20141029_020832,0.0,0.167,21.288, Nagano1_m9, 9.0,2014,10,28,17,08,32.880,110.4,36.9,5.144349,35.312435,1.014487,34.281532,211.110809,51.765289,1130837787,204029244,1351724004,2042253621,1352723366,3,0.02456,0.00856, J5_Ori,0.0,0.3,72.0,+7.2,3.012189,34.800850,91,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20141029_021823,1.1,0.117,18.112, Nagano1_m9, 9.0,2014,10,28,17,18,23.390,111.0,33.2,3.234747,34.294514,1.929835,32.283546,75.999329,-23.482376,2568849333,1439653936,1113846304,2736253265,1103077095,3,0.02282,0.01012, spo,0.0,-1.0,-1.0,-1.0,2.858517,33.725609,91,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20141029_022452,1.2,0.100,22.060, Nagano1_m9, 9.0,2014,10,28,17,24,52.660,86.3,40.7,22.297575,20.084118,20.036556,19.541443,238.130722,65.724823,1133308504,204029244,1358425369,2145026352,1346205751,3,0.02151,0.00771, J5_Ori,0.0,3.0,69.4,+3.4,21.150566,19.812840,88,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20141029_025257,-1.3,0.300,17.492, Nagano1_m9, 9.0,2014,10,28,17,52,57.960,95.2,29.9,15.469700,20.806976,10.047997,19.541744,228.523621,65.611420,2579838920,1439653936,1115040462,2729025496,1106960934,3,0.02530,0.00784, J5_Ori,0.0,0.3,73.3,+9.1,12.681267,20.179579,100,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Lmi,20141029_030703,2.1,0.100,8.445, Nagano1_m9, 9.0,2014,10,28,18,07,3.830,93.3,19.9,11.111067,14.057133,10.593402,13.209267,272.890411,29.728859,1128946055,204029244,1351125544,2020539418,1401764958,3,0.02561,0.01040, J5_Lmi,0.0,2.7,62.9,+0.1,10.846648,13.624944,101,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20141029_031601,0.7,0.133,19.854, Nagano1_m9, 9.0,2014,10,28,18,16,1.410,114.1,33.0,16.145855,36.588242,12.955870,35.878635,219.557037,51.029163,2580087676,1439653936,1115108285,2772527199,1102177594,3,0.02229,0.01086, spo,0.0,-1.0,-1.0,-1.0,14.562458,36.248215,97,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20141029_031856,0.6,0.284,8.709, Nagano1_m9, 9.0,2014,10,28,18,18,56.740,69.0,16.4,25.236313,-6.426660,23.670532,-8.321008,300.460571,38.951115,1140701946,204029244,1358065197,2120378178,1380441817,3,0.02173,0.00930, spo,0.0,-1.0,-1.0,-1.0,24.471418,-7.354764,96,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20141029_032427,1.5,0.100,10.139, Nagano1_m9, 9.0,2014,10,28,18,24,27.780,84.7,14.2,15.526196,4.030012,14.548035,3.786707,269.746185,75.475601,2579850064,1439653936,1115045102,2729156420,1083524052,3,0.02187,0.00699, spo,0.0,-1.0,-1.0,-1.0,15.202725,3.949694,100,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20141029_033244,-1.6,0.334,21.224, Nagano1_m9, 9.0,2014,10,28,18,32,44.280,114.3,41.0,29.707478,39.537392,20.579210,39.092392,210.810822,50.457394,1138197496,204029244,1357580058,2126639488,1356063747,3,0.02560,0.00747, J5_Ori,0.0,0.8,70.8,+5.4,25.159880,39.405636,115,0.40,113.76111,5.39341,63.030,-1.000,0.300,59.940,21,-1
R05B25, J5_Ori,20141029_033312,-0.3,0.267,10.703, Nagano1_m9, 9.0,2014,10,28,18,33,12.580,105.0,16.3,8.077431,21.363022,5.156106,20.529341,227.132339,63.265198,2570711744,1439653936,1115380693,2745405053,1084234450,3,0.02097,0.00953, J5_Ori,0.0,1.4,73.6,+9.6,6.597793,20.948143,105,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20141029_033427,0.1,0.400,22.131, Nagano1_m9, 9.0,2014,10,28,18,34,27.140,57.4,40.2,53.341122,2.651702,44.485924,2.978777,191.991226,86.469597,1111580564,204029244,1355247410,1913028758,1345595305,3,0.02014,0.00941, spo,0.0,-1.0,-1.0,-1.0,48.825939,2.826910,94,0.39,152.60878,-3.04057,72.290,-1.000,0.300,59.940,25,-1
R05B25, spo,20141029_033450,-0.5,0.350,14.945, Nagano1_m9, 9.0,2014,10,28,18,34,50.770,92.9,25.2,22.894691,16.629229,17.411163,16.755606,195.368301,73.234337,2582546943,1439653936,1107396312,2779677769,1094707690,3,0.02628,0.00477, spo,0.0,-1.0,-1.0,-1.0,20.288563,16.707331,109,0.42,115.04527,-3.23518,68.540,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20141029_033524,0.2,0.184,18.360, Nagano1_m9, 9.0,2014,10,28,18,35,24.890,75.1,35.9,41.020859,10.136464,37.723808,9.390565,272.909424,73.845154,1108963211,204029244,1356482651,2091980793,1358169968,3,0.02288,0.00986, J5_Ori,0.0,0.6,75.2,+11.9,39.518147,9.800856,104,0.46,121.99750,14.01809,60.830,-1.000,0.300,59.940,12,-1
