Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191108_203740,0.8,1.485,6.060, IS5_S, 9.0,2019,11,08,11,37,40.180,346.4,19.0,13.347797,-33.307316,5.240569,-39.186546,312.711151,36.732998,2571051509,1439653936,1115068544,2445033622,1096468170,3,0.01966,0.00898, J5_nTa,0.0,1.1,31.8,+10.0,10.581851,-35.475571,32,1.17,79.95669,36.46035,29.780,-1.000,1.000,59.940,89,-1
R05B25, J5_nTa,20191108_203817,2.6,0.384,3.954, IS5_S, 9.0,2019,11,08,11,38,17.980,311.8,26.2,41.406574,-12.756958,40.844769,-14.218454,316.108948,19.905016,1109426300,204029244,1356151425,1271907965,1393060623,3,0.02049,0.00877, J5_nTa,0.0,3.5,22.2,-23.2,41.127804,-13.484545,32,1.14,50.64418,9.08866,34.610,-1.000,1.000,59.940,13,-1
R05B25, spo,20191108_205321,2.2,0.300,11.192, IS5_S, 9.0,2019,11,08,11,53,21.910,348.8,26.7,12.983902,-26.228264,10.202805,-28.204372,311.389740,43.996651,2570926719,1439653936,1115031600,2445032875,1104228076,3,0.02106,0.01691, spo,0.0,-1.0,-1.0,-1.0,11.604316,-27.224157,49,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20191108_205630,1.8,0.651,4.710, IS5_S, 9.0,2019,11,08,11,56,30.530,325.2,20.4,38.687160,-24.510864,37.351601,-27.332396,318.566254,20.620617,1110460873,204029244,1356523896,1271761177,1408780046,3,0.01922,0.01155, J5_nTa,0.0,0.9,28.2,-2.4,37.961430,-26.062344,44,1.13,107.42598,61.84121,21.460,-1.000,1.000,59.940,36,-1
R05B25, spo,20191108_213151,3.2,0.217,7.273, IS5_S, 9.0,2019,11,08,12,31,51.480,337.5,36.1,30.136469,-14.759093,29.381172,-16.190828,307.484955,25.896593,2577289742,1439653936,1108406578,2443777134,1107748267,3,0.02119,0.00919, spo,0.0,-1.0,-1.0,-1.0,29.907078,-15.196280,64,1.00,51.30641,24.40714,28.670,-1.000,1.000,59.940,7,-1
R05B25, spo,20191108_221413,0.4,1.568,2.934, IS5_S, 9.0,2019,11,08,13,14,13.260,329.1,29.6,50.151985,-18.034544,55.988350,-17.813543,45.708149,71.914612,1114894893,204029244,1355330132,1244936166,1397314794,3,0.02584,0.00938, spo,0.0,-1.0,-1.0,-1.0,51.909164,-17.986404,92,0.86,20.48064,-23.10809,18.460,-1.000,1.000,59.940,81,-1
R05B25, spo,20191108_224305,2.0,0.133,10.495, IS5_S, 9.0,2019,11,08,13,43,5.690,337.2,31.5,49.790825,-18.921585,48.903591,-20.075449,332.948853,33.586460,2551313528,1439653936,1111405652,2421528337,1112884746,3,0.02381,0.01023, spo,0.0,-1.0,-1.0,-1.0,49.356884,-19.488531,97,0.93,109.04503,46.03464,33.720,-1.000,1.000,59.940,9,-1
R05B25, spo,20191108_225223,2.1,0.117,8.359, IS5_S, 9.0,2019,11,08,13,52,23.380,343.4,20.3,49.999260,-31.277834,49.653961,-32.225372,329.088745,14.577042,1114827809,204029244,1355317145,1244944578,1407480283,3,0.02142,0.00644, spo,0.0,-1.0,-1.0,-1.0,49.855507,-31.674786,97,0.81,62.40672,12.68389,61.870,-1.000,1.000,59.940,8,-1
R05B25, spo,20191109_000324,-0.1,1.201,4.702, IS5_S, 9.0,2019,11,08,15,03,24.270,313.0,12.2,101.224167,-24.357975,95.829834,-28.601486,35.465752,42.204792,2604343430,1439653936,1116629664,2423530401,1084489533,3,0.02247,0.00855, spo,0.0,-1.0,-1.0,-1.0,99.346642,-25.893513,122,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,54,-1
R05B25, J5_sTa,20191109_000921,1.8,0.417,6.637, IS5_S, 9.0,2019,11,08,15,09,21.960,336.4,28.1,73.423073,-21.874744,74.793770,-24.421480,333.095306,-24.062624,1123644591,204029244,1344564905,1243833210,1397860407,3,0.02457,0.00844, J5_sTa,0.0,2.1,32.1,+9.1,73.987343,-22.936295,135,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20191109_004012,0.8,0.167,12.099, IS5_S, 9.0,2019,11,08,15,40,12.980,332.7,21.4,87.317429,-26.737705,87.151260,-28.760515,359.173370,3.678370,2605238139,1439653936,1123613702,2420996922,1103928077,3,0.02162,0.01760, spo,0.0,-1.0,-1.0,-1.0,87.230606,-27.804003,148,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20191109_005111,0.2,0.634,8.839, IS5_S, 9.0,2019,11,08,15,51,11.670,348.5,11.9,76.425179,-40.600830,70.576004,-44.236759,22.241692,34.322701,1122636267,204029244,1344327239,1243974618,1384047836,3,0.02427,0.00611, spo,0.0,-1.0,-1.0,-1.0,73.563141,-42.469856,161,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,39,-1
R05B25, J5_nTa,20191109_014320,1.5,0.234,7.915, IS5_S, 9.0,2019,11,08,16,43,20.770,346.2,30.5,87.357811,-21.918797,88.556274,-23.285583,340.673096,-35.508598,2605386558,1439653936,1123585040,2420994700,1115503705,3,0.02359,0.00600, J5_nTa,0.0,1.4,31.5,+8.9,87.888626,-22.528610,195,0.77,52.13803,21.80854,30.790,-1.000,1.000,59.940,14,-1
R05B25, spo,20191109_021052,1.6,0.150,8.483, IS5_S, 9.0,2019,11,08,17,10,52.290,318.2,17.8,125.118614,-22.942259,125.915306,-23.975473,19.789188,-31.987333,1103408212,204029244,1347798486,1241816447,1407104988,3,0.02233,0.00862, spo,0.0,-1.0,-1.0,-1.0,125.483124,-23.417494,188,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20191109_022609,1.7,0.434,4.702, IS5_S, 9.0,2019,11,08,17,26,9.170,347.3,12.0,101.749954,-40.232037,103.549744,-41.751152,342.249329,-30.201765,2604422881,1439653936,1116648928,2423557173,1083492976,3,0.02159,0.01019, J5_nTa,0.0,2.5,35.5,+22.7,102.423660,-40.812183,192,0.59,61.54243,15.54512,37.450,-1.000,1.000,59.940,16,-1
R05B25, J5_Ori,20191109_022816,-0.2,0.200,7.999, IS5_S, 9.0,2019,11,08,17,28,16.450,343.1,15.2,106.208771,-36.068462,106.315292,-37.637642,14.395799,-2.487101,1102577077,204029244,1349706626,1243126577,1403309843,3,0.02258,0.00955, J5_Ori,0.0,2.8,75.6,+12.6,106.263016,-36.875671,183,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20191109_024940,-1.3,0.334,6.347, IS5_S, 9.0,2019,11,08,17,49,40.730,353.4,13.9,99.542366,-39.375149,98.285545,-41.268047,27.054726,20.135958,2603719672,1439653936,1116459990,2423600614,1085654000,3,0.02630,0.01036, spo,0.0,-1.0,-1.0,-1.0,98.925430,-40.319283,181,0.60,131.25613,33.43076,43.160,-1.000,1.000,59.940,21,-1
R05B25, J5_noO,20191109_025251,0.7,0.217,7.202, IS5_S, 9.0,2019,11,08,17,52,51.440,345.3,15.4,109.735374,-36.418663,110.692039,-37.778893,1.517586,-22.964886,1101759148,204029244,1349284990,1243239735,1402693882,3,0.02412,0.00912, J5_noO,0.0,4.3,55.8,+28.2,110.177116,-37.053783,178,0.65,2.07667,66.59296,64.620,-1.000,1.000,59.940,14,-1
R05B25, spo,20191109_030308,-0.3,0.184,11.230, IS5_S, 9.0,2019,11,08,18,03,8.280,342.7,18.5,114.196243,-32.730644,113.824356,-34.781094,28.800919,7.119508,2615420401,1439653936,1116890096,2424070856,1093362066,3,0.02379,0.00635, spo,0.0,-1.0,-1.0,-1.0,114.031212,-33.652832,166,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20191109_030640,2.0,0.517,7.299, IS5_S, 9.0,2019,11,08,18,06,40.510,327.3,22.6,128.366165,-23.380028,132.062393,-25.128330,181.827515,54.014683,1077401172,204029244,1347470787,1241943498,1393426180,3,0.02499,0.00746, J5_nTa,0.0,1.4,30.6,+5.8,130.257187,-24.291643,171,0.57,23.94037,32.46715,34.060,-1.000,1.000,59.940,30,-1
R05B25, spo,20191109_031643,-0.1,0.133,17.398, IS5_S, 9.0,2019,11,08,18,16,43.510,341.4,38.1,112.909859,-13.566384,113.820663,-15.715019,17.445374,-21.536255,2617038094,1439653936,1116759235,2424157609,1118633528,3,0.02650,0.01023, spo,0.0,-1.0,-1.0,-1.0,113.365425,-14.646793,160,0.65,6.69890,67.69048,56.890,-1.000,1.000,59.940,9,-1
R05B25, spo,20191109_032949,-0.4,0.117,19.570, IS5_S, 9.0,2019,11,08,18,29,49.810,323.1,37.8,129.922272,-8.263197,129.862167,-10.555422,40.134598,1.461691,1075894127,204029244,1347252066,1242007703,1371496105,3,0.02558,0.00479, spo,0.0,-1.0,-1.0,-1.0,129.896606,-9.245506,169,0.66,304.76251,75.34138,69.930,-1.000,1.000,59.940,8,-1
R05B25, spo,20191109_033746,0.9,0.217,8.983, IS5_S, 9.0,2019,11,08,18,37,46.960,310.6,20.0,151.431152,-16.756876,151.971420,-18.621752,56.906334,-14.682127,2598200344,1439653936,1130050727,2417243671,1105754458,3,0.02594,0.00527, spo,0.0,-1.0,-1.0,-1.0,151.681992,-17.627722,160,0.64,97.27613,71.07251,45.590,-1.000,1.000,59.940,14,-1
R05B25, spo,20191109_035513,1.6,0.100,12.068, IS5_S, 9.0,2019,11,08,18,55,13.050,346.1,19.3,123.345863,-32.756725,122.923813,-33.920067,42.592682,14.022902,1104866525,204029244,1347879083,1241759478,1396580885,3,0.02553,0.00808, spo,0.0,-1.0,-1.0,-1.0,123.137436,-33.335304,140,0.67,158.20203,60.13853,71.080,-1.000,1.000,59.940,7,-1
R05B25, spo,20191109_035535,0.6,0.417,4.684, IS5_S, 9.0,2019,11,08,18,55,35.890,328.4,33.1,134.705994,-14.476351,136.233887,-13.169235,60.644962,46.766949,2591741389,1439653936,1118959422,2422970405,1123215522,3,0.02565,0.01336, spo,0.0,-1.0,-1.0,-1.0,135.373550,-13.908228,146,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20191109_035703,0.7,0.217,13.538, IS5_S, 9.0,2019,11,08,18,57,3.180,324.3,30.2,139.693481,-15.441113,141.153229,-18.019077,41.547665,-27.156691,1081627432,204029244,1371428067,1242382645,1356987101,3,0.02365,0.00713, spo,0.0,-1.0,-1.0,-1.0,140.445313,-16.778864,132,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Leo,20191109_040502,0.2,0.200,14.854, IS5_S, 9.0,2019,11,08,19,05,2.550,336.5,31.9,131.008774,-18.232689,129.705124,-20.912022,49.091553,23.114141,2588374360,1439653936,1119635146,2422813282,1120514073,3,0.02484,0.00496, J5_Leo,0.0,1.9,78.3,+10.5,130.365082,-19.567945,133,0.66,161.67482,41.84485,56.760,-1.000,1.000,59.940,13,-1
R05B25, spo,20191109_040651,-0.0,0.267,4.610, IS5_S, 9.0,2019,11,08,19,06,51.630,324.7,25.5,144.266159,-19.698019,144.085861,-20.893782,56.984596,7.546341,1079245872,204029244,1370970484,1248881141,1353284748,3,0.02361,0.01481, spo,0.0,-1.0,-1.0,-1.0,144.177460,-20.288635,126,0.66,146.79414,-1.84185,59.940,-1.000,1.000,59.940,17,-1
R05B25, J5_Leo,20191109_040952,-0.3,0.234,8.472, IS5_S, 9.0,2019,11,08,19,09,52.550,325.0,21.9,146.629318,-22.898045,146.747253,-24.841316,55.401539,-2.904132,2585896480,1439653936,1128551403,2417165722,1099725235,3,0.02652,0.01146, J5_Leo,0.0,4.0,55.5,-21.6,146.689346,-23.894314,117,0.65,341.74060,80.04128,47.380,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20191109_041507,0.5,0.133,9.643, IS5_S, 9.0,2019,11,08,19,15,7.690,321.2,16.5,154.446533,-25.601316,155.571762,-26.410646,216.290009,44.562260,1085086334,204029244,1369910717,1249370348,1407581409,3,0.02142,0.01010, J5_Ori,0.0,2.7,73.6,+9.6,154.989227,-25.994133,112,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20191109_043308,-0.9,0.217,12.740, IS5_S, 9.0,2019,11,08,19,33,8.540,345.8,22.9,132.137680,-29.219107,131.080231,-31.812603,51.725487,16.582945,2588798015,1439653936,1119716293,2422864416,1099861290,3,0.02504,0.01064, J5_Leo,0.0,1.2,79.3,+12.0,131.652374,-30.427618,107,0.62,181.54205,65.11642,64.210,-1.000,1.000,59.940,14,-1
R05B25, spo,20191109_044425,1.4,0.117,14.516, IS5_S, 9.0,2019,11,08,19,44,25.840,328.7,29.5,148.353317,-17.809896,148.026657,-19.501768,61.539467,9.815525,1078615229,204029244,1370590835,1249099944,1355926909,3,0.02421,0.00540, spo,0.0,-1.0,-1.0,-1.0,148.216965,-18.520313,101,0.75,160.56186,42.36959,65.100,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20191109_044907,-0.8,1.101,10.659, IS5_S, 9.0,2019,11,08,19,49,7.280,316.3,37.1,154.758163,-6.061006,165.627182,-10.406417,230.600769,66.533180,2597234927,1439653936,1129371407,2417383656,1116553298,3,0.02567,0.00555, J5_nTa,0.0,1.9,30.7,+6.0,159.837341,-8.139841,95,0.68,53.84988,22.04392,30.820,-1.000,1.000,59.940,67,-1
R05B25, spo,20191109_050712,1.8,0.083,10.931, IS5_S, 9.0,2019,11,08,20,07,12.750,324.0,25.7,159.782990,-19.218330,160.342667,-19.911039,235.759949,34.803520,1082929428,204029244,1369400628,1249545084,1351685271,3,0.02424,0.00606, spo,0.0,-1.0,-1.0,-1.0,160.011185,-19.501699,97,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_050941,-2.4,0.617,14.973, IS5_S, 9.0,2019,11,08,20,09,41.740,347.7,34.0,137.026672,-18.668510,137.393616,-27.840477,46.375160,-1.927527,2590518035,1439653936,1119161083,2423070444,1110373987,3,0.02742,0.01285, spo,0.0,-1.0,-1.0,-1.0,137.215027,-23.535103,103,0.69,103.70722,85.86963,54.310,-1.000,1.000,59.940,37,-1
R05B25, spo,20191109_050957,2.0,0.117,18.029, IS5_S, 9.0,2019,11,08,20,09,57.310,328.6,38.2,150.927780,-9.945121,151.778549,-11.874688,236.667816,22.959764,1085891237,204029244,1370331321,1249125813,1368943019,3,0.02245,0.00301, spo,0.0,-1.0,-1.0,-1.0,151.291214,-10.772748,89,0.60,98.62128,59.92534,55.870,-1.000,1.000,59.940,8,-1
R05B25, J5_noO,20191109_051246,-0.8,1.935,6.139, IS5_S, 9.0,2019,11,08,20,12,46.830,334.5,21.1,154.089035,-27.650951,166.854446,-30.669693,189.423477,57.290440,2596980387,1439653936,1130352463,2417477616,1104518735,3,0.02371,0.01030, J5_noO,0.0,2.6,27.2,-37.5,157.449600,-28.581203,92,0.68,75.46629,11.58605,27.040,-1.000,1.000,59.940,116,-1
R05B25, J5_Ori,20191109_054513,1.2,0.083,13.748, IS5_S, 9.0,2019,11,08,20,45,13.120,348.0,27.4,147.039261,-25.175129,147.895737,-25.993134,215.280029,38.262169,1078191191,204029244,1370719334,1249029775,1358677530,3,0.28763,0.00514, J5_Ori,0.0,4.7,69.4,+3.4,147.372238,-25.495075,5,-1.00,43.18037,50.93743,65.500,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20191105_190227,-1.3,1.468,10.047, IS5_W, 9.0,2019,11,05,10,02,27.200,210.1,38.8,45.916428,66.061050,33.948269,80.949440,142.456406,2.894675,2558237583,1439653936,1111014666,2421362056,1122003463,3,0.13390,0.01391, J5_sTa,0.0,3.2,28.1,-4.7,43.895538,71.238449,48,0.44,53.94847,17.37152,30.770,-1.000,1.000,59.940,80,-1
R05B25, J5_Hyd,20191106_015022,-1.3,0.100,28.388, IS5_W, 9.0,2019,11,05,16,50,22.310,193.0,63.6,85.320015,61.629749,81.628616,63.839394,27.717070,-16.137142,1094631046,204029244,1343396912,1244386076,1444904394,3,0.14084,0.01206, J5_Hyd,0.0,7.1,73.4,+22.2,83.414185,62.823879,27,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20191106_030133,-2.1,0.133,31.574, IS5_W, 9.0,2019,11,05,18,01,33.750,141.2,58.9,55.493591,56.172779,48.487019,54.666656,76.663651,-32.001450,2553347222,1439653936,1110965263,2421765952,1136326633,3,0.18578,0.01152, J5_Leo,0.0,1.2,83.9,+18.4,52.019032,55.490288,30,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20191106_034143,-1.2,0.184,12.746, IS5_W, 9.0,2019,11,05,18,41,43.220,153.8,23.3,348.503357,63.811043,344.045166,62.528503,21.795624,-22.347788,1154434508,204029244,1459475099,1257408297,1344563741,3,0.30140,0.01042, J5_Ori,0.0,0.6,59.3,-11.7,346.525909,63.273315,40,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_nTa,20191106_041745,1.1,0.067,16.073, IS5_W, 9.0,2019,11,05,19,17,45.170,224.8,48.9,164.761597,55.426498,166.339798,54.876781,128.633530,-29.138655,2592642202,1439653936,1131396665,2417802434,1149049469,3,0.28566,0.03762, J5_nTa,0.0,0.9,36.6,+26.5,165.578369,55.103035,42,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Leo,20191106_042449,-0.4,0.067,16.764, IS5_W, 9.0,2019,11,05,19,24,49.380,204.7,73.3,123.014030,51.152481,121.641304,52.014988,69.986725,-25.852365,1104725954,204029244,1347977830,1241769204,1466433124,3,0.24492,0.00415, J5_Leo,0.0,0.6,69.1,-2.5,122.347923,51.569664,43,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20191106_043921,-3.9,0.350,15.690, IS5_W, 9.0,2019,11,05,19,39,21.880,144.0,28.0,20.709341,58.479969,14.636829,54.000908,75.561111,-19.446215,2580140848,1439653936,1107455313,2443383489,1104638258,3,0.24550,0.01472, spo,0.0,-1.0,-1.0,-1.0,17.819431,56.515717,42,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, J5_Leo,20191106_051037,0.9,0.083,20.761, IS5_W, 9.0,2019,11,05,20,10,37.640,183.5,34.5,246.501709,86.696724,273.283020,85.781403,52.752266,3.208821,1182983029,204029244,1360719717,1253140764,1373407279,3,0.25200,0.02556, J5_Leo,0.0,2.0,75.4,+6.4,259.649780,86.402893,39,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191106_222337,-2.3,0.184,7.773, IS5_W, 9.0,2019,11,06,13,23,37.680,186.7,23.2,176.954926,75.724174,180.177689,74.217369,116.750847,-7.206130,2641434688,1439653936,1131577460,2416213417,1112312039,3,0.19996,0.01744, spo,0.0,-1.0,-1.0,-1.0,177.862045,75.333717,37,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20191107_001306,-0.5,0.400,11.199, IS5_W, 9.0,2019,11,06,15,13,6.640,122.1,26.2,325.536194,40.112762,320.111053,38.467041,174.556595,46.067371,1145701000,204029244,1453375371,1250109772,1350216777,3,0.23040,0.01824, spo,0.0,-1.0,-1.0,-1.0,323.341400,39.486538,29,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Hyd,20191107_014410,-1.6,0.217,27.661, IS5_W, 9.0,2019,11,06,16,44,10.100,186.9,53.1,86.214249,72.509323,71.601845,77.155075,27.550541,-9.306979,2604820375,1439653936,1122453807,2420812972,1132613247,3,0.19636,0.01645, J5_Hyd,0.0,7.4,78.3,+30.4,80.356972,74.831810,20,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20191107_015211,-0.8,0.117,21.575, IS5_W, 9.0,2019,11,06,16,52,11.840,151.9,51.7,31.259932,64.759872,25.207052,64.541512,33.555355,-25.222395,1139095642,204029244,1357207811,1271411397,1375027015,3,0.16050,0.01679, spo,0.0,-1.0,-1.0,-1.0,28.768156,64.700333,16,0.58,103.28304,36.19925,71.630,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20191107_024844,-1.0,0.100,31.974, IS5_W, 9.0,2019,11,06,17,48,44.320,97.4,53.9,44.934212,32.555984,41.572243,31.122536,266.814850,49.386730,2557856062,1439653936,1109868257,2421190122,1137254460,3,0.13153,0.01915, J5_Leo,0.0,2.7,85.0,+20.0,43.249683,31.854372,20,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191107_025759,-0.3,0.083,21.211, IS5_W, 9.0,2019,11,06,17,57,59.910,75.1,54.1,53.886696,20.915407,51.824242,20.753168,246.167923,68.638451,1114139485,204029244,1354920527,1245173562,1360426054,3,0.16022,0.01838, J5_Ori,0.0,1.4,70.6,+5.1,53.083305,20.855186,23,0.83,116.78335,13.69731,57.500,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20191107_034528,0.3,0.133,23.443, IS5_W, 9.0,2019,11,06,18,45,28.390,170.2,40.3,43.210049,81.272942,21.765760,81.934517,20.569622,-8.063745,2555117231,1439653936,1109694020,2421244938,1121844243,3,0.27118,0.03036, J5_Hyd,0.0,0.9,74.6,+24.2,32.795982,81.751656,20,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20191109_001157,-2.1,0.450,23.030, IS5_W, 9.0,2019,11,08,15,11,57.190,181.0,71.9,52.055531,54.357147,46.940308,44.530933,124.999084,-11.877554,1115615540,204029244,1355105285,1244989744,1468750186,3,0.21826,0.01221, spo,0.0,-1.0,-1.0,-1.0,49.452873,49.880932,30,0.89,190.36050,64.44688,47.910,-1.000,1.000,59.940,28,-1
R05B25, J5_sTa,20191109_001544,-0.3,0.100,18.731, IS5_W, 9.0,2019,11,08,15,15,44.080,223.5,46.1,111.796692,56.335457,113.924011,56.759193,135.705429,-31.344313,2616607458,1439653936,1117662492,2423974779,1138638616,3,0.21599,0.01387, J5_sTa,0.0,0.4,39.9,+35.6,112.115013,56.391544,28,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20191109_021411,-2.1,0.817,10.047, IS5_W, 9.0,2019,11,08,17,14,11.030,161.0,15.3,306.243866,62.906818,310.943176,54.614780,52.754612,8.272119,1144756448,204029244,1455350756,1251435845,1407852855,3,0.20033,0.01271, spo,0.0,-1.0,-1.0,-1.0,309.412262,57.788551,27,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,-1
R05B25, J5_oEr,20191109_021426,-0.5,0.300,5.938, IS5_W, 9.0,2019,11,08,17,14,26.180,120.0,16.7,348.807922,33.653648,346.738953,34.098255,142.868011,53.486149,2169530312,1439653936,1141579628,2425600887,1101984023,3,0.20578,0.01730, J5_oEr,0.0,1.8,33.9,+16.7,347.903961,33.852726,31,0.56,21.34638,20.59291,70.200,-1.000,1.000,59.940,14,-1
R05B25, J5_Hyd,20191109_023358,-1.0,0.450,22.536, IS5_W, 9.0,2019,11,08,17,33,58.650,156.9,48.4,39.816971,69.173515,10.636274,69.933250,20.777344,-19.777735,1110946254,204029244,1356377110,1271841028,1348477907,3,0.18675,0.00844, J5_Hyd,0.0,1.2,62.4,+3.9,25.462475,70.161125,35,0.47,119.24256,-22.87244,66.590,-1.000,1.000,59.940,28,-1
R05B25, J5_Ori,20191109_023826,0.8,0.083,29.389, IS5_W, 9.0,2019,11,08,17,38,26.760,135.7,57.0,47.665649,54.113064,43.482460,54.544323,33.301949,-35.027176,2556804964,1439653936,1111225223,2421305724,1133469977,3,0.18599,0.01726, J5_Ori,0.0,4.3,78.1,+16.4,45.983452,54.304996,34,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20191109_033325,0.0,0.367,10.632, IS5_W, 9.0,2019,11,08,18,33,25.690,83.7,18.0,30.324018,5.575886,26.597647,4.224214,285.251007,69.423225,1138790743,204029244,1357368059,1271454248,1404429140,3,0.31655,0.02204, spo,0.0,-1.0,-1.0,-1.0,28.499537,4.917354,36,1.11,96.66508,20.26666,69.610,-1.000,1.000,59.940,23,-1
R05B25, spo,20191109_041030,-1.5,0.067,24.836, IS5_W, 9.0,2019,11,08,19,10,30.880,250.4,81.7,121.368294,38.752460,119.973366,40.200890,56.331738,-27.725756,2609885070,1439653936,1118662384,2422412572,1187030613,3,0.25346,0.01022, spo,0.0,-1.0,-1.0,-1.0,120.775856,39.378548,38,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20191109_041407,-0.1,0.901,13.893, IS5_W, 9.0,2019,11,08,19,14,7.310,169.2,58.2,97.455925,67.002937,129.375504,72.568138,141.020691,-17.094170,1097107195,204029244,1350528425,1242703059,1451614159,3,0.29493,0.04472, J5_sTa,0.0,2.4,27.4,-7.0,111.382713,70.515205,42,1.08,54.82862,17.98590,29.000,-1.000,1.000,59.940,44,-1
R05B25, J5_Leo,20191109_050558,-4.7,0.117,24.437, IS5_W, 9.0,2019,11,08,20,05,58.400,56.8,44.7,88.604851,5.912680,86.086922,4.522762,348.026428,60.571327,2607830439,1439653936,1123743900,2420910516,1131648669,3,0.27905,0.00856, J5_Leo,0.0,2.5,85.5,+20.7,87.534119,5.323617,39,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Leo,20191109_050733,-0.9,0.100,22.330, IS5_W, 9.0,2019,11,08,20,07,33.740,137.7,78.5,114.865158,44.400906,111.932976,45.194668,84.972771,-41.517998,1099557415,204029244,1348738686,1243421220,1420321607,3,0.28373,0.02588, J5_Leo,0.0,1.0,93.4,+31.8,113.412529,44.806252,38,0.97,161.24445,14.78888,56.300,-1.000,1.000,59.940,7,-1
R05B25, spo,20191105_175821,1.0,0.200,6.147, IS5_SW, 9.0,2019,11,05,08,58,21.180,11.4,24.9,303.331726,-27.878117,303.387848,-29.086090,32.243587,2.056004,2678819660,1439653936,1135942176,2431951501,1122426702,3,0.02788,0.00565, spo,0.0,-1.0,-1.0,-1.0,303.355560,-28.394794,101,0.63,129.24229,66.13824,38.910,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20191105_183832,2.1,0.067,6.598, IS5_SW, 9.0,2019,11,05,09,38,32.440,19.3,28.5,306.700500,-22.716337,306.216156,-22.786047,281.703552,65.215515,1144978477,204029244,1455276025,1251414807,1369182742,3,0.02626,0.00667, J5_nTa,0.0,1.7,24.3,-16.1,306.445007,-22.750814,110,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20191105_210603,0.1,0.634,10.305, IS5_SW, 9.0,2019,11,05,12,06,3.790,17.7,33.5,346.581512,-18.388546,340.173035,-20.798635,293.447296,61.008755,2661647396,1439653936,1148695287,2425365800,1139134461,3,0.02680,0.00517, J5_sTa,0.0,2.9,31.5,+7.1,343.410309,-19.618534,40,1.65,58.39729,16.14130,30.790,-1.000,1.000,59.940,39,-1
