Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190125_035012,-1.6,0.317,14.212, aichi_03_01, 9.0,2019,01,24,18,50,12.000,69.1,27.9,127.437202,0.741898,123.587349,-1.547961,36.190258,59.245090,2589981403,1439653936,1117646137,2470105182,1113351652,3,0.01384,0.02736, spo,0.0,-1.0,-1.0,-1.0,125.580093,-0.363069,16,0.53,241.85481,28.22593,64.730,-1.000,1.000,59.940,20,-1
R05B25, J5_Com,20190125_043828,0.9,0.133,12.434, aichi_03_01, 9.0,2019,01,24,19,38,28.000,22.9,32.7,174.957230,-18.752445,174.140976,-20.203501,94.578697,26.211206,1192373397,204029244,1369659811,1234749661,1349281576,3,0.01426,0.01993, J5_Com,0.0,4.7,79.1,+23.6,174.563492,-19.456102,12,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190125_044903,1.7,0.167,14.689, aichi_03_01, 9.0,2019,01,24,19,49,3.000,40.1,65.5,181.802658,15.444178,180.223816,13.546926,79.608856,37.398727,2635841314,1439653936,1131339074,2481057445,1166867267,3,0.02018,0.01256, spo,0.0,-1.0,-1.0,-1.0,181.008728,14.495509,10,0.76,261.88132,53.03036,27.990,-1.000,1.000,59.940,11,-1
R05B25, spo,20190125_050043,1.4,0.150,24.418, aichi_03_01, 9.0,2019,01,24,20,00,43.000,61.9,44.1,161.142807,7.178091,157.504883,8.015083,278.996368,74.914047,1088575084,204029244,1371073213,1235638707,1359285114,3,0.02669,0.01765, spo,0.0,-1.0,-1.0,-1.0,159.582748,7.541118,10,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190125_052426,1.0,0.217,20.386, aichi_03_01, 9.0,2019,01,24,20,24,26.000,69.1,56.7,174.005325,18.814550,173.886475,23.189442,84.467186,-1.355329,2639021573,1439653936,1129531035,2482379635,1163221068,3,0.01532,0.05997, spo,0.0,-1.0,-1.0,-1.0,173.951920,20.811975,7,0.62,174.44684,-36.97144,52.840,-1.000,1.000,59.940,14,-1
R05B25, spo,20190125_053712,0.9,0.100,6.706, aichi_03_01, 9.0,2019,01,24,20,37,12.000,59.9,58.0,181.511703,15.835957,180.857361,15.929313,332.726257,72.066231,1199047569,204029244,1368983450,1233150515,1469178395,3,0.03738,0.01221, spo,0.0,-1.0,-1.0,-1.0,181.168381,15.885195,8,0.53,212.49069,7.39756,23.870,-1.000,1.000,59.940,7,-1
R05B25, spo,20190125_054617,1.3,0.067,2.654, aichi_03_01, 9.0,2019,01,24,20,46,17.000,15.0,48.3,202.278473,-5.453060,202.084229,-5.785763,115.477943,30.286570,2643497670,1439653936,1124948263,2476468211,1144072535,3,0.02272,0.00483, spo,0.0,-1.0,-1.0,-1.0,202.175339,-5.633419,7,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190125_055848,0.4,0.067,15.578, aichi_03_01, 9.0,2019,01,24,20,58,48.000,71.7,43.9,170.907730,12.409758,169.841232,12.240634,29.833195,74.177628,1195092006,204029244,1370050563,1234429666,1366192342,3,0.02158,0.01610, spo,0.0,-1.0,-1.0,-1.0,170.393127,12.345188,7,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190126_010010,-1.1,0.484,9.866, aichi_03_01, 9.0,2019,01,25,16,00,10.000,61.5,69.0,121.410255,23.466089,118.097343,19.973692,11.676096,37.876324,2612723048,1439653936,1116009520,2469739449,1159716103,2,0.01661,0.01947, spo,0.0,-1.0,-1.0,-1.0,119.950829,21.956667,18,0.50,133.12663,34.20640,58.420,-1.000,1.000,59.940,30,-1
R05B25, spo,20190126_014524,0.6,0.100,23.413, aichi_03_01, 9.0,2019,01,25,16,45,24.000,35.8,44.7,128.213638,-3.769657,125.905731,-3.356302,197.955627,79.225922,1076073906,204029244,1349116128,1230780625,1361716140,3,0.00867,0.01143, spo,0.0,-1.0,-1.0,-1.0,127.060928,-3.563970,16,0.15,204.89798,-11.12702,67.620,-1.000,1.000,59.940,7,-1
R05B25, spo,20190126_032041,0.7,0.284,12.291, aichi_03_01, 9.0,2019,01,25,18,20,41.000,12.6,35.5,165.930435,-18.335766,162.273743,-18.260878,168.031006,71.652733,2596236686,1439653936,1128709356,2479742968,1128759130,2,0.01444,0.01129, spo,0.0,-1.0,-1.0,-1.0,164.076172,-18.306496,16,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20190126_052359,-0.5,0.067,23.338, aichi_03_01, 9.0,2019,01,25,20,23,59.000,54.8,48.9,174.848145,7.188571,173.302612,7.293605,323.663727,81.610313,1192414886,204029244,1369666096,1234758482,1459003454,3,0.00795,0.00734, spo,0.0,-1.0,-1.0,-1.0,174.087860,7.247674,5,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190126_212059,1.9,0.250,16.998, aichi_03_01, 9.0,2019,01,26,12,20,59.000,11.8,53.0,80.447838,-1.281040,76.191154,-2.064727,357.330231,79.429466,2561467207,1439653936,1120401450,2472611930,1134087619,3,0.01719,0.02871, spo,0.0,-1.0,-1.0,-1.0,78.540009,-1.633495,34,1.63,126.07958,6.28148,51.840,-1.000,1.000,59.940,16,-1
R05B25, spo,20190126_230429,0.9,0.150,16.280, aichi_03_01, 9.0,2019,01,26,14,04,29.000,52.3,46.6,80.413429,4.233424,78.087402,4.148777,285.779236,85.316803,1120745891,204029244,1345362664,1224798427,1374175643,3,0.03126,0.02677, spo,0.0,-1.0,-1.0,-1.0,79.310341,4.194142,70,0.18,216.84311,-2.25135,64.160,-1.000,1.000,59.940,10,-1
R05B25, spo,20190126_234509,0.7,0.501,5.594, aichi_03_01, 9.0,2019,01,26,14,45,9.000,30.2,42.6,101.736176,-7.484069,101.348587,-10.268640,12.758517,7.734430,2603138676,1439653936,1122447067,2467970582,1130365459,3,0.03113,0.00807, spo,0.0,-1.0,-1.0,-1.0,101.548866,-8.835112,64,0.18,104.64419,33.00204,18.380,-1.000,1.000,59.940,30,-1
R05B25, spo,20190127_001618,0.3,0.167,5.647, aichi_03_01, 9.0,2019,01,26,15,16,18.000,53.7,48.1,98.707344,6.047626,97.845177,5.673638,355.096741,65.762177,1096350409,204029244,1343610520,1232582056,1361166667,3,0.03410,0.01357, spo,0.0,-1.0,-1.0,-1.0,98.266029,5.856421,64,0.18,261.81583,-0.33606,32.570,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20190127_005634,1.2,0.200,24.191, aichi_03_01, 9.0,2019,01,26,15,56,34.000,19.8,46.9,128.134277,-6.045387,123.528770,-7.486111,56.348286,71.282394,2588143216,1439653936,1117715397,2470293320,1139137855,3,0.03157,0.01187, J5_Com,0.0,2.1,73.9,+15.5,125.868156,-6.760777,57,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190127_014134,-0.0,0.217,28.532, aichi_03_01, 9.0,2019,01,26,16,41,34.000,91.7,53.8,110.569191,28.665810,103.561913,29.072191,99.265015,-60.859264,1100750568,204029244,1342416312,1231466359,1363313942,1,0.03367,0.01288, spo,0.0,-1.0,-1.0,-1.0,107.275566,28.902401,46,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190127_020519,1.7,0.133,10.921, aichi_03_01, 9.0,2019,01,26,17,05,19.000,60.5,36.2,114.224716,0.879202,112.766983,1.074579,210.744614,82.303062,2610116308,1439653936,1116358293,2466913454,1116133210,3,0.02438,0.02871, spo,0.0,-1.0,-1.0,-1.0,113.468224,0.980675,38,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190127_031011,0.1,0.267,15.077, aichi_03_01, 9.0,2019,01,26,18,10,11.000,32.1,39.2,150.384949,-9.841561,146.464355,-11.037310,88.732567,69.930046,1084545518,204029244,1346957016,1236799371,1368179070,3,0.03166,0.03534, spo,0.0,-1.0,-1.0,-1.0,148.514984,-10.418994,34,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20190127_032610,-0.1,0.200,26.900, aichi_03_01, 9.0,2019,01,26,18,26,10.000,55.7,53.1,148.740189,10.614820,143.575516,9.007172,27.795601,69.974823,2598077312,1439653936,1119691871,2480405295,1141696490,3,0.02950,0.03899, spo,0.0,-1.0,-1.0,-1.0,146.106033,9.806586,27,0.20,251.93839,14.54748,70.200,-1.000,1.000,59.940,13,-1
R05B25, spo,20190127_033545,0.9,0.167,14.809, aichi_03_01, 9.0,2019,01,26,18,35,45.000,36.9,36.1,151.875000,-10.839430,151.002701,-13.147619,65.832741,19.822796,1085022860,204029244,1346709222,1236931230,1347149506,3,0.02824,0.00888, spo,0.0,-1.0,-1.0,-1.0,151.444931,-11.982729,35,0.15,169.63470,34.36497,64.020,-1.000,1.000,59.940,11,-1
R05B25, spo,20190127_033821,0.4,0.384,6.659, aichi_03_01, 9.0,2019,01,26,18,38,21.000,82.3,39.8,129.538361,16.611202,127.237389,17.931816,244.681305,54.925598,2588542669,1439653936,1116771048,2470405191,1130793233,1,0.02887,0.02093, spo,0.0,-1.0,-1.0,-1.0,128.442993,17.245502,34,0.14,185.39238,-28.53466,17.140,-1.000,1.000,59.940,24,-1
R05B25, spo,20190127_033919,0.9,0.167,33.736, aichi_03_01, 9.0,2019,01,26,18,39,19.000,88.5,60.4,147.836670,29.417389,141.762894,31.540556,286.183929,52.959656,1085648560,204029244,1347107072,1236618254,1448657174,3,0.03364,0.01549, spo,0.0,-1.0,-1.0,-1.0,144.894424,30.492649,33,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190127_035118,1.7,0.067,16.195, aichi_03_01, 9.0,2019,01,26,18,51,18.000,50.4,41.4,150.065262,-0.501417,149.380188,-1.431755,60.421478,36.449120,2596491669,1439653936,1119821125,2480507510,1127868979,3,0.03400,0.00984, spo,0.0,-1.0,-1.0,-1.0,149.683395,-0.999179,34,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190127_035231,0.2,0.334,26.040, aichi_03_01, 9.0,2019,01,26,18,52,31.000,359.6,56.9,185.913300,2.166862,177.604065,4.523473,283.388306,73.783279,1196585542,204029244,1368623604,1233574210,1468291813,2,0.03223,0.02170, spo,0.0,-1.0,-1.0,-1.0,181.930496,3.306587,29,0.21,237.86465,-11.88169,71.320,-1.000,1.000,59.940,21,-1
R05B25, spo,20190127_035850,1.3,0.300,14.214, aichi_03_01, 9.0,2019,01,26,18,58,50.000,76.1,37.0,135.085785,10.943911,132.112183,7.761928,35.070221,41.968796,2590658176,1439653936,1118392366,2468648468,1116927941,3,0.03414,0.04996, spo,0.0,-1.0,-1.0,-1.0,133.587646,9.351160,31,0.15,271.84515,31.72139,52.930,-1.000,1.000,59.940,19,-1
R05B25, spo,20190127_043102,2.2,0.200,11.432, aichi_03_01, 9.0,2019,01,26,19,31,2.000,12.4,47.1,186.882828,-6.923873,189.049744,-7.840986,261.207855,65.797813,1197003261,204029244,1368459127,1233622692,1451380149,3,0.02436,0.01530, spo,0.0,-1.0,-1.0,-1.0,187.942230,-7.374028,23,0.24,112.87488,17.73699,26.010,-1.000,1.000,59.940,13,-1
R05B25, spo,20190127_180309,0.7,0.467,13.729, aichi_03_01, 9.0,2019,01,27,09,03,9.000,41.0,50.3,14.100848,2.629584,14.761214,-3.532008,104.382584,6.111035,2569909678,1439653936,1113896578,2425007926,1118862483,3,0.01721,0.02288, spo,0.0,-1.0,-1.0,-1.0,14.411492,-0.270038,9,0.65,346.03937,73.77663,29.730,-1.000,1.000,59.940,28,-1
R05B25, spo,20190127_195357,0.2,1.235,7.766, aichi_03_01, 9.0,2019,01,27,10,53,57.000,95.6,51.3,20.784449,29.854662,18.816725,20.408276,105.200279,-9.622094,1133743969,204029244,1351208980,1255457313,1369788628,3,0.01046,0.01581, spo,0.0,-1.0,-1.0,-1.0,19.966341,26.109198,17,0.54,38.86068,78.14475,18.480,-1.000,1.000,59.940,73,-1
R05B25, spo,20190127_204749,0.2,1.602,8.899, aichi_03_01, 9.0,2019,01,27,11,47,49.000,23.8,40.6,62.029289,-11.215396,48.831398,-17.855331,351.355804,59.072685,2562857748,1439653936,1111231610,2471083515,1121137035,3,0.01312,0.01641, spo,0.0,-1.0,-1.0,-1.0,58.148064,-13.284208,30,0.37,122.36786,19.43193,22.060,-1.000,1.000,59.940,97,-1
R05B25, spo,20190128_035139,-1.7,0.217,15.823, aichi_03_01, 9.0,2019,01,27,18,51,39.000,6.3,60.6,183.345993,5.944991,181.159912,8.563881,278.225098,39.240971,1197697861,204029244,1368906611,1233261844,1463065057,3,0.01615,0.01112, spo,0.0,-1.0,-1.0,-1.0,182.364609,7.125705,5,1.64,212.54489,-27.92739,45.220,-1.000,1.000,59.940,14,-1
R05B25, spo,20190128_044223,-1.0,0.117,26.985, aichi_03_01, 9.0,2019,01,27,19,42,23.000,90.0,50.1,153.546890,26.295876,150.227188,25.466732,4.334258,60.092358,2599917833,1439653936,1119145046,2480675998,1148081352,3,0.00423,0.02014, spo,0.0,-1.0,-1.0,-1.0,152.090652,25.942894,5,1.51,253.19260,11.62423,72.480,-1.000,1.000,59.940,8,-1
R05B25, spo,20190129_002316,-0.3,1.051,7.656, aichi_03_01, 9.0,2019,01,28,15,23,16.000,64.6,54.9,102.548027,15.605000,94.824760,18.139620,48.980461,-64.812401,1095672962,204029244,1343198914,1232919136,1454412980,3,0.01695,0.03049, spo,0.0,-1.0,-1.0,-1.0,99.090981,16.783703,37,0.26,134.01686,-0.80128,21.760,-1.000,1.000,59.940,61,-1
R05B25, spo,20190129_010829,-1.3,0.150,29.978, aichi_03_01, 9.0,2019,01,28,16,08,29.000,96.4,58.2,108.153625,32.507191,103.873070,30.412121,335.750366,46.444386,2614098062,1439653936,1123072185,2466404202,1143760402,2,0.01793,0.03028, spo,0.0,-1.0,-1.0,-1.0,106.439590,31.794226,28,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190129_010829,-0.9,0.117,30.757, aichi_03_01, 9.0,2019,01,28,16,08,29.000,94.7,53.6,103.318535,30.201447,100.061081,28.257767,336.144165,46.071865,1102193180,204029244,1343156244,1232982193,1363260419,3,0.01793,0.05784, spo,0.0,-1.0,-1.0,-1.0,101.799370,29.313986,28,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20190129_012928,0.9,0.200,11.989, aichi_03_01, 9.0,2019,01,28,16,29,28.000,9.0,67.5,148.238525,12.894618,146.489624,11.549360,43.337467,48.073284,2597760484,1439653936,1119675661,2480364690,1171692009,2,0.00981,0.01890, J5_xUm,0.0,4.8,50.1,+20.3,147.439987,12.343281,25,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20190129_024507,-1.5,0.584,17.182, aichi_03_01, 9.0,2019,01,28,17,45,7.000,83.1,45.9,123.335617,20.221487,113.781525,16.185946,351.589203,61.047688,1103618359,204029244,1349559067,1230398644,1374757948,1,0.01544,0.02800, spo,0.0,-1.0,-1.0,-1.0,118.760818,18.482662,35,0.33,195.18077,26.77774,44.060,-1.000,1.000,59.940,36,-1
R05B25, spo,20190129_035535,1.1,0.117,25.807, aichi_03_01, 9.0,2019,01,28,18,55,35.000,30.8,43.7,166.525711,-6.246090,163.493439,-5.906887,211.744675,81.168068,2594240152,1439653936,1128768460,2479660478,1133314572,3,0.01148,0.02329, spo,0.0,-1.0,-1.0,-1.0,165.235168,-6.103845,30,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190129_050702,1.2,0.167,8.310, aichi_03_01, 9.0,2019,01,28,20,07,2.000,88.8,41.7,152.832092,21.822073,151.675308,21.040562,35.529545,48.880253,1083347847,204029244,1346652461,1237117667,1371875943,1,0.01710,0.03729, spo,0.0,-1.0,-1.0,-1.0,152.180466,21.383846,29,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190129_051345,1.1,0.133,24.985, aichi_03_01, 9.0,2019,01,28,20,13,45.000,63.3,45.9,169.011566,9.184265,165.769379,9.280871,336.737427,80.604675,2639349439,1439653936,1130092121,2482090721,1134676527,3,0.01259,0.01814, spo,0.0,-1.0,-1.0,-1.0,167.249634,9.240377,24,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190130_051024,0.6,0.150,4.423, aichi_03_01, 9.0,2019,01,29,20,10,24.000,3.4,56.0,206.238937,1.311775,205.773956,0.962579,114.492966,53.072796,1206419417,204029244,1374959196,1239478774,1468352289,3,0.01279,0.05273, spo,0.0,-1.0,-1.0,-1.0,205.894424,1.053060,11,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190130_055449,-1.3,0.150,24.945, aichi_03_01, 9.0,2019,01,29,20,54,49.000,78.0,66.1,192.864136,27.301098,188.666977,27.871712,352.446777,61.155617,2648424922,1439653936,1132418359,2481856099,1168506697,2,0.01387,0.04926, spo,0.0,-1.0,-1.0,-1.0,191.054245,27.563370,9,0.69,242.28514,10.52118,70.630,-1.000,1.000,59.940,10,-1
R05B25, spo,20190130_223816,0.7,0.200,18.907, aichi_03_01, 9.0,2019,01,30,13,38,16.000,84.4,60.1,76.849785,27.319088,72.548622,26.795971,91.402863,-61.911892,1121577750,204029244,1345677341,1226541264,1451764105,3,0.01678,0.02556, spo,0.0,-1.0,-1.0,-1.0,74.722702,27.077353,25,0.22,182.82062,-1.16509,39.840,-1.000,1.000,59.940,13,-1
R05B25, spo,20190201_042138,0.7,0.133,9.584, aichi_03_01, 9.0,2019,01,31,19,21,38.000,22.1,30.9,177.715973,-20.650564,176.355667,-20.414455,204.888504,67.040665,2640575289,1439653936,1130940630,2482676584,1123470150,3,0.01290,0.01079, spo,0.0,-1.0,-1.0,-1.0,177.065002,-20.538990,12,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20190201_050011,0.2,0.133,17.603, aichi_03_01, 9.0,2019,01,31,20,00,11.000,60.6,53.0,175.120453,12.708662,172.753784,12.842347,339.261505,76.805748,1192436218,204029244,1369676409,1234731967,1445261736,3,0.01466,0.03445, spo,0.0,-1.0,-1.0,-1.0,173.605423,12.796687,12,0.24,306.67831,-11.86695,57.590,-1.000,1.000,59.940,7,-1
R05B25, spo,20190201_052456,0.8,0.150,11.883, aichi_03_01, 9.0,2019,01,31,20,24,56.000,49.1,31.3,172.893906,-9.000876,171.186325,-8.268106,242.958557,65.081764,2638740200,1439653936,1129389796,2482275001,1123443019,3,0.01110,0.01881, spo,0.0,-1.0,-1.0,-1.0,172.165741,-8.689675,10,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190201_052613,0.3,0.284,11.126, aichi_03_01, 9.0,2019,01,31,20,26,13.000,74.7,29.8,156.871964,5.785420,154.378937,7.696764,254.273865,51.816151,1082729510,204029244,1371452793,1235341299,1346007347,3,0.01707,0.01954, spo,0.0,-1.0,-1.0,-1.0,155.678467,6.703898,12,0.23,275.18866,-38.19778,43.860,-1.000,1.000,59.940,18,-1
R05B25, spo,20190201_055231,-0.9,0.317,16.968, aichi_03_01, 9.0,2019,01,31,20,52,31.000,24.0,47.7,204.772720,-4.380510,201.089386,-8.393185,118.732132,42.031139,2642482791,1439653936,1124110535,2476686305,1149229399,3,0.01571,0.01287, spo,0.0,-1.0,-1.0,-1.0,202.901062,-6.430686,10,0.24,254.73988,38.72192,45.030,-1.000,1.000,59.940,19,-1
