Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191109_002556,4.4,0.150,3.290, Osaka03_12, 9.0,2019,11,08,15,25,56.000,288.2,35.4,105.666512,6.844008,105.279678,7.012824,30.817398,-65.334602,1095099299,204029244,1343658658,1212728157,1342206270,3,0.00872,0.00708, spo,0.0,-1.0,-1.0,-1.0,105.416290,6.953255,102,0.57,122.99558,-1.78211,31.600,-1.000,1.000,59.940,7,0
R05B25, spo,20191109_003605,0.7,0.300,9.896, Osaka03_12, 9.0,2019,11,08,15,36,5.000,272.7,55.4,96.159203,26.418472,99.285538,27.480913,317.784119,56.391369,2607773200,1439653936,1121157218,2453082964,1146340629,3,0.01004,0.00278, spo,0.0,-1.0,-1.0,-1.0,97.650291,26.936296,106,0.56,65.61328,11.20853,36.580,-1.000,1.000,59.940,19,0
R05B25, spo,20191109_003624,2.5,0.300,10.626, Osaka03_12, 9.0,2019,11,08,15,36,24.000,278.3,44.0,105.444740,18.006081,104.056290,15.048109,7.452137,23.160404,1094924544,204029244,1343647182,1212625044,1373616951,3,0.00897,0.00791, spo,0.0,-1.0,-1.0,-1.0,104.858780,16.769957,109,0.55,120.69643,42.33318,58.630,-1.000,1.000,59.940,18,0
R05B25, spo,20191109_003925,3.9,0.133,9.935, Osaka03_12, 9.0,2019,11,08,15,39,25.000,280.6,33.3,114.493729,10.700524,114.450371,9.407311,24.141804,1.861766,2616643911,1439653936,1123998541,2463635660,1121959164,3,0.01008,0.01684, spo,0.0,-1.0,-1.0,-1.0,114.476891,10.199475,116,0.59,289.18591,51.46444,33.610,-1.000,1.000,59.940,8,0
R05B25, J5_noO,20191109_004108,4.0,0.083,8.502, Osaka03_12, 9.0,2019,11,08,15,41,8.000,285.3,49.9,98.667328,17.112190,99.342026,17.067810,265.825745,72.475395,1098653852,204029244,1344297364,1213867459,1366909621,3,0.00998,0.00325, J5_noO,0.0,1.8,32.3,-25.7,98.950836,17.093817,109,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191109_004305,3.1,0.250,7.571, Osaka03_12, 9.0,2019,11,08,15,43,5.000,274.7,40.1,112.045998,18.330336,113.845650,17.688505,242.451904,62.927605,2613617465,1439653936,1123763713,2463450525,1129856922,3,0.00896,0.00446, J5_Ori,0.0,4.5,-1.0,-1.0,112.956924,18.008123,97,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Ori,20191109_004841,3.5,0.200,3.284, Osaka03_12, 9.0,2019,11,08,15,48,41.000,290.5,39.4,107.031723,7.930151,106.812027,7.338940,14.120445,20.032423,1095506591,204029244,1343527424,1212823985,1370879279,3,0.00835,0.00771, J5_Ori,0.0,2.8,85.2,+26.9,106.953545,7.719960,96,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20191109_005126,3.7,0.117,3.169, Osaka03_12, 9.0,2019,11,08,15,51,26.000,284.3,36.9,112.744278,10.253265,112.981033,9.961341,30.838846,-37.897964,2613895061,1439653936,1123829968,2463411842,1117244990,3,0.00902,0.00348, spo,0.0,-1.0,-1.0,-1.0,112.844627,10.129614,92,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191109_005520,1.4,0.551,19.876, Osaka03_12, 9.0,2019,11,08,15,55,20.000,291.8,48.7,100.691116,12.995024,98.026093,2.383085,7.440135,13.806028,1097368845,204029244,1344098879,1214136753,1362467746,1,0.00919,0.00299, spo,0.0,-1.0,-1.0,-1.0,99.424767,8.021852,94,0.53,151.55545,72.85697,49.680,-1.000,1.000,59.940,34,0
R05B25, Iw_PAR,20191109_010035,1.0,0.317,10.129, Osaka03_12, 9.0,2019,11,08,16,00,35.000,294.2,34.8,111.616577,2.691858,112.344681,-0.446321,22.241192,-13.054070,2613467965,1439653936,1123688756,2463274784,1122532750,3,0.01067,0.00787, Iw_PAR,0.0,1.0,38.0,-34.2,111.947716,1.265525,112,0.53,103.11478,34.51150,57.930,-1.000,1.000,59.940,20,0
R05B25, spo,20191109_010312,3.4,0.267,11.038, Osaka03_12, 9.0,2019,11,08,16,03,12.000,279.3,34.4,120.086967,12.209890,118.685165,9.537463,23.833496,26.720079,1106707699,204029244,1342307974,1218658834,1342611555,3,0.01018,0.00636, spo,0.0,-1.0,-1.0,-1.0,119.507896,11.112553,99,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_sTa,20191109_010830,3.7,0.167,10.492, Osaka03_12, 9.0,2019,11,08,16,08,30.000,274.7,44.3,114.566460,20.402475,116.417633,20.247793,281.105133,69.070503,2616796241,1439653936,1124005774,2463643471,1126564539,3,0.00893,0.00519, J5_sTa,0.0,1.1,29.1,-1.3,115.304741,20.343159,94,0.54,6.87717,-2.72967,25.050,-1.000,1.000,59.940,10,0
R05B25, J3_And,20191109_011311,3.3,0.100,11.174, Osaka03_12, 9.0,2019,11,08,16,13,11.000,286.5,50.4,105.881630,16.727676,106.425865,15.746492,24.623777,-26.826387,1095155259,204029244,1343670528,1212705319,1365764390,3,0.00843,0.00503, J3_And,0.0,3.8,26.3,+5.8,106.155113,16.236019,89,0.60,56.17738,59.56755,29.290,-1.000,1.000,59.940,7,0
R05B25, J5_noO,20191109_011553,2.6,0.567,10.140, Osaka03_12, 9.0,2019,11,08,16,15,53.000,287.2,42.7,112.689018,11.916380,118.379913,10.731914,248.330780,73.555695,2613866817,1439653936,1123792667,2463402887,1131192126,3,0.01050,0.00555, J5_noO,0.0,0.5,49.5,+13.8,115.510559,11.343967,102,0.59,46.62838,14.40152,26.170,-1.000,1.000,59.940,35,0
R05B25, spo,20191109_011907,4.5,2.236,1.135, Osaka03_12, 9.0,2019,11,08,16,19,7.000,293.1,37.5,114.834618,5.125478,114.808502,5.086225,29.822790,-44.486736,1100560068,204029244,1342713576,1220108211,1347148416,3,0.00845,0.01910, spo,0.0,-1.0,-1.0,-1.0,114.715363,5.178731,93,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_sTa,20191109_011907,4.0,0.184,9.461, Osaka03_12, 9.0,2019,11,08,16,19,7.000,297.7,48.1,104.564217,9.566857,106.331032,9.229378,235.594955,75.600723,2604639275,1439653936,1121997392,2452032343,1138166616,3,0.00845,0.00819, J5_sTa,0.0,0.9,27.1,-7.8,105.699745,9.351042,93,0.59,309.46518,-4.78808,56.620,-1.000,1.000,59.940,9,0
R05B25, spo,20191109_012428,3.4,0.150,5.838, Osaka03_12, 9.0,2019,11,08,16,24,28.000,297.8,34.6,115.854774,0.374596,115.956573,-0.513774,25.897699,-6.536592,1100959845,204029244,1342677151,1220242834,1343112232,3,0.01022,0.00530, spo,0.0,-1.0,-1.0,-1.0,115.910652,-0.113024,104,0.61,297.30377,33.98800,26.440,-1.000,1.000,59.940,9,0
R05B25, spo,20191109_012623,4.0,0.083,9.840, Osaka03_12, 9.0,2019,11,08,16,26,23.000,280.7,56.8,105.304871,22.985100,104.513870,22.533920,342.885620,51.649128,2602820131,1439653936,1122067648,2451988748,1143662879,3,0.01034,0.00687, spo,0.0,-1.0,-1.0,-1.0,104.984421,22.803148,96,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sTa,20191109_012920,3.5,0.317,8.520, Osaka03_12, 9.0,2019,11,08,16,29,20.000,292.8,35.1,119.386444,3.736742,122.051041,3.064420,223.928146,75.419563,1106445306,204029244,1342370840,1218619405,1343126212,3,0.01102,0.00622, J5_sTa,0.0,0.9,26.1,-11.2,120.626038,3.425004,110,0.60,33.41256,12.81905,23.800,-1.000,1.000,59.940,20,0
R05B25, J5_sTa,20191109_014301,3.3,0.217,8.154, Osaka03_12, 9.0,2019,11,08,16,43,1.000,283.2,32.3,130.016479,8.354918,131.784241,8.063590,261.517548,77.503227,2588939179,1439653936,1116017054,2465709939,1120169173,3,0.00913,0.00637, J5_sTa,0.0,2.3,25.3,-14.0,130.976868,8.197655,95,0.47,2.52322,1.31778,31.130,-1.000,1.000,59.940,12,0
R05B25, spo,20191109_015145,1.4,0.300,15.346, Osaka03_12, 9.0,2019,11,08,16,51,45.000,283.7,42.5,123.432571,13.873815,123.627853,9.183197,33.997833,-2.287361,1105969210,204029244,1350342860,1219158123,1375137323,3,0.01059,0.00994, spo,0.0,-1.0,-1.0,-1.0,123.528259,11.595068,101,0.43,24.09230,88.14907,40.530,-1.000,1.000,59.940,19,0
R05B25, spo,20191109_015346,3.9,0.067,11.833, Osaka03_12, 9.0,2019,11,08,16,53,46.000,290.8,54.3,111.174431,16.865946,111.699844,16.250908,34.570114,-37.383297,2613421174,1439653936,1123680098,2463346443,1148950993,3,0.01019,0.00066, spo,0.0,-1.0,-1.0,-1.0,111.437164,16.560360,104,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191109_020213,2.6,0.083,13.962, Osaka03_12, 9.0,2019,11,08,17,02,13.000,284.5,35.7,131.320099,9.465158,131.049484,8.338136,39.082455,13.180805,1077442805,204029244,1349520611,1218047232,1348155904,3,0.01109,0.00231, spo,0.0,-1.0,-1.0,-1.0,131.208878,9.002810,98,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_PAR,20191109_020544,2.4,0.150,16.495, Osaka03_12, 9.0,2019,11,08,17,05,44.000,289.5,43.8,123.336975,11.204940,124.710999,9.103261,40.498394,-32.183033,2609625093,1439653936,1116457333,2462644937,1126387113,3,0.01086,0.00552, Iw_PAR,0.0,5.0,65.0,+12.5,123.942955,10.282172,97,0.43,59.46629,56.31195,47.040,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191109_021125,1.7,0.267,5.856, Osaka03_12, 9.0,2019,11,08,17,11,25.000,300.8,46.4,117.458916,6.961615,118.919281,6.386689,224.532150,67.417763,1099442364,204029244,1342555751,1220435288,1361230359,3,0.00898,0.00275, J5_Ori,0.0,4.1,63.9,-4.9,118.156921,6.687525,92,0.42,103.05919,11.95674,53.790,-1.000,1.000,59.940,17,0
R05B25, spo,20191109_021216,1.5,0.167,10.872, Osaka03_12, 9.0,2019,11,08,17,12,16.000,293.1,32.4,132.011536,1.864330,131.799545,0.051349,41.793537,6.666979,2589825922,1439653936,1117289510,2465951401,1121077439,3,0.01015,0.00780, spo,0.0,-1.0,-1.0,-1.0,131.909973,0.995978,97,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20191109_021611,3.7,0.100,11.815, Osaka03_12, 9.0,2019,11,08,17,16,11.000,270.5,38.6,138.478363,20.443859,139.207123,21.406942,34.674736,32.621777,1073824027,204029244,1348895064,1216755399,1368579214,3,0.01053,0.00308, spo,0.0,-1.0,-1.0,-1.0,138.842590,20.927135,100,0.45,67.99963,-55.26308,31.380,-1.000,1.000,59.940,7,0
R05B25, Iw_ZCN,20191109_022959,4.2,0.083,6.590, Osaka03_12, 9.0,2019,11,08,17,29,59.000,287.2,28.7,142.533691,3.439037,143.046234,3.186495,239.468063,63.538113,2585271394,1439653936,1117251451,2465177455,1108810412,3,0.01023,0.00380, Iw_ZCN,0.0,0.6,65.1,+1.0,142.718552,3.348001,86,0.53,49.12025,25.02291,21.470,-1.000,1.000,59.940,6,0
R05B25, Iw_BCN,20191109_023216,3.0,0.234,3.211, Osaka03_12, 9.0,2019,11,08,17,32,16.000,291.7,43.0,129.569199,9.542002,129.961655,10.143946,33.498463,32.175648,1104054745,204029244,1349753860,1217737745,1371723109,3,0.00826,0.00640, Iw_BCN,0.0,3.8,56.6,-15.5,129.772049,9.853472,85,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_nTa,20191109_023249,0.6,0.601,11.606, Osaka03_12, 9.0,2019,11,08,17,32,49.000,290.9,45.5,128.115265,11.500282,134.647171,9.009931,246.090225,66.552078,2611413086,1439653936,1115867138,2465341216,1126205153,3,0.01075,0.00343, J5_nTa,0.0,0.9,27.6,-4.7,131.397568,10.270102,98,0.53,44.60471,21.19579,26.430,-1.000,1.000,59.940,37,0
R05B25, spo,20191109_023725,1.3,0.150,5.626, Osaka03_12, 9.0,2019,11,08,17,37,25.000,294.9,45.9,127.127449,9.627562,127.925430,9.338360,241.677734,67.791359,1103135306,204029244,1349922582,1217522775,1360259837,3,0.00967,0.00307, spo,0.0,-1.0,-1.0,-1.0,127.483437,9.498829,95,0.52,31.75624,12.54391,12.040,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191109_024451,2.6,0.400,11.696, Osaka03_12, 9.0,2019,11,08,17,44,51.000,289.8,36.3,138.980240,6.444699,143.464615,4.981888,248.124008,70.993851,2590346166,1439653936,1116877008,2464588825,1117347067,3,0.00894,0.00339, J5_Ori,0.0,0.3,71.5,+6.4,141.196350,5.727086,91,0.54,63.49469,18.38824,34.310,-1.000,1.000,59.940,25,0
R05B25, J3_And,20191109_024922,3.5,0.150,8.220, Osaka03_12, 9.0,2019,11,08,17,49,22.000,279.8,32.9,147.725098,11.052704,148.370834,9.995167,244.305695,30.399649,1079388276,204029244,1347946525,1224252353,1342606886,3,0.01081,0.00427, J3_And,0.0,1.3,23.9,-3.7,148.020218,10.570436,105,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Iw_BCN,20191109_025242,4.3,0.067,5.927, Osaka03_12, 9.0,2019,11,08,17,52,42.000,274.9,36.5,147.709061,16.408285,148.139450,16.547577,18.467861,65.031830,2587352542,1439653936,1118796791,2459532920,1128744880,3,0.00961,0.00535, Iw_BCN,0.0,1.4,44.0,-34.3,147.922043,16.482992,98,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_ZCN,20191109_025329,3.3,0.150,6.180, Osaka03_12, 9.0,2019,11,08,17,53,29.000,279.4,54.0,130.203140,22.378202,130.568298,23.245501,31.828594,19.480711,1077079261,204029244,1349693046,1217793636,1457350596,3,0.00945,0.00575, Iw_ZCN,0.0,5.7,73.2,+13.7,130.363647,22.760897,105,0.50,159.34009,-85.15134,12.000,-1.000,1.000,59.940,10,0
R05B25, spo,20191109_025448,2.9,0.100,8.978, Osaka03_12, 9.0,2019,11,08,17,54,48.000,306.2,39.6,130.125580,-0.690579,130.088440,-1.596862,40.153866,2.345819,2588980027,1439653936,1116027233,2465712521,1131993990,3,0.01040,0.00808, spo,0.0,-1.0,-1.0,-1.0,130.107132,-1.140683,105,0.51,303.21307,56.12596,26.400,-1.000,1.000,59.940,7,0
R05B25, spo,20191109_025627,5.0,0.067,9.380, Osaka03_12, 9.0,2019,11,08,17,56,27.000,301.0,44.2,130.174454,5.321736,130.639786,5.737185,34.219555,48.093029,1076954853,204029244,1349695798,1217797530,1361696192,3,0.00954,0.00376, spo,0.0,-1.0,-1.0,-1.0,130.405151,5.523430,102,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191109_025925,3.2,0.067,13.353, Osaka03_12, 9.0,2019,11,08,17,59,25.000,286.8,50.7,132.116104,16.843109,132.651413,17.548229,30.207764,34.267914,2589721016,1439653936,1117267829,2465971641,1147775050,3,0.00965,0.00273, spo,0.0,-1.0,-1.0,-1.0,132.386063,17.203583,108,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_NHD,20191109_030136,3.5,0.100,10.142, Osaka03_12, 9.0,2019,11,08,18,01,36.000,286.2,35.3,145.704193,8.142909,146.590851,8.603688,40.652233,61.146366,1080807354,204029244,1348173158,1223982724,1347234680,3,0.01091,0.00424, Iw_NHD,0.0,5.8,86.8,+30.7,146.004257,8.299188,114,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_oEr,20191109_030644,2.3,0.167,9.381, Osaka03_12, 9.0,2019,11,08,18,06,44.000,284.3,33.4,149.523376,8.234244,151.085892,8.310598,349.245911,81.260307,2585800503,1439653936,1117889474,2459617310,1116584640,3,0.01065,0.00541, J5_oEr,0.0,0.8,27.7,-4.6,150.162476,8.266212,102,0.50,358.00592,-9.02438,73.000,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191109_030711,2.5,0.100,9.636, Osaka03_12, 9.0,2019,11,08,18,07,11.000,293.3,46.6,134.804855,10.928308,135.771988,10.690598,262.140259,72.340332,1076651847,204029244,1349214967,1218392202,1366868021,3,0.00984,0.00347, J5_Ori,0.0,0.8,52.5,-21.9,135.280670,10.811781,105,0.49,55.41534,14.38589,21.880,-1.000,1.000,59.940,7,0
R05B25, spo,20191109_031338,2.4,0.200,4.720, Osaka03_12, 9.0,2019,11,08,18,13,38.000,292.3,34.5,146.263611,3.679751,145.587570,3.013142,52.543324,45.254284,2584701572,1439653936,1118656807,2459206063,1118594458,3,0.00954,0.00399, spo,0.0,-1.0,-1.0,-1.0,145.956970,3.377559,94,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20191109_031810,2.7,0.133,14.247, Osaka03_12, 9.0,2019,11,08,18,18,10.000,286.4,29.8,154.217804,4.673964,155.819794,3.689728,251.770584,58.117687,1086119192,204029244,1347418086,1222916493,1355509409,3,0.01045,0.00325, spo,0.0,-1.0,-1.0,-1.0,155.030350,4.175465,102,0.68,56.09439,30.75571,53.390,-1.000,1.000,59.940,9,0
R05B25, spo,20191109_031839,3.7,0.117,8.648, Osaka03_12, 9.0,2019,11,08,18,18,39.000,289.1,28.3,154.014709,1.916216,153.516403,1.064748,62.893723,30.316641,2597985598,1439653936,1119368934,2458220822,1110439773,3,0.01033,0.00690, spo,0.0,-1.0,-1.0,-1.0,153.792755,1.537041,95,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191109_032857,4.1,0.117,15.223, Osaka03_12, 9.0,2019,11,08,18,28,57.000,283.6,37.3,152.208405,11.040077,153.055450,9.485679,248.089859,27.708614,1085297244,204029244,1347614975,1222641318,1369728798,3,0.00884,0.00749, spo,0.0,-1.0,-1.0,-1.0,152.572968,10.373221,88,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191109_032954,3.3,0.067,11.584, Osaka03_12, 9.0,2019,11,08,18,29,54.000,285.8,49.1,141.499054,16.447819,141.604767,15.705229,53.667068,-7.259231,2584874673,1439653936,1117151423,2465044029,1145482832,3,0.00867,0.01192, spo,0.0,-1.0,-1.0,-1.0,141.561020,16.092939,91,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191109_033055,2.1,0.150,11.351, Osaka03_12, 9.0,2019,11,08,18,30,55.000,284.0,53.7,138.341721,19.900528,139.041504,18.319847,56.490864,-21.383799,1073748482,204029244,1348908419,1216770447,1457338712,3,0.01007,0.00232, spo,0.0,-1.0,-1.0,-1.0,138.644958,19.219601,89,0.65,124.90181,43.08937,60.820,-1.000,1.000,59.940,10,0
R05B25, spo,20191109_033255,1.3,0.133,15.823, Osaka03_12, 9.0,2019,11,08,18,32,55.000,289.4,40.7,147.688416,9.420418,148.282745,7.380840,60.397671,-15.901836,2587343804,1439653936,1118794554,2459518995,1125203194,3,0.00931,0.00245, spo,0.0,-1.0,-1.0,-1.0,147.983139,8.411799,89,0.79,95.14946,71.01109,46.600,-1.000,1.000,59.940,9,0
R05B25, sm_095,20191109_033344,1.7,0.250,14.865, Osaka03_12, 9.0,2019,11,08,18,33,44.000,274.2,55.7,140.011246,25.869026,135.863190,25.865162,318.073151,64.118103,1074426131,204029244,1348781035,1216954745,1443020033,3,0.00900,0.00115, sm_095,0.0,2.3,-1.0,-1.0,138.166992,25.881870,86,0.76,175.15794,21.09455,59.890,-1.000,1.000,59.940,16,0
R05B25, spo,20191109_033517,3.0,0.117,15.393, Osaka03_12, 9.0,2019,11,08,18,35,17.000,287.2,47.6,143.624908,14.781243,144.925613,13.519996,248.014526,43.284382,2585679464,1439653936,1118403658,2459011121,1135558938,3,0.01120,0.00331, spo,0.0,-1.0,-1.0,-1.0,144.187256,14.238536,100,0.63,67.51874,46.62098,38.830,-1.000,1.000,59.940,8,0
R05B25, J5_oEr,20191109_034319,4.5,0.100,11.464, Osaka03_12, 9.0,2019,11,08,18,43,19.000,267.8,46.6,153.462555,25.798281,154.732773,25.716099,324.711517,63.937885,1085744540,204029244,1347457790,1222879559,1364581260,3,0.01058,0.00303, J5_oEr,0.0,2.0,26.1,-10.4,154.095444,25.758726,98,0.70,96.44313,17.80811,33.510,-1.000,1.000,59.940,7,0
R05B25, spo,20191109_034445,2.0,0.117,14.878, Osaka03_12, 9.0,2019,11,08,18,44,45.000,275.1,43.7,154.193405,19.898781,155.087769,21.417114,53.635422,26.848635,2598179899,1439653936,1119417853,2458230871,1140818696,3,0.00807,0.00433, spo,0.0,-1.0,-1.0,-1.0,154.572495,20.546597,92,0.73,135.56194,-15.88579,64.320,-1.000,1.000,59.940,8,0
R05B25, J5_Leo,20191109_034530,1.4,0.267,6.094, Osaka03_12, 9.0,2019,11,08,18,45,30.000,283.5,43.1,151.495789,14.442366,152.037033,12.868089,246.276596,17.932114,1078754071,204029244,1347678985,1224698537,1361496050,3,0.00889,0.01017, J5_Leo,0.0,1.0,95.3,+34.5,151.750412,13.704536,92,0.72,145.82339,29.40075,56.860,-1.000,1.000,59.940,17,0
R05B25, spo,20191109_034530,4.8,1.235,1.634, Osaka03_12, 9.0,2019,11,08,18,45,30.000,285.8,41.2,152.131561,11.903332,152.091904,11.898677,292.327698,74.639328,2597400200,1439653936,1118171183,2457980565,1127462029,3,0.00889,0.01897, spo,0.0,-1.0,-1.0,-1.0,152.241699,11.898350,92,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20191109_040048,3.9,0.083,21.916, Osaka03_12, 9.0,2019,11,08,19,00,48.000,292.1,52.1,144.333649,14.981106,146.039658,15.513761,16.084675,66.623703,1080273077,204029244,1348304641,1223754702,1458463859,3,0.00986,0.00255, spo,0.0,-1.0,-1.0,-1.0,144.999741,15.190931,97,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191109_040158,4.2,0.083,13.629, Osaka03_12, 9.0,2019,11,08,19,01,58.000,278.8,35.2,164.470123,13.005751,164.767822,11.880897,257.806580,14.142668,2593521748,1439653936,1119322168,2461615685,1129277023,3,0.01012,0.00465, spo,0.0,-1.0,-1.0,-1.0,164.584106,12.576261,96,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20191109_040501,1.7,0.100,8.545, Osaka03_12, 9.0,2019,11,08,19,05,1.000,271.3,44.5,159.824783,22.736217,160.573395,22.223417,277.483124,47.926048,1084004665,204029244,1346880185,1223659477,1366517363,3,0.00998,0.00435, spo,0.0,-1.0,-1.0,-1.0,160.194962,22.483551,93,0.63,121.22657,39.67082,34.540,-1.000,1.000,59.940,7,0
R05B25, Iw_PAR,20191109_040726,3.1,0.067,13.043, Osaka03_12, 9.0,2019,11,08,19,07,26.000,294.4,38.4,155.715225,4.991019,156.190948,4.257676,248.936401,32.828922,2596656363,1439653936,1119531820,2458302651,1131755567,3,0.01006,0.00547, Iw_PAR,0.0,4.2,38.8,-32.8,155.942062,4.628944,93,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J3_And,20191109_040738,2.0,0.100,13.524, Osaka03_12, 9.0,2019,11,08,19,07,38.000,264.7,45.7,161.449997,27.460546,162.041046,26.229769,82.697182,-20.571266,1082470739,204029244,1346658735,1221748005,1364787026,3,0.01124,0.00189, J3_And,0.0,2.9,31.4,+26.4,161.751358,26.836668,97,0.77,4.99574,31.95306,35.510,-1.000,1.000,59.940,7,0
R05B25, J5_nTa,20191109_040831,1.2,0.184,10.455, Osaka03_12, 9.0,2019,11,08,19,08,31.000,267.9,43.4,162.998306,24.364511,164.881775,23.464964,291.751892,54.115303,2599401035,1439653936,1119213959,2461308140,1139211227,3,0.01138,0.00317, J5_nTa,0.0,0.5,24.2,-16.5,163.824127,23.974466,96,0.83,135.40182,33.54757,66.770,-1.000,1.000,59.940,12,0
R05B25, spo,20191109_040903,3.2,0.117,12.023, Osaka03_12, 9.0,2019,11,08,19,09,3.000,286.6,43.3,155.958481,12.677565,156.246902,11.314611,68.566437,-11.435309,1084670752,204029244,1347189649,1223225278,1360502443,3,0.00847,0.01122, spo,0.0,-1.0,-1.0,-1.0,156.083832,12.086924,81,0.77,359.05856,62.56665,29.460,-1.000,1.000,59.940,8,0
R05B25, Iw_PAR,20191109_041459,3.2,0.083,13.659, Osaka03_12, 9.0,2019,11,08,19,14,59.000,286.4,36.5,163.088821,8.777624,163.803116,7.975792,260.762573,40.853210,2599301297,1439653936,1119223698,2461313246,1130929234,3,0.00974,0.00547, Iw_PAR,0.0,1.7,50.5,-12.6,163.348434,8.486737,93,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_BCN,20191109_041557,3.3,0.067,15.960, Osaka03_12, 9.0,2019,11,08,19,15,57.000,281.2,42.7,160.418121,15.574161,161.572281,15.857336,24.178741,68.901253,1084170482,204029244,1346823004,1221618957,1360622850,3,0.00853,0.00234, Iw_BCN,0.0,1.7,75.4,+12.5,160.978378,15.709466,83,0.74,52.19908,-19.43695,44.960,-1.000,1.000,59.940,5,0
R05B25, spo,20191109_041616,3.1,0.100,13.562, Osaka03_12, 9.0,2019,11,08,19,16,16.000,283.5,40.9,161.084167,13.168698,162.032974,14.167129,59.249187,41.237000,2598549882,1439653936,1118998355,2461072648,1137567942,3,0.01028,0.00557, spo,0.0,-1.0,-1.0,-1.0,161.560150,13.671082,94,0.75,18.16156,-42.05792,56.090,-1.000,1.000,59.940,7,0
R05B25, spo,20191109_042739,2.8,0.117,13.646, Osaka03_12, 9.0,2019,11,08,19,27,39.000,297.2,39.4,158.513977,4.079988,159.147491,2.628979,250.291840,23.506319,1083445854,204029244,1346911719,1223430083,1374392722,3,0.01000,0.00747, spo,0.0,-1.0,-1.0,-1.0,158.790649,3.446875,103,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_BCN,20191109_042803,3.9,0.100,17.589, Osaka03_12, 9.0,2019,11,08,19,28,3.000,271.3,39.1,170.787643,20.193308,172.658920,20.439947,13.759151,68.224556,2595909180,1439653936,1128349882,2460318479,1125642585,3,0.00963,0.00383, Iw_BCN,0.0,2.2,73.6,+9.8,171.715195,20.318148,90,0.87,94.60650,-3.84632,53.000,-1.000,1.000,59.940,7,0
R05B25, spo,20191109_042955,4.5,0.133,7.934, Osaka03_12, 9.0,2019,11,08,19,29,55.000,295.4,49.6,152.249390,11.803032,153.369247,11.386488,270.577881,66.225426,1085288173,204029244,1347611027,1222769313,1452406909,3,0.00902,0.00480, spo,0.0,-1.0,-1.0,-1.0,152.553070,11.694022,81,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Leo,20191109_043308,-0.1,0.450,9.041, Osaka03_12, 9.0,2019,11,08,19,33,8.000,286.7,39.8,164.780930,10.526842,167.732330,7.613489,265.224457,44.288685,2593781455,1439653936,1128822194,2461658648,1124173788,3,0.00964,0.01095, J5_Leo,0.0,0.5,70.5,-0.5,166.205399,9.129616,83,0.83,147.93085,25.07812,67.590,-1.000,1.000,59.940,27,0
