Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181230_051906,1.3,0.167,18.836, Saitama1_N6,9,2018,12,29,20,19,6.47,147,48.3,129.482941,62.906723,122.754425,63.507858,113.614166,-26.200958,1081956576,204029244,1347940849,1231641294,1366731546,3,0.02649,0.01307, spo,0,-1,-1,-1,126.180672,63.244614,151,0.32,187.00745,29.58567,63.13,-1,1,59.94,11,-1
R05B25, spo,20181230_051906,2.2,0.1,19.331, Saitama1_a7,9,2018,12,29,20,19,6.53,147,47,126.869995,63.205578,121.814041,63.596611,113.415222,-26.158123,2590975923,1439653936,1118604843,2466737626,1140807378,3,0.01319,0.00378, spo,0,-1,-1,-1,124.775826,63.390549,89,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20181230_051911,1.9,0.234,8.099, Saitama1_a7,9,2018,12,29,20,19,11.9,137.7,51.1,132.493164,56.437,135.169571,57.890186,3.822898,22.516928,1081050190,204029244,1347579003,1231925120,1451869120,3,0.0133,0.00584, spo,0,-1,-1,-1,133.779861,57.157009,85,0.17,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20181230_051912,0.9,0.284,9.096, Saitama1_N6,9,2018,12,29,20,19,12.09,140.7,52.3,135.402817,57.963348,139.124008,59.719032,4.067465,22.454922,2585900084,1439653936,1119455995,2469523153,1142947628,2,0.02567,0.01013, spo,0,-1,-1,-1,137.048111,58.774868,159,0.33,103.98791,26.20233,30.57,-1,1,59.94,18,-1
R05B25, spo,20181230_052003,0.9,0.15,19.921, Saitama1_sp,9,2018,12,29,20,20,3.66,230.1,43.5,245.425934,51.36792,250.242508,51.823895,78.832626,37.862473,3528189392,3517529404,94766874,3713588754,33696266,3,0.02102,0.01168, spo,0,-1,-1,-1,247.513397,51.590889,133,0.35,186.76527,21.84546,71.8,-1,1,59.94,10,-1
R05B25, It_TCR,20181230_052346,1.3,0.083,34.438, Saitama1_a7,9,2018,12,29,20,23,46.28,123,45.7,124.598183,46.724751,122.765266,47.563332,81.145782,-34.352806,2590102622,1439653936,1118377281,2466428475,1138032507,3,0.01165,0.00264, It_TCR,0,2.7,74.8,5.2,123.567688,47.20306,83,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181230_052524,-0.1,0.2,24.622, Saitama1_N6,9,2018,12,29,20,25,24.53,190.7,50.7,208.117691,73.379883,222.85257,76.58815,76.339653,11.247749,1177451474,204029244,1373592388,1233822408,1446365261,3,0.02461,0.00614, spo,0,-1,-1,-1,214.7061,75.099907,139,0.33,163.93927,-9.89681,62.21,-1,1,59.94,13,-1
R05B25, spo,20181230_052631,1.6,0.117,24.018, Saitama1_sp,9,2018,12,29,20,26,31.42,237.2,44.6,244.424484,46.448868,248.333603,47.569866,96.264336,38.924763,3164878262,2429509680,14674120,3015175422,118845148,3,0.02025,0.00795, spo,0,-1,-1,-1,245.9991,46.922127,135,0.37,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Qua,20181230_052829,2.1,0.067,14.83, Saitama1_SL,9,2018,12,29,20,28,29.94,340.8,30.1,202.403152,-21.462246,202.039917,-22.266661,121.295067,21.458488,2645417719,1439653936,1126168789,2481083858,1116602831,3,0.01467,0.00625, J5_Qua,0,4.1,52.2,25.7,202.228256,-21.846188,72,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20181230_053153,2.1,0.133,7.544, Saitama1_SL,9,2018,12,29,20,31,53.64,338.5,34,203.965744,-17.211685,203.812866,-18.170479,116.532562,8.226285,1177882196,204029244,1373973914,1233503305,1369367746,3,0.01461,0.01269, spo,0,-1,-1,-1,203.889664,-17.690123,70,0.15,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181230_053214,1.5,0.067,18.07, Saitama1_sp,9,2018,12,29,20,32,14.53,223,31,270.823639,54.077412,272.980042,54.188267,98.56781,35.674828,1168230406,204029244,1359012408,1211602488,1368527346,3,-1,0.00709, spo,0,-1,-1,-1,271.941925,54.14307,0,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_SSE,20181230_053335,2.4,0.567,11.599, Saitama1_SL,9,2018,12,29,20,33,35.46,338.8,36.7,203.265564,-14.659005,196.475143,-15.558979,172.124268,73.005676,2622539554,1439653936,1125206178,2481276018,1128228562,3,0.01355,0.01013, Ie_SSE,0,3.6,46.3,4.9,200.044006,-15.112205,71,0.16,250.92892,-4.70843,41.78,-1,1,59.94,27,-1
R05B25, J5_Qua,20181230_053437,0.8,0.217,15.946, Saitama1_a7,9,2018,12,29,20,34,37.49,129.7,39,116.141235,50.522537,112.202248,47.753338,349.012421,26.43556,1104035629,204029244,1349209819,1232711689,1347142978,3,0.0135,0.00471, J5_Qua,0,2.5,49.5,19.3,114.19912,49.212597,76,0.19,215.83882,54.20807,56.28,-1,1,59.94,13,-1
R05B25, Ie_ALY,20181230_053838,2.5,0.1,13.818, Saitama1_SL,9,2018,12,29,20,38,38.43,332.5,40.9,207.856903,-9.017519,208.753799,-10.135823,290.809387,37.708229,1177292141,204029244,1373581807,1233718520,1366712555,3,0.0164,0.00563, Ie_ALY,0,4.9,36.1,-30,208.291306,-9.560372,82,0.21,122.22462,50.91129,36.3,-1,1,59.94,7,-1
R05B25, spo,20181230_053929,0.8,0.117,17.228, Saitama1_N6,9,2018,12,29,20,39,29.93,154.3,26.5,81.109154,66.131378,77.349205,64.934929,119.385056,-19.155504,2608770477,1439653936,1121414812,2471439688,1100442840,3,0.0267,0.01477, spo,0,-1,-1,-1,79.426155,65.620827,141,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_daD,20181230_054102,0.8,0.133,13.606, Saitama1_E6,9,2018,12,29,20,41,2.04,284.6,50.2,228.612274,18.719725,228.835251,16.915915,320.786469,6.387942,390866024,4122454844,5744199,403183568,134052280,3,0.02468,0.0078, J5_daD,0,2,50.3,18.5,228.723236,17.826715,81,0.1,208.84488,74.16401,36.4,-1,1,59.94,9,-1
R05B25, I0_ECR,20181230_054322,-0.5,0.367,12.198, Saitama1_N6,9,2018,12,29,20,43,22.83,206.8,19,306.944733,60.875397,315.972626,60.199032,121.555885,29.016823,1146501029,204029244,1363803243,1208170739,1398416526,3,0.02614,0.01004, I0_ECR,0,4.5,-1,-1,311.505127,60.61343,148,0.27,0,0,-1,-1,1,59.94,23,-1
R05B25, J5_Com,20181230_054438,0.7,0.184,21.058, Saitama1_sp,9,2018,12,29,20,44,38.73,227.6,40.5,256.846649,52.779316,262.771179,51.646019,58.272049,35.755478,2674885648,1439653936,1138938769,2477205904,1136527395,3,0.02216,0.00845, J5_Com,0,0.7,69.7,9,259.613007,52.294216,130,0.24,158.66243,14.47477,64.25,-1,1,59.94,12,-1
R05B25, spo,20181230_054516,2.4,0.083,12.936, Saitama1_SL,9,2018,12,29,20,45,16.39,349.3,41.7,196.954178,-11.730597,197.940903,-12.066656,256.984985,67.410522,2643302232,1439653936,1124543836,2482865777,1134225572,3,0.01408,0.0088, spo,0,-1,-1,-1,197.33046,-11.870259,67,0.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_054548,-0.3,0.117,19.583, Saitama1_SL,9,2018,12,29,20,45,48.71,322.2,32.7,220.812424,-12.731973,222.960892,-13.548473,281.66095,65.116211,1180264373,204029244,1372359280,1241063223,1370313663,3,0.01626,0.0021, spo,0,-1,-1,-1,221.760361,-13.095091,69,0.26,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20181230_054548,-0.2,0.1,19.162, Saitama1_E6,9,2018,12,29,20,45,48.33,322.1,32.6,220.998718,-12.801616,222.852478,-13.480079,280.752686,65.719994,3369903208,2799832112,3133096709,3346803802,3133469508,3,0.0264,0.01136, spo,0,-1,-1,-1,221.918472,-13.140368,70,0.19,144.8734,17.60293,73,-1,1,59.94,7,-1
R05B25, J5_daD,20181230_054837,-0.6,0.167,13.237, Saitama1_E6,9,2018,12,29,20,48,37.02,311.6,50.7,218.111557,6.628984,218.540512,4.411394,309.38739,10.845752,2626144828,1344649532,3173450639,2467876117,3129698222,3,0.01967,0.00689, J5_daD,0,7.7,37.2,-12.5,218.317093,5.568527,52,0.31,210.5618,38.00425,59.38,-1,1,59.94,11,-1
R05B25, Ie_OSE,20181230_055422,2.3,0.35,18.697, Saitama1_a7,9,2018,12,29,20,54,22.25,115.8,52,142.025436,42.877495,132.942352,41.174599,338.097412,45.982075,2596720530,1439653936,1119067805,2469923521,1145530547,3,0.01157,0.00285, Ie_OSE,0,1.9,43.4,7.3,137.7836,42.18272,60,0.18,246.66512,1.2071,43.44,-1,1,59.94,22,-1
R05B25, spo,20181230_055526,2.5,0.1,9.975, Saitama1_S1,9,2018,12,29,20,55,26.29,24.4,23.4,166.364746,-26.286158,165.457123,-26.886446,107.091354,45.969894,1192707904,204029244,1369428956,1236667424,1354756100,3,0.01022,0.00596, spo,0,-1,-1,-1,165.934189,-26.572426,46,0.63,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20181230_055732,1.5,0.133,15.469, Saitama1_sp,9,2018,12,29,20,57,32.73,208.3,23.1,301.901154,62.295254,305.07959,60.84338,76.007957,20.076382,1148715187,204029244,1364208122,1209887715,1356077496,3,0.02097,0.00765, J5_Com,0,6.5,81.1,26.8,303.459412,61.60965,55,0.77,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181230_055827,0.8,0.067,14.381, Saitama1_sp,9,2018,12,29,20,58,27.11,241.1,20.1,281.281677,34.643593,282.381714,34.844528,122.78965,53.403419,2677936342,1439653936,1132985461,2454019737,1112617446,3,0.02513,0.00861, spo,0,-1,-1,-1,281.838135,34.740402,52,0.85,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181230_060013,1.6,0.133,10.588, Saitama1_SL,9,2018,12,29,21,0,13.51,355.5,18.5,197.785477,-35.347897,196.843353,-36.541729,127.874062,25.838345,2645584557,1439653936,1125708042,2482798790,1105378293,3,0.01769,0.00548, spo,0,-1,-1,-1,197.435577,-35.796349,26,1.38,281.64301,61.62728,72.91,-1,1,59.94,8,-1
R05B25, J5_Urs,20181230_060034,-0.2,0.334,9.956, Saitama1_S1,9,2018,12,29,21,0,34.2,19.7,28.9,173.986923,-22.500759,173.186584,-25.762569,88.820374,11.497854,2634407379,1439653936,1130643250,2478916373,1109499512,3,0.01144,0.00303, J5_Urs,0,1.4,33.7,-3.6,173.609543,-24.059999,33,0.94,180.75444,11.13178,66.05,-1,1,59.94,21,-1
R05B25, spo,20181230_060127,-0.9,0.3,17.528, Saitama1_sp,9,2018,12,29,21,1,27.45,219.2,33.8,275.064819,57.972145,284.168243,56.215424,76.730263,30.701431,1167769239,204029244,1366916644,1211918475,1375202089,3,0.02298,0.00665, spo,0,-1,-1,-1,279.664917,57.187756,31,1.29,184.68976,27.89226,65.69,-1,1,59.94,19,-1
R05B25, spo,20181230_060143,1.2,0.217,12.85, Saitama1_SL,9,2018,12,29,21,1,43.04,344,25.3,209.115097,-26.842154,209.822083,-29.578421,113.323212,-11.277643,1175756105,204029244,1373554630,1233877218,1358660532,3,0.01053,0.008, spo,0,-1,-1,-1,209.427963,-28.070812,14,1.49,0,0,-1,-1,1,59.94,14,-1
R05B25, It_TCR,20181230_060620,-0.5,0.167,28.406, Saitama1_N6,9,2018,12,29,21,6,20.7,187.1,58.2,203.874634,67.283447,212.697952,70.900764,79.095856,13.430761,2622778853,1439653936,1125234145,2481194026,1165115653,3,0.02919,0.00744, It_TCR,0,4.4,68.3,-4,207.932007,69.152916,82,1.42,164.82231,-15.73465,67.14,-1,1,59.94,11,-1
R05B25, spo,20181230_060800,-0.5,0.1,19.05, Saitama1_N6,9,2018,12,29,21,8,0.98,193.2,42.9,246.605301,77.71685,254.584473,78.772324,104.102295,9.800646,1160969448,204029244,1361431716,1238979575,1451996838,3,0.02322,0.0079, spo,0,-1,-1,-1,250.513855,78.284912,50,1.78,0,0,-1,-1,1,59.94,7,-1
