Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191105_215948,5.7,0.15,2.629, Osaka04_85,9,2019,11,5,12,59,48.03,249.8,49.1,65.868317,38.004158,66.36927,37.977516,59.862534,-51.842747,2564589668,1439653936,1111146287,2447744771,1127967641,3,0.00242,0.00112, spo,0,-1,-1,-1,66.091148,37.992569,120,0.28,227.50725,-40.59517,14.77,-1,1,59.97,10,-1
R05B25, J5_Hyd,20191106_032257,4.2,0.067,16.436, Osaka04_85,9,2019,11,5,18,22,57.15,230.9,56.8,136.461029,49.590717,137.440216,50.456554,17.552414,22.368622,1074924052,204029244,1348852567,1273142812,1444704637,3,0.0021,0.00384, J5_Hyd,0,1.7,46.5,-22.5,136.92865,50.005779,107,0.25,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20191106_035554,4.4,0.033,14.979, Osaka04_85,9,2019,11,5,18,55,54.17,264.3,46.7,154.527649,28.189142,154.994995,28.483723,31.210182,45.702137,2598086632,1439653936,1119733730,2441808762,1135619441,3,0.00206,0.00118, spo,0,-1,-1,-1,154.745682,28.328072,92,0.3,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20191106_045034,6.2,0.067,15.291, Osaka04_85,9,2019,11,5,19,50,34.08,241,58.4,157.157257,44.029621,157.254684,45.153095,64.792107,2.445073,1084825705,204029244,1346786303,1273741379,1447151999,3,0.00212,0.0015, spo,0,-1,-1,-1,157.177963,44.272064,95,0.39,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20191105_183832,0.6,0.35,8.468, Osaka04-NE_Fu,9,2019,11,5,9,38,32.3,223.8,57.4,2.607036,52.961739,0.196457,55.540077,115.32003,16.244179,869078589,3466358158,422738433,997648707,408116119,3,0.01711,0.01105, spo,0,-1,-1,-1,1.504458,54.187141,47,0.23,35.57152,-13.01057,17.12,-1,1,59.94,20,-1
R05B25, spo,20191105_184157,2.2,0.133,7.056, Osaka04-NE_Fu,9,2019,11,5,9,41,57.75,223.9,67.8,348.463715,48.583408,349.550842,48.04467,124.071777,32.225159,2492450695,2396098786,1389287,2588403141,65542219,3,0.01351,0.01567, spo,0,-1,-1,-1,349.070953,48.285152,46,0.2,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20191105_192748,2.1,0.184,9.377, Osaka04-NE_Fu,9,2019,11,5,10,27,48.91,269.5,55.5,16.561129,28.189129,17.388559,26.628263,119.199905,22.207893,4251188291,2508561292,948218523,4119729963,969136020,3,0.01467,0.01109, spo,0,-1,-1,-1,16.928801,27.501602,51,0.14,1.56712,48.71654,50.77,-1,1,59.94,12,-1
R05B25, spo,20191105_213140,1.3,0.417,7.958, Osaka04-NE_Fu,9,2019,11,5,12,31,40.24,278.3,47.1,53.236267,19.611494,56.052402,17.695757,348.664398,-50.313187,1602708158,850616744,254894914,1450002913,239868853,3,0.01324,0.01462, spo,0,-1,-1,-1,54.619499,18.681171,64,0.21,292.34302,25.03425,17.01,-1,1,59.94,25,-1
R05B25, spo,20191105_214212,-0.1,0.367,25.326, Osaka04-NE_Fu,9,2019,11,5,12,42,12.82,245.5,77.1,25.440016,39.076363,19.110434,31.364035,91.05703,-26.949718,1504788379,3929538088,667195691,1370951051,552519828,1,0.01604,0.00593, spo,0,-1,-1,-1,22.247532,35.41156,65,0.23,119.71445,60.17315,52.47,-1,1,59.94,23,-1
R05B25, spo,20191105_224349,-0.1,1.134,10.515, Osaka04-NE_Fu,9,2019,11,5,13,43,49.73,253.8,44.2,81.907372,34.168808,84.248497,22.386101,357.850739,-8.673088,1728739453,2503845972,946917986,1851295640,972272578,3,0.01592,0.0056, spo,0,-1,-1,-1,83.022545,28.888777,93,0.18,278.90964,61.96603,24.1,-1,1,59.94,68,-1
R05B25, J5_sTa,20191105_225440,2.2,0.284,7.622, Osaka04-NE_Fu,9,2019,11,5,13,54,40.44,236.5,65,58.276588,45.020031,58.990761,47.115696,138.968109,-9.181696,1154645810,557516448,2898205581,1292028146,2863557985,3,0.01576,0.00936, J5_sTa,0,1.9,25.3,-14.2,58.645401,46.122692,107,0.23,49.80901,-53.05511,13.03,-1,1,59.94,15,-1
R05B25, spo,20191105_230737,0.4,0.45,21.37, Osaka04-NE_Fu,9,2019,11,5,14,7,37.06,237.3,76.3,46.954906,41.118839,45.429131,31.591286,131.799652,-5.876988,3316587689,3336160236,3718031149,3424885722,3666574482,3,0.01672,0.00623, spo,0,-1,-1,-1,46.207653,36.747738,119,0.21,180.79797,81.4396,43.75,-1,1,59.94,28,-1
R05B25, J5_nTa,20191105_234524,0.9,0.217,6.95, Osaka04-NE_Fu,9,2019,11,5,14,45,24.69,248.9,57.6,81.594826,39.773125,83.425667,40.255089,110.635742,-46.406361,960243951,4069440016,3525448993,811655826,3565310938,3,0.01661,0.03764, J5_nTa,0,5.2,27.6,-4.5,82.445526,40.001499,90,0.23,15.84554,-7.78783,13.57,-1,1,59.94,14,-1
R05B25, J5_Leo,20191106_001125,1.1,0.15,17.342, Osaka04-NE_Fu,9,2019,11,5,15,11,25.98,253.9,59.9,84.905548,37.371914,81.698486,36.827118,102.744759,-51.257881,1640296262,2271609756,2866449525,1753388435,2888542352,3,0.01454,0.01203, J5_Leo,0,3.2,44.8,-36.7,83.492508,37.143482,105,0.24,147.56113,29.67131,45.15,-1,1,59.94,10,-1
R05B25, J5_sTa,20191106_004555,1.7,0.367,10.752, Osaka04-NE_Fu,9,2019,11,5,15,45,55.3,261.9,44.2,110.283997,28.742199,114.774307,28.734026,292.281952,61.243111,762271249,1497177584,1240526804,656713084,1209317003,3,0.01428,0.00668, J5_sTa,0,2.1,29.8,1.3,112.290359,28.756891,119,0.17,54.15944,15.87033,31.34,-1,1,59.94,22,-1
R05B25, spo,20191106_013607,1.2,0.4,5.76, Osaka04-NE_Fu,9,2019,11,5,16,36,7.7,259.3,37,131.279495,27.736273,133.019485,26.014706,244.327026,36.66922,2745624623,1973382140,3909136524,2826169112,3912782124,3,0.01543,0.00912, spo,0,-1,-1,-1,132.15097,26.883244,111,0.19,46.53098,54.92264,16.24,-1,1,59.94,25,-1
R05B25, J5_nTa,20191106_014157,1,0.3,11.707, Osaka04-NE_Fu,9,2019,11,5,16,41,57.93,294.2,47.1,109.551994,10.876754,112.889366,9.57463,225.35025,66.177834,559158386,3741044656,2430819632,723215246,2446915389,3,0.01511,0.00832, J5_nTa,0,1.8,31.8,9.9,111.17215,10.250207,105,0.15,61.14762,22.57987,35.87,-1,1,59.94,19,-1
R05B25, J5_sTa,20191106_014732,0.2,0.868,12.153, Osaka04-NE_Fu,9,2019,11,5,16,47,32.11,283.6,74.5,89.053848,29.849913,100.980103,31.732794,114.696655,-57.520893,3138211605,3064610492,2493164459,2980159890,2469723261,3,0.01473,0.00589, J5_sTa,0,2.7,29.4,-0.2,94.622993,30.874706,105,0.16,40.70504,9.67534,24.14,-1,1,59.94,53,-1
R05B25, J5_nTa,20191106_015438,0.2,0.3,12.285, Osaka04-NE_Fu,9,2019,11,5,16,54,38.62,238,64.1,104.867287,44.685127,110.103111,44.919109,112.589119,-45.053917,4234554608,208267056,948994533,4140740348,1056087381,3,0.01732,0.00716, J5_nTa,0,4.4,30.1,4,107.129982,44.815849,110,0.15,42.23503,19.2606,26.32,-1,1,59.94,18,-1
R05B25, spo,20191106_021843,-0.8,0.15,13.045, Osaka04-NE_Fu,9,2019,11,5,17,18,43.43,224.9,77.6,91.403122,42.958576,89.543709,44.376179,33.708054,-29.852896,1879042043,966608956,2134323620,1700825659,2019716770,3,0.01513,0.00536, spo,0,-1,-1,-1,90.603523,43.580101,110,0.21,117.14866,11.17641,36.12,-1,1,59.94,10,-1
R05B25, J5_And,20191106_022119,1.1,0.117,9.251, Osaka04-NE_Fu,9,2019,11,5,17,21,19.21,210,64.6,102.092613,55.145817,103.916481,55.00211,93.47673,-34.549835,123732193,219889200,223723071,234766569,186068005,3,0.01448,0.04799, J5_And,0,4.6,17.2,-15.3,102.89843,55.085812,100,0.2,356.52518,-1.23941,15.74,-1,1,59.94,8,-1
R05B25, spo,20191106_023249,-0.8,0.234,19.821, Osaka04-NE_Fu,9,2019,11,5,17,32,49.06,215.7,66,105.896393,52.4123,111.783783,55.477764,336.378876,26.096085,3097581913,3406488380,2529552672,2987873690,2424349628,3,0.01632,0.00429, spo,0,-1,-1,-1,108.761917,53.996677,118,0.1,46.27522,-34.28347,38.86,-1,1,59.94,15,-1
R05B25, J5_sTa,20191106_025838,2,0.167,12.747, Osaka04-NE_Fu,9,2019,11,5,17,58,38.49,272.5,85.9,94.450127,34.462288,96.97364,35.096004,123.899078,-51.756756,892863393,2250488880,3524871339,1070146646,3605033167,3,0.01493,0.0098, J5_sTa,0,0.2,29.6,0.5,95.650314,34.771393,108,0.17,64.54131,22.05262,46.56,-1,1,59.94,11,-1
R05B25, spo,20191106_030713,0.8,0.25,7.816, Osaka04-NE_Fu,9,2019,11,5,18,7,13.17,273.2,44.3,141.803909,21.493731,140.878067,19.733574,41.505947,24.416752,757886819,3201476924,882981546,649688657,904801892,3,0.0147,0.00768, spo,0,-1,-1,-1,141.383255,20.699659,95,0.09,159.666,45.09019,40.55,-1,1,59.94,16,-1
R05B25, spo,20191106_031338,1.9,0.217,5.362, Osaka04-NE_Fu,9,2019,11,5,18,13,38.82,247.2,44.2,151.156052,38.844311,149.782257,38.360336,6.316486,45.432419,2041764367,3848230960,1745269793,1914511699,1764804805,3,0.01468,0.007, spo,0,-1,-1,-1,150.560104,38.637135,93,0.19,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20191106_034157,1.6,0.15,16.483, Osaka04-NE_Fu,9,2019,11,5,18,41,57.19,285.8,49.5,141.130096,16.83926,140.392654,14.469956,46.136436,16.045057,1849606672,2688439612,2845095069,1708614524,2942431918,3,0.01466,0.00367, spo,0,-1,-1,-1,140.800507,15.787444,78,0.2,260.49554,69.842,37.55,-1,1,59.94,10,-1
R05B25, J5_Ori,20191106_035513,0.4,0.067,17.878, Osaka04-NE_Fu,9,2019,11,5,18,55,13.66,260,35.6,167.328873,26.658041,168.641403,26.572721,339.345551,63.123795,4120687306,1463406640,519556266,4271311984,519154553,3,0.01448,0.00396, J5_Ori,0,0.9,71.6,6.6,168.013504,26.61171,79,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_035750,0.4,0.284,14.506, Osaka04-NE_Fu,9,2019,11,5,18,57,50.39,251.1,73.6,124.288528,38.5191,128.140121,35.685352,69.416862,-35.862957,3725472252,4175686972,2389116711,3558762447,2304926401,3,0.01923,0.0102, spo,0,-1,-1,-1,126.027962,37.280987,89,0.11,79.8761,53.64434,46.47,-1,1,59.94,18,-1
R05B25, J5_Hyd,20191106_035754,0,0.117,13.54, Osaka04-NE_Fu,9,2019,11,5,18,57,54.37,270.1,58.1,141.520462,28.954685,143.191681,29.536915,1.611544,54.124958,3521968637,1131495472,50838938,3665325275,86895712,3,0.01592,0.00857, J5_Hyd,0,4.5,46,-23.4,142.237717,29.207926,79,0.19,92.40143,0.22657,33.24,-1,1,59.94,8,-1
R05B25, J5_nTa,20191106_035849,0.6,0.484,16.195, Osaka04-NE_Fu,9,2019,11,5,18,58,49.72,211.2,73.5,117.29245,48.295597,129.074661,48.421871,124.415619,-41.484005,2477782725,2434243900,589866228,2580635375,604038086,3,0.01489,0.00618, J5_nTa,0,1.5,32.2,11.4,122.834351,48.505165,79,0.2,45.78161,13.67689,29.33,-1,1,59.94,30,-1
R05B25, spo,20191106_041746,0.2,0.2,19.292, Osaka04-NE_Fu,9,2019,11,5,19,17,46.87,248.1,51.7,157.576813,39.665165,161.520309,42.129868,31.156544,35.60284,357492095,396173360,3147530301,503954949,3174235424,3,0.0147,0.00623, spo,0,-1,-1,-1,159.45993,40.881832,80,0.12,122.52731,1.97477,60.25,-1,1,59.94,13,-1
R05B25, spo,20191106_041952,1.6,0.1,15.003, Osaka04-NE_Fu,9,2019,11,5,19,19,52.87,287.8,57,143.393433,20.030125,144.636292,19.131319,257.603638,48.362915,2035645359,3592944956,734943106,1925902026,765133726,3,0.01592,0.01301, spo,0,-1,-1,-1,144.015625,19.582487,84,0.11,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191106_042839,-1.4,0.4,21.576, Osaka04-NE_Fu,9,2019,11,5,19,28,39.65,250.6,47.3,165.454529,37.255901,174.414688,32.752041,303.091675,44.171349,3426870863,2707349552,695949657,3344312799,700320465,3,0.01463,0.0063, spo,0,-1,-1,-1,170.085541,35.072575,79,0.11,56.46786,22.45138,56.38,-1,1,59.94,25,-1
R05B25, spo,20191106_043113,0.7,0.133,18.341, Osaka04-NE_Fu,9,2019,11,5,19,31,13.08,225.4,64.3,141.301987,49.863655,141.817612,52.235405,45.491024,4.879363,3708400962,1003142460,191937478,3605203419,215298985,3,0.01602,0.0117, spo,0,-1,-1,-1,141.558243,51.073013,90,0.14,132.84802,-30.43991,35.3,-1,1,59.94,9,-1
R05B25, J5_Ori,20191106_050803,0.4,0.15,24.062, Osaka04-NE_Fu,9,2019,11,5,20,8,3.05,259,55.3,164.27652,34.031796,168.699249,34.379894,356.091522,55.396912,2540350387,2593546288,52862299,2624989452,76113938,3,0.01751,0.00786, J5_Ori,0,2.6,70.3,4.7,166.196075,34.20274,79,0.1,97.95426,8.14782,62,-1,1,59.94,10,-1
R05B25, J5_sTa,20191106_051543,1.5,0.1,12.885, Osaka04-NE_Fu,9,2019,11,5,20,15,43.2,263.6,60.9,159.088623,32.962715,160.569412,32.563606,309.194061,53.203148,105453880,2423536956,788663054,221378524,684913037,3,0.01796,0.0083, J5_sTa,0,3.6,24.1,-18.2,159.816864,32.769062,85,0.08,90.17244,30.29245,29.33,-1,1,59.94,7,-1
R05B25, J5_Ori,20191106_051650,1.6,0.067,22.384, Osaka04-NE_Fu,9,2019,11,5,20,16,50.36,251.3,41.7,184.100586,35.252972,185.762039,35.049389,350.587372,53.977894,2044957221,3291308080,3242413548,1966178329,3251661292,3,0.01955,0.00728, J5_Ori,0,0.9,70.3,4.6,184.925781,35.164009,83,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191106_053428,0.6,0.15,13.653, Osaka04-NE_Fu,9,2019,11,5,20,34,28.64,258.7,40.7,187.390091,29.686148,189.508789,30.574354,52.443237,51.098244,2644083475,2572107068,2051854392,2436296900,2060152668,3,0.01408,0.03558, spo,0,-1,-1,-1,188.317734,30.081192,32,0.12,155.5565,10.33221,70.96,-1,1,59.94,10,-1
R05B25, spo,20191105_221453,-0.3,0.551,27.928, Osaka04-NE_Fu,9,2019,11,5,13,14,53.96,231.6,67.5,43.993553,46.103115,25.461672,39.388012,70.442268,-40.74506,1576724021,3576389680,2402716598,1415455411,2307549685,3,0.01476,0.0049, spo,0,-1,-1,-1,35.931526,43.725994,89,0.16,0,0,-1,-1,1,59.94,34,-1
R05B25, J5_oEr,20191105_210603,1.3,0.133,10.347, Osaka04-NE_Fu,9,2019,11,5,12,6,3.5,224.6,55.7,42.463161,53.115108,41.908401,54.487255,143.093262,7.881155,2405686691,3130342716,1034665772,2261673320,1011872905,3,0.01583,0.02645, J5_oEr,0,1.3,25.2,-13.2,42.219185,53.729961,57,0.12,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191105_214203,1.3,0.184,2.379, Osaka04-NE_Fu,9,2019,11,5,12,42,3.88,288.1,65.7,35.604031,24.404167,35.06559,24.657627,164.078415,53.898941,2249643404,2244436016,2163617204,2389619552,2262848322,3,0.0163,0.025, spo,0,-1,-1,-1,35.495037,24.455711,76,0.12,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_nTa,20191105_220058,1.3,0.15,12.191, Osaka04-6m_YF,9,2019,11,5,13,0,58.54,61.4,40.6,333.020508,4.019449,331.320068,3.343277,233.015671,67.978493,1609401684,2816025906,3111554787,1363379335,3189455115,3,0.02275,0.01059, J5_nTa,0,0.4,31.3,8.3,332.25354,3.714997,49,0.6,115.95462,10.14198,54.94,-1,1,59.94,10,-1
R05B25, J5_nTa,20191105_225108,1.7,0.184,11.215, Osaka04-6m_YF,9,2019,11,5,13,51,8.54,101,79.7,15.010607,35.957256,12.373928,36.580402,167.337799,50.679218,578180736,3847074934,107050993,713108843,11341801,3,0.02505,0.06733, J5_nTa,0,3.8,31.3,8.2,13.861771,36.237114,53,0.48,156.3159,-39.59383,30.21,-1,1,59.94,11,-1
R05B25, J5_nTa,20191106_003728,1.3,0.367,10.072, Osaka04-6m_YF,9,2019,11,5,15,37,28.26,84.6,55.4,15.480659,25.016172,11.436791,24.689556,205.411636,64.650749,3507751788,2251145108,181042648,3655800478,196351685,3,0.02452,0.00941, J5_nTa,0,0.7,33.7,16.4,13.534735,24.87281,76,0.18,52.94823,22.28465,33.58,-1,1,59.94,22,-1
R05B25, J5_nTa,20191106_004220,1.4,0.25,7.875, Osaka04-6m_YF,9,2019,11,5,15,42,20.57,53.1,52.9,26.181013,8.956196,24.387255,7.96532,280.523041,59.717846,3602710875,302825616,226535979,3736535130,216808721,3,0.02811,0.01023, J5_nTa,0,0.2,34.1,17.7,25.354589,8.501328,80,0.14,181.18695,4.20112,30.03,-1,1,59.94,15,-1
R05B25, spo,20191106_015756,0,0.25,10.168, Osaka04-6m_YF,9,2019,11,5,16,57,56.41,123.8,33.7,359.861816,44.022499,0.210472,41.629036,94.191086,4.466229,1572651055,899251128,3892495946,1286078961,4024101630,3,0.02394,0.02637, spo,0,-1,-1,-1,0.034636,42.859455,90,0.18,188.91835,18.05456,34.54,-1,1,59.94,15,-1
R05B25, J5_Ori,20191106_024157,-0.7,0.2,23.182, Osaka04-6m_YF,9,2019,11,5,17,41,57.91,123,76.6,70.322174,41.113113,64.707321,43.21349,30.605885,-41.391785,659869474,2410558884,863402724,776307133,876897701,3,0.02914,0.01223, J5_Ori,0,1.3,76.5,13.9,67.630196,42.171738,107,0.2,118.98954,1.38364,49.43,-1,1,59.94,13,-1
R05B25, spo,20191106_025424,0.9,0.117,30.32, Osaka04-6m_YF,9,2019,11,5,17,54,24.89,70.7,61.3,59.308662,21.643255,55.491013,21.729811,233.623581,68.25972,1364266580,1850127552,495446826,1485266142,465918998,3,0.02394,0.00891, spo,0,-1,-1,-1,57.672516,21.691063,96,0.2,160.11462,-6.69852,72.91,-1,1,59.94,8,-1
R05B25, J5_Lmi,20191106_030140,1.3,0.184,26.863, Osaka04-6m_YF,9,2019,11,5,18,1,40.51,101.5,51.4,43.346279,33.100471,39.745323,29.390375,108.236244,-33.062202,245811034,2153178508,1140349045,117470091,1122263234,3,0.02388,0.04873, J5_Lmi,0,2.9,69.4,10.4,41.609123,31.359615,108,0.19,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20191106_030451,-0.6,0.45,14.902, Osaka04-6m_YF,9,2019,11,5,18,4,51.06,63.5,39.5,47.279011,4.471876,41.453873,7.477895,145.724976,61.965912,2938358364,3831270480,3502033280,2796403793,3497822484,3,0.02389,0.04314, spo,0,-1,-1,-1,44.679855,5.82472,107,0.17,0,0,-1,-1,1,59.94,28,-1
R05B25, J5_sTa,20191106_031203,1.7,0.234,9.056, Osaka04-6m_YF,9,2019,11,5,18,12,3.87,91.1,75.6,75.454109,33.746349,77.442665,35.054565,311.122131,40.170467,3146975469,3590530268,469983990,3002022863,453422239,3,0.02838,0.01685, J5_sTa,0,1,31.3,6.3,76.501854,34.44474,112,0.21,271.52499,-32.66791,39.88,-1,1,59.94,13,-1
R05B25, spo,20191106_031558,-0.8,0.217,32.143, Osaka04-6m_YF,9,2019,11,5,18,15,58.01,126,54.7,49.465,47.990589,39.07402,48.775852,35.638962,-41.173084,4099243230,2598030960,3296495623,4258764067,3310886152,3,0.02801,0.01197, spo,0,-1,-1,-1,44.674591,48.472099,116,0.19,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20191106_033706,-0.8,0.267,23.783, Osaka04-6m_YF,9,2019,11,5,18,37,6.88,120.3,53.3,52.409454,44.723396,43.612579,43.654972,61.642975,-44.902981,1089885818,2993425020,4079008302,1226364910,4061274753,3,0.02576,0.00818, spo,0,-1,-1,-1,48.167747,44.297379,107,0.21,116.44482,29.90616,72.46,-1,1,59.94,17,-1
R05B25, spo,20191106_035320,0.9,0.167,24.383, Osaka04-6m_YF,9,2019,11,5,18,53,20.22,109.5,61.8,68.095078,39.124538,64.942474,36.116684,129.627716,-30.370924,1293472118,1638631600,2954225939,1144504929,3055843101,3,0.02388,0.01662, spo,0,-1,-1,-1,66.460571,37.605968,104,0.22,162.87932,55.38159,59.26,-1,1,59.94,11,-1
R05B25, spo,20191106_040550,0.1,0.234,16.148, Osaka04-6m_YF,9,2019,11,5,19,5,50.71,88.5,43.2,54.562794,21.896915,50.741024,20.644079,276.75769,61.519215,1681009508,1559196604,940364358,1842427669,951694163,3,0.02564,0.0103, spo,0,-1,-1,-1,52.72163,21.30678,103,0.19,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Lmi,20191106_040958,0.8,0.083,30.865, Osaka04-6m_YF,9,2019,11,5,19,9,58.68,49.3,72.4,93.03405,22.409132,90.837158,21.256371,328.58902,53.906414,4128190185,775850288,1136718611,4242980095,1140981032,3,0.02261,0.00937, J5_Lmi,0,0.8,52.2,-16.9,92.098152,21.923872,106,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_051303,0.2,0.1,11.524, Osaka04-6m_YF,9,2019,11,5,20,13,3.43,145.5,56.3,86.530899,58.178047,84.472092,58.464443,68.213699,-30.502932,1541360278,2349474364,1025220365,1365653456,999685371,3,0.02209,0.01654, spo,0,-1,-1,-1,85.444931,58.333813,89,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20191106_053223,0.3,0.117,24.481, Osaka04-6m_YF,9,2019,11,5,20,32,23.8,67.5,43.1,84.957909,9.169131,82.033432,8.858883,297.92337,79.110138,784746196,1147134512,369934349,662825389,396016102,3,0.02374,0.01415, spo,0,-1,-1,-1,83.745735,9.043406,57,0.55,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191106_054201,-3,0.117,30.024, Osaka04-6m_YF,9,2019,11,5,20,42,1.2,113.8,61.4,94.874695,41.253613,90.191002,41.724228,81.092751,-47.915173,78303317,2331408188,2454989620,241054836,2488122672,3,0.01851,0.00989, spo,0,-1,-1,-1,92.908669,41.475155,19,1.54,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20191106_022841,1.3,0.651,2.384, Osaka04-6m_YF,9,2019,11,5,17,28,41.71,91.2,44.3,30.399197,24.107302,31.14489,25.51738,109.381737,-23.126427,2452215254,3438658608,2041232352,2588756910,2037485592,3,0.02381,0.01943, spo,0,-1,-1,-1,30.707827,24.69525,93,0.13,21.65763,11.3088,23.93,-1,1,59.94,23,-1
R05B25, spo,20191106_050748,0.5,0.184,18.003, Osaka04-6m_YF,9,2019,11,5,20,7,48.19,106.4,40.3,61.117424,33.054462,60.812225,33.037605,247.854752,56.763779,951034137,2337771836,1229476951,829395278,1239824065,3,0.02146,0.08824, spo,0,-1,-1,-1,60.387222,33.012882,98,0.14,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20191106_052830,-1.1,0.184,30.061, Osaka04-6m_YF,9,2019,11,5,20,28,30.11,121.5,40,61.782475,44.008434,55.214771,41.791893,92.552979,-41.652767,305542790,35186736,317068123,468898043,303143424,3,0.02482,0.03047, spo,0,-1,-1,-1,58.317028,42.905628,77,0.18,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_oEr,20191105_183112,1.6,0.634,8.326, Osaka04-6N_OS6,9,2019,11,5,9,31,12.53,222,36.1,37.573376,55.963135,33.776028,60.895126,144.657578,11.223415,3591484919,2470341282,3958027061,3729927366,3956713481,3,0.02286,0.00858, J5_oEr,0,1.4,24,-17.5,35.898964,58.323593,30,0.27,56.28934,7.43211,28.98,-1,1,59.94,32,-1
R05B25, spo,20191105_183455,1.1,0.284,3.909, Osaka04-6N_OS6,9,2019,11,5,9,34,55.05,225.4,22.2,58.440327,48.481792,60.033752,48.802963,81.35244,-39.195354,192400314,1450129958,918141497,44334836,894686012,3,0.01766,0.01717, spo,0,-1,-1,-1,59.203976,48.638969,31,0.14,283.89822,-50.508,32.26,-1,1,59.94,15,-1
R05B25, spo,20191105_200548,0.4,0.133,4.246, Osaka04-6N_OS6,9,2019,11,5,11,5,48.13,232.6,28.2,69.206863,45.11507,70.003738,44.944046,46.374989,-42.550468,3195231603,3385472884,4235812624,3076944976,4294298460,3,0.04699,0.01614, spo,0,-1,-1,-1,69.595146,45.032558,45,0.29,273.94177,-36.15716,39.45,-1,1,59.94,9,-1
R05B25, J5_nTa,20191105_215318,-0.4,0.918,5.398, Osaka04-6N_OS6,9,2019,11,5,12,53,18.61,240.9,21,100.481911,35.296818,106.367981,35.48016,107.196251,-54.51701,3366030603,3323669744,1065503564,3258383380,1012220772,3,0.02713,0.01061, J5_nTa,0,2.2,32.9,13.7,103.321793,35.421047,33,0.17,59.67242,25.19591,36.14,-1,1,59.94,56,-1
R05B25, spo,20191105_224349,-0.6,1.134,10.635, Osaka04-6N_OS6,9,2019,11,5,13,43,49.64,254.9,43.8,82.130432,33.250439,84.463982,21.414305,357.928253,-8.759038,2331873533,619910520,2678263192,2209091336,2653669947,3,0.03974,0.01061, spo,0,-1,-1,-1,83.203369,28.129631,40,0.26,283.10831,67.28137,24.49,-1,1,59.94,69,-1
R05B25, J5_nTa,20191105_232540,-0.6,0.334,4.715, Osaka04-6N_OS6,9,2019,11,5,14,25,40.8,267.4,17,113.43367,11.690676,114.940048,11.106713,230.742615,65.723923,983458014,3977465956,821185516,818443995,856504012,3,0.03391,0.04108, J5_nTa,0,2.4,28.1,-2.9,114.141434,11.41756,54,0.25,0,0,-1,-1,1,59.94,20,-1
R05B25, J5_sTa,20191105_233450,1.6,0.467,7.181, Osaka04-6N_OS6,9,2019,11,5,14,34,50.04,232,22,129.806549,43.106316,134.387955,42.873848,126.291466,-46.839851,574522897,3555335232,344626384,671997905,401909418,3,0.03244,0.00903, J5_sTa,0,1.4,32.8,11.5,131.623138,43.036205,52,0.26,45.88117,8.46,31.45,-1,1,59.94,23,-1
R05B25, spo,20191106_004636,-2.3,0.834,8.356, Osaka04-6N_OS6,9,2019,11,5,15,46,36.42,254.9,32,125.74791,28.943016,121.49543,23.202156,17.288109,29.79435,1692952797,2258108172,2685004953,1858142161,2690229614,3,0.03159,0.0185, spo,0,-1,-1,-1,123.807358,26.408749,56,0.24,142.28987,44.66343,68.21,-1,1,59.94,50,-1
R05B25, spo,20191106_013836,1,0.133,10.002, Osaka04-6N_OS6,9,2019,11,5,16,38,36.88,263.1,33.6,133.748749,23.477726,134.993332,22.853796,260.181091,53.818802,2003137490,3657401168,1920614417,2091340515,1914558438,3,0.02142,0.01479, spo,0,-1,-1,-1,134.392609,23.156895,55,0.16,352.78268,1.99909,44.18,-1,1,59.94,9,-1
R05B25, J5_Ori,20191106_022029,1.1,0.117,14.578, Osaka04-6N_OS6,9,2019,11,5,17,20,29.25,244.7,37.7,146.565384,38.839329,148.58548,39.533939,2.644914,45.10828,2731563232,4137148380,1671120684,2841252568,1651405089,3,0.04034,0.02071, J5_Ori,0,2.6,67.5,0.6,147.429153,39.142288,61,0.19,0,0,-1,-1,1,59.94,8,-1
