Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160805_024626,1.1,0.067,25.29, Saitama1_N6,9,2016,8,4,17,46,26.74,144.7,42.7,294.680084,62.00597,291.697021,60.991676,152.171722,22.875618,443461869,1860779324,1302009509,374623009,1257437940,3,0.02739,0.01276, spo,0,-1,-1,-1,293.230988,61.522415,120,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_ISC,20160805_024814,1.7,0.15,13.866, Saitama1_W6,9,2016,8,4,17,48,14.24,78.1,53.9,321.624329,21.985699,320.041046,23.40708,72.465004,41.386379,1150123992,204029244,1454511715,1215636918,1420825620,3,-1,0.01855, Ib_ISC,0,5,30.5,-20.5,320.92215,22.621635,0,0.19,347.26932,-6.65111,49.51,-1,1,59.94,9,-1
R05B25, spo,20160805_024910,1.9,0.133,3.385, Saitama1_N6,9,2016,8,4,17,49,10.95,227.6,51.6,49.862499,52.938316,50.51918,52.734631,17.397182,-32.505749,2829575230,4082065456,2041045624,2686899669,2025075219,3,0.02072,0.01301, spo,0,-1,-1,-1,50.2729,52.811668,117,0.37,15.79856,59.75616,19.68,-1,1,59.94,7,-1
R05B25, J5_sdA,20160805_024946,2.4,0.167,5.879, Saitama1_S1,9,2016,8,4,17,49,46.04,47.3,32.4,321.545135,-8.637446,320.576904,-8.356618,24.319378,71.632126,2666269258,1439653936,1145389230,2450826063,1139523222,3,0.01054,0.00485, J5_sdA,0,2.4,51,24.5,321.08313,-8.503795,157,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160805_025204,2.5,0.133,9.397, Saitama1_E6,9,2016,8,4,17,52,4.74,297.2,59.9,29.072281,18.713467,27.8799,19.167198,157.374084,61.34193,1137500594,204029244,1357957577,1257164297,1365043575,3,-1,0.01251, spo,0,-1,-1,-1,28.608896,18.890993,0,0.3,203.48705,-37.50326,22.75,-1,1,59.94,8,-1
R05B25, J5_Per,20160805_025216,1.5,0.15,20.512, Saitama1_S1,9,2016,8,4,17,52,16.31,26.7,39.8,340.530243,-10.481647,338.886505,-13.153508,256.741669,30.320261,1528669103,204029244,1452724798,1215160470,1456060135,3,-1,0.00322, J5_Per,0,2,62,3.7,339.815948,-11.650256,0,0.2,28.99695,49.27606,65.9,-1,1,59.94,10,-1
R05B25, J5_Eri,20160805_025336,3,0.067,19.832, Saitama1_S1,9,2016,8,4,17,53,36.38,26.9,44.9,342.579926,-5.732257,341.305298,-5.484662,45.649403,77.501671,2171105388,1439653936,1147486525,2450425412,1165762517,3,0.00898,0.00208, J5_Eri,0,0.3,63.4,-2.6,341.937988,-5.606955,145,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160805_025421,1.4,0.067,18.391, Saitama1_W6,9,2016,8,4,17,54,21.38,28,66.8,350.545105,14.835584,350.204712,13.769341,255.894058,17.068607,2168036252,1439653936,1148281043,2453175803,1199847545,3,0.02207,0.00717, spo,0,-1,-1,-1,350.390228,14.322575,131,0.18,135.12019,60.23901,34.33,-1,1,59.94,5,-1
R05B25, spo,20160805_025659,3.6,0.217,3.466, Saitama1_S1,9,2016,8,4,17,56,59.32,35.8,31.9,331.389893,-14.483061,330.638428,-14.545876,312.004456,74.686295,1153938616,204029244,1453640577,1214325924,1360999660,3,0.01003,0.00302, spo,0,-1,-1,-1,331.037964,-14.51278,131,0.27,347.48785,-13.54726,38.37,-1,1,59.94,7,-1
R05B25, spo,20160805_025710,1.9,0.117,5.874, Saitama1_E6,9,2016,8,4,17,57,10.47,289.7,41.3,48.311028,10.398552,48.007389,9.743745,313.59433,24.136898,2554122289,1439653936,1109722629,2426732001,1115748755,3,-1,0.01823, spo,0,-1,-1,-1,48.190468,10.138912,0,0.25,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_sdA,20160805_030305,-1.6,0.667,23.172, Saitama1_N6,9,2016,8,4,18,3,5.74,180.6,66.9,4.18476,58.922832,20.671852,72.553749,77.697815,-9.706116,3621257511,3517529404,68491245,3725546869,95025354,2,0.02421,0.00978, J5_sdA,0,1.5,45.2,10.4,10.331906,66.037392,110,0.55,344.22162,-16.20377,45.51,-1,1,59.94,41,-1
R05B25, J5_sdA,20160805_030305,-0.2,0.434,21.411, Saitama1_Z6,9,2016,8,4,18,3,5.92,174.4,72.6,0.986707,53.139004,6.539659,61.727024,77.344238,-10.028481,268637427,3163250736,3240165493,435071252,3339827795,1,0.04788,0.00791, J5_sdA,0,1,39.8,-2.8,3.424078,57.44323,211,0.18,343.83014,-15.35038,40.21,-1,1,59.94,27,-1
R05B25, I0_SIA,20160805_030405,-1.4,0.751,17.819, Saitama1_N6,9,2016,8,4,18,4,5.04,140.5,50.3,313.500427,58.227871,296.829956,69.275757,66.403572,13.551867,3202128063,2429509680,122193471,2993341649,107689404,3,0.02679,0.00978, I0_SIA,0,2.1,38.7,6,307.080109,63.794849,93,0.64,338.1618,-12.32539,40.02,-1,1,59.94,46,-1
R05B25, J5_Pau,20160805_030412,0.1,0.584,9.803, Saitama1_W6,9,2016,8,4,18,4,12.04,69.1,39.4,317.15387,8.465096,312.743896,12.187042,56.764526,48.284821,1150544970,204029244,1454990512,1215343486,1457835539,3,0.02409,0.01121, J5_Pau,0,0.3,33.9,-23.5,315.008392,10.294319,113,0.19,349.90564,-21.72065,34.51,-1,1,59.94,34,-1
R05B25, I0_AUP,20160805_030449,2.7,0.083,19.491, Saitama1_S1,9,2016,8,4,18,4,49.42,19.5,49.1,351.529877,-3.359916,350.696838,-4.590333,263.794312,33.940933,2168408357,1439653936,1148379977,2453374876,1174183837,3,-1,0.01435, I0_AUP,0,1.1,81.4,21.6,351.152283,-3.91818,0,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FOA,20160805_030820,2.4,0.067,18.451, Saitama1_W6,9,2016,8,4,18,8,20.34,78.6,69.1,341.46344,29.322374,340.543396,28.78529,214.177368,47.167423,2170801086,1439653936,1147343449,2450466609,1202719406,3,-1,0.01174, It_FOA,0,4.3,45.9,-25.8,340.969696,29.040592,0,0.19,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160805_030842,1.8,0.067,21.148, Saitama1_Z6,9,2016,8,4,18,8,42.87,280.9,69.3,28.722473,29.512852,29.276545,30.163525,98.537178,-31.334801,3749638677,645217596,1830043919,3596172350,1798287142,3,0.04297,0.01471, spo,0,-1,-1,-1,28.849705,29.690302,187,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160805_031404,2.2,0.167,13.911, Saitama1_E6,9,2016,8,4,18,14,4.1,301.5,38.6,48.349628,1.967734,46.647987,0.152664,316.504944,43.13509,1113520737,204029244,1355965674,1254431755,1344539254,3,-1,0.02456, spo,0,-1,-1,-1,47.721588,1.298216,0,0.32,86.4175,33.89728,55.53,-1,1,59.94,8,-1
R05B25, spo,20160805_031439,1.6,0.317,12.239, Saitama1_E6,9,2016,8,4,18,14,39.29,308.4,44.7,40.541954,3.100423,44.199516,1.993303,140.717484,72.954407,2557410906,1439653936,1109995763,2428323903,1116935543,3,0.02094,0.0114, spo,0,-1,-1,-1,42.447472,2.525163,36,0.45,344.27386,14.88808,34.38,-1,1,59.94,16,-1
R05B25, J5_Eri,20160805_031803,1.5,0.117,28.861, Saitama1_Z6,9,2016,8,4,18,18,3.09,233.2,76,22.939478,43.251369,20.703873,46.03973,133.675446,20.624378,517918504,1418158128,70708087,400534838,44128509,3,0.04018,0.01334, J5_Eri,0,5.5,69.7,7.2,21.948183,44.526314,142,0.31,76.18335,-54.88404,60.03,-1,1,59.94,8,-1
R05B25, spo,20160805_033556,0,0.1,4.516, Saitama1_E6,9,2016,8,4,18,35,56.9,305.7,53.4,41.554592,10.773581,42.030617,10.77007,219.492538,79.219604,1114975763,204029244,1356712864,1256023641,1362540414,3,0.02401,0.00478, spo,0,-1,-1,-1,41.781254,10.772,11,0.95,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_GDR,20160805_194205,1.1,0.45,6.22, Saitama1_N6,9,2016,8,5,10,42,5.24,176.2,29.6,101.184715,82.980423,100.704796,80.154289,9.533068,0.203341,1100386898,204029244,1342341292,1225134698,1351987470,3,0.0193,0.00987, Ie_GDR,0,1.4,27.9,-5.7,100.915718,81.632874,22,0.72,280.1489,33.09276,21.48,-1,1,59.94,28,-1
R05B25, spo,20160805_194805,1.7,0.35,14.705, Saitama1_Z6,9,2016,8,5,10,48,5.65,294.4,74.4,271.896912,28.35704,269.526428,23.678646,349.402496,-21.842829,2546950350,3724623164,1115045935,2588951666,1175380817,3,-1,0.01527, spo,0,-1,-1,-1,270.664642,25.97641,0,0.19,341.40109,67.9306,29.76,-1,1,59.94,20,-1
R05B25, J5_Per,20160805_200124,0.9,0.367,20.802, Saitama1_E6,9,2016,8,5,11,1,24.32,312.6,41.5,292.518463,-1.268294,288.402771,-7.633912,23.33165,-32.661446,2655019663,1439653936,1135121731,2457013947,1142911823,3,0.02289,0.01318, J5_Per,0,0.5,64.2,7.4,290.594574,-4.260276,25,0.55,58.25983,51.65069,71.2,-1,1,59.94,22,-1
R05B25, spo,20160805_200743,0.5,0.067,5.485, Saitama1_N6,9,2016,8,5,11,7,43.31,172.9,35.4,167.432724,84.292542,165.922302,84.582306,102.430878,-2.404139,2642352833,1439653936,1131071031,2480493052,1130241637,3,0.0265,0.01399, spo,0,-1,-1,-1,166.933609,84.429398,36,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160805_200834,1.6,0.067,12.115, Saitama1_W6,9,2016,8,5,11,8,34.34,119.1,36.9,191.20195,41.910637,190.280945,41.46978,54.058552,39.238762,1200258036,204029244,1375311943,1234531759,1374321117,3,0.02055,0.00634, spo,0,-1,-1,-1,190.723282,41.687904,50,0.26,318.44083,7.04783,36.83,-1,1,59.94,5,-1
R05B25, I0_ADL,20160805_201549,0.5,0.4,5.37, Saitama1_N6,9,2016,8,5,11,15,49.2,210.3,40.6,332.232483,65.752525,337.2388,65.088509,135.424561,23.324366,1154265196,204029244,1453486685,1214387072,1446331328,3,0.02362,0.00827, I0_ADL,0,5,13.9,4.7,334.685272,65.452065,33,0.47,256.6438,53.45779,20.36,-1,1,59.94,24,-1
R05B25, spo,20160805_203256,1.5,0.35,3.363, Saitama1_Z6,9,2016,8,5,11,32,56.95,323.6,65.4,281.77771,15.182351,282.620453,16.111988,358.949951,-39.288948,2240865159,3049218096,3477652107,2287321839,3395502330,3,0.02258,0.01402, spo,0,-1,-1,-1,282.329132,15.791941,119,0.36,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20160805_203257,1.5,0.384,3.507, Saitama1_E6,9,2016,8,5,11,32,57.12,323.6,65.5,281.763153,15.25128,282.648102,16.240177,359.049011,-38.910419,1172378700,204029244,1366248708,1210328279,1413760521,3,0.01918,0.01117, spo,0,-1,-1,-1,282.191895,15.732021,26,0.56,264.48807,-13.21444,13.97,-1,1,59.94,15,-1
R05B25, spo,20160805_203538,-0.8,0.4,10.123, Saitama1_Z6,9,2016,8,5,11,35,38.21,154,67,250.092636,55.566032,243.067123,54.895226,78.085953,34.173546,1549164068,3931716924,3398401350,1353521803,3481856135,1,0.02226,0.00719, spo,0,-1,-1,-1,246.74678,55.299698,116,0.31,296.47214,49.6102,35.45,-1,1,59.94,25,-1
R05B25, J5_Per,20160805_205200,1.1,0.067,25.119, Saitama1_W6,9,2016,8,5,11,52,0.73,44.7,55.3,247.808975,8.876825,247.288269,7.292351,334.872406,-18.229818,2673357701,1439653936,1138004538,2478441981,1160880926,1,0.02685,0.01024, J5_Per,0,2.6,64.2,7.4,247.537155,8.034665,59,0.78,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20160805_205200,0.5,0.434,22.175, Saitama1_S1,9,2016,8,5,11,52,0.81,43.4,52.9,247.05275,6.47703,244.025085,-2.612617,334.892975,-18.363649,1161054162,204029244,1361354094,1239080507,1450040503,3,0.00957,0.00228, J5_Per,0,2.7,63.1,5.5,245.457855,1.701144,77,0.64,40.38173,52.09472,67.79,-1,1,59.94,27,-1
R05B25, J5_Per,20160805_205629,1.6,0.35,12.096, Saitama1_N6,9,2016,8,5,11,56,29.56,161.9,27.3,158.56752,72.472687,167.104507,69.085716,110.983528,-12.025692,2594735434,1439653936,1130186222,2469164830,1108788698,3,-1,0.01374, J5_Per,0,1.1,75.3,25.9,162.562744,71.078415,0,0.92,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_bPi,20160805_205916,1.9,0.184,9.974, Saitama1_S1,9,2016,8,5,11,59,16.32,52.5,36.1,233.630585,-2.946895,231.793991,-2.800823,290.515747,84.617043,2632205599,1439653936,1137672061,2475209593,1137264792,1,0.01215,0.00481, J5_bPi,0,2.1,29.3,-26.6,232.797363,-2.880996,91,0.59,358.20752,-4.10225,33.93,-1,1,59.94,12,-1
R05B25, spo,20160805_210152,-2.5,0.083,12.83, Saitama1_W6,9,2016,8,5,12,1,52.95,90.3,38.6,216.951218,21.708853,215.996658,21.637495,49.733292,67.779747,1180840488,204029244,1372777078,1240849973,1360381999,3,0.01573,0.0096, spo,0,-1,-1,-1,216.758514,21.706282,8,4.5,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160805_210715,-1.1,0.484,12.492, Saitama1_W6,9,2016,8,5,12,7,15.65,109.1,37.5,210.079544,34.677372,206.40387,29.559738,100.29129,26.074064,2625322859,1439653936,1126902477,2481825194,1125816648,3,0.02444,0.00616, spo,0,-1,-1,-1,208.267929,32.240166,10,2.33,323.47446,57.18648,35.49,-1,1,59.94,30,-1
R05B25, J5_Per,20160805_211856,0.4,0.15,19.588, Saitama1_N6,9,2016,8,5,12,18,56.29,184.3,56.3,285.453003,69.351326,279.747467,67.236488,149.738327,15.09744,1171735612,204029244,1365844167,1210684333,1419832468,3,0.02614,0.00906, J5_Per,0,2.6,62.8,5.1,282.916168,68.48307,15,1.6,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Per,20160805_211856,-0.4,0.334,24.759, Saitama1_N6,9,2016,8,5,12,18,56.29,177.5,60.5,275.782196,65.349487,265.839478,58.425159,149.857712,15.069335,2684327223,1439653936,1133453871,2455528196,1189096609,3,0.02614,0.00785, J5_Per,0,2.5,68,13.8,270.50589,62.157974,15,1.6,41.20614,51.26267,60.86,-1,1,59.94,21,-1
R05B25, J5_Per,20160805_211856,0.2,0.284,25.822, Saitama1_Z6,9,2016,8,5,12,18,56.87,173.5,62.5,272.060303,63.105034,264.397797,56.90271,150.003952,15.067257,1797887065,3668926512,3391747472,1723462696,3475821081,2,0.02331,0.01029, J5_Per,0,2.4,69.1,15.6,268.195709,60.323627,110,0.72,42.60058,49.44073,60.78,-1,1,59.94,18,-1
R05B25, spo,20160805_212753,3.8,0.1,4.627, Saitama1_S1,9,2016,8,5,12,27,53.77,23,52.8,267.066986,0.949795,267.138824,1.440628,356.943451,-7.733308,1162605948,204029244,1359292791,1211249701,1463752441,1,0.01134,0.00278, spo,0,-1,-1,-1,267.094421,1.111494,85,0.67,0,0,-1,-1,1,59.94,5,-1
R05B25, J2_c1av,20160805_212842,2.9,0.083,21.238, Saitama1_S1,9,2016,8,5,12,28,42.29,43.7,51.3,255.218552,5.306866,254.057999,4.023119,340.446564,-41.847675,2674254957,1439653936,1138775109,2477074496,1163980717,3,0.00905,0.00313, J2_c1av,0,3.3,59.3,-8.5,254.757248,4.797399,77,0.63,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FOA,20160805_213238,1.6,0.083,21.533, Saitama1_E6,9,2016,8,5,12,32,38.14,312.5,45.2,313.203766,1.696502,311.963409,0.498476,221.447617,45.976944,2665143176,1439653936,1145574321,2456445879,1162854199,3,0.02105,0.01247, It_FOA,0,3.8,54.3,-12.1,312.722046,1.231399,28,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160805_214124,1.3,0.117,14.674, Saitama1_E6,9,2016,8,5,12,41,24.72,346.4,56.3,291.622925,2.8631,290.159088,1.928867,17.146122,-57.351265,1144832958,204029244,1365265803,1209009442,1421184473,1,0.02448,0.0099, spo,0,-1,-1,-1,291.006378,2.469964,39,0.33,352.60126,29.43994,33.41,-1,1,59.94,8,-1
R05B25, I0_ETP,20160805_214124,2.1,0.1,14.313, Saitama1_Z6,9,2016,8,5,12,41,24.45,346.4,56.2,291.62207,2.808618,290.418213,1.99738,17.46262,-55.926659,1067244779,1032404284,2944421342,867173733,2857677001,3,0.02454,0.01064, I0_ETP,0,5.1,36.5,0.8,291.219482,2.537557,174,0.43,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20160805_214515,-1.2,1.351,16.511, Saitama1_E6,9,2016,8,5,12,45,15.62,277.5,31.9,344.695221,12.59656,333.690735,-7.152571,247.643738,28.782549,2165632673,1439653936,1148746032,2452827171,1137879749,1,0.02271,0.01342, J5_Per,0,2.5,61.3,2.5,340.84668,5.807351,34,0.32,43.82657,58.50102,59.04,-1,1,59.94,70,-1
R05B25, J5_Per,20160805_215434,2.5,0.1,22.412, Saitama1_W6,9,2016,8,5,12,54,34.1,87.8,43.1,235.476685,22.268394,235.096619,19.955755,321.928467,-8.676895,1190180595,204029244,1362442864,1240138207,1452034125,3,0.02122,0.01749, J5_Per,0,1.4,65.1,9,235.355789,21.392027,88,0.16,39.70036,56.35469,65.71,-1,1,59.94,5,-1
R05B25, Ie_SIA,20160805_215816,2.5,0.25,14.452, Saitama1_S1,9,2016,8,5,12,58,16.95,35.8,34.9,258.982483,-11.682357,255.428726,-10.928026,305.030762,73.410385,1165740151,204029244,1360193415,1237853225,1362508091,3,0.00976,0.00857, Ie_SIA,0,1.4,45.7,28.3,257.556274,-11.385205,100,0.52,323.96112,-16.5437,50.56,-1,1,59.94,13,-1
R05B25, spo,20160805_220249,0.9,1.301,6.866, Saitama1_N6,9,2016,8,5,13,2,49.68,208.2,36.3,10.033184,67.229263,30.371475,65.139137,184.815231,22.685947,1136359005,204029244,1351365086,1257645312,1354514186,3,-1,0.01299, spo,0,-1,-1,-1,18.799278,66.694191,0,0.21,265.84079,-18.38327,18.14,-1,1,59.94,71,-1
R05B25, J5_sdA,20160805_220808,0.8,0.567,20.299, Saitama1_W6,9,2016,8,5,13,8,8.06,107,63.1,257.054321,39.058369,242.280289,40.922848,55.370316,48.870316,2674838442,1439653936,1138926454,2477221433,1168163263,3,0.02054,0.01032, J5_sdA,0,0.1,41.8,2,250.039871,40.191193,93,0.13,344.14685,-16.34611,42.27,-1,1,59.94,34,-1
R05B25, spo,20160805_221423,2.9,0.317,5.499, Saitama1_S1,9,2016,8,5,13,14,23.85,37.6,45.2,266.88205,-2.069362,265.304291,-1.255347,352.876007,62.65173,2670260383,1439653936,1139906410,2454950823,1156052206,3,-1,0.01116, spo,0,-1,-1,-1,266.165009,-1.699659,0,0.4,294.75128,-19.4082,22.85,-1,1,59.94,20,-1
R05B25, J5_Per,20160805_221530,-0.2,0.851,8.054, Saitama1_N6,9,2016,8,5,13,15,30.31,184.4,27.6,86.746521,80.927864,131.31813,80.90387,108.844521,-8.415622,2600474680,1439653936,1123024248,2473869154,1111496764,3,-1,0.01029, J5_Per,0,5.3,56.7,-5.1,107.02565,81.5802,0,0.19,36.94382,63.01353,64.38,-1,1,59.94,51,-1
R05B25, spo,20160805_221757,2.9,0.534,7.6, Saitama1_S1,9,2016,8,5,13,17,57.81,39.1,45.3,266.905212,-1.463891,263.437683,0.689521,354.547699,58.14917,1162535457,204029244,1359407220,1211262781,1443636649,3,-1,0.01044, spo,0,-1,-1,-1,265.225189,-0.420882,0,0.36,322.2489,-34.74305,19.1,-1,1,59.94,33,-1
R05B25, Ie_SIA,20160805_221921,1.6,0.083,16.921, Saitama1_N6,9,2016,8,5,13,19,21.21,155.9,65.3,275.269043,57.332302,273.133636,58.081871,56.349232,26.51298,1167814753,204029244,1366929321,1211903830,1416608815,2,0.02481,0.00803, Ie_SIA,0,2.9,32.7,-8.1,274.510345,57.606319,66,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_SIA,20160805_221921,1.2,0.551,16.729, Saitama1_Z6,9,2016,8,5,13,19,21.06,164.7,72.6,286.306458,52.424168,273.388916,58.098442,56.845982,26.570072,930995292,1603231792,2363434675,982217727,2285314041,3,-1,0.00929, Ie_SIA,0,2.5,29.2,-17.8,279.303619,55.86821,0,0.58,337.20975,-20.07144,29.38,-1,1,59.94,29,-1
R05B25, Ie_AUD,20160805_222146,1.4,0.317,4.973, Saitama1_W6,9,2016,8,5,13,21,46.81,111.8,49.7,242.807617,39.990707,242.066132,38.646431,317.305145,-17.673784,1188785998,204029244,1361708024,1238632170,1448371992,3,0.02445,0.01417, Ie_AUD,0,2.6,18.8,-8.8,242.400925,39.260368,104,0.11,249.40735,50.97557,50.4,-1,1,59.94,18,-1
R05B25, spo,20160805_222626,0.1,0.667,7.877, Saitama1_E6,9,2016,8,5,13,26,26.69,285.5,55.1,331.579376,20.864429,336.726379,19.346901,111.768013,63.609848,1153996228,204029244,1453552055,1214439428,1421269101,3,0.0184,0.01244, spo,0,-1,-1,-1,334.11795,20.138313,33,0.23,212.90431,2.5332,14.88,-1,1,59.94,40,-1
R05B25, J5_Per,20160805_222940,0.4,0.434,10.136, Saitama1_N6,9,2016,8,5,13,29,40.93,185.3,38.1,357.815155,85.133995,296.467102,86.572449,130.789169,3.321268,2176999691,1439653936,1141665924,2451786838,1154497871,3,0.02042,0.00987, J5_Per,0,3.2,54.8,-8.3,334.67514,86.368431,58,0.23,36.21642,61.69783,53.5,-1,1,59.94,27,-1
R05B25, J5_Per,20160805_223654,0.4,0.317,18.331, Saitama1_N6,9,2016,8,5,13,36,54.62,149.6,42.1,232.350311,65.797836,230.53952,60.025902,134.183838,3.653158,1184708941,204029244,1362787400,1240000912,1453626637,1,0.0237,0.00939, J5_Per,0,1.6,59.4,-0.7,231.430161,63.15274,72,0.29,39.74238,57.01745,59.05,-1,1,59.94,20,-1
R05B25, spo,20160805_224140,2.8,0.467,5.372, Saitama1_S1,9,2016,8,5,13,41,40.65,47.8,50.7,271.053497,6.271182,268.449127,6.700805,33.986767,78.572609,2680392168,1439653936,1133014085,2455155481,1165329926,3,0.01067,0.00755, spo,0,-1,-1,-1,269.927521,6.458644,151,0.32,302.56244,-3.87708,18.88,-1,1,59.94,23,-1
R05B25, J5_Per,20160805_224351,-0.2,0.517,19.894, Saitama1_W6,9,2016,8,5,13,43,51.49,103,40.5,239.677032,31.291203,237.650146,21.331751,324.016846,-9.217105,2626159860,1439653936,1138242480,2477785820,1140791662,3,0.02579,0.01109, J5_Per,0,0.8,57.5,-3.8,238.576096,26.09832,106,0.16,42.47739,53.48439,58.58,-1,1,59.94,31,-1
R05B25, spo,20160805_224405,1.1,0.2,13.025, Saitama1_N6,9,2016,8,5,13,44,5.73,209,39.4,12.355617,66.777313,17.641291,68.376892,55.613148,-17.35314,2580029777,1439653936,1115606491,2425925529,1109944855,3,-1,0.01664, spo,0,-1,-1,-1,14.580084,67.498123,0,0.22,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Pau,20160805_224529,2.1,0.2,8.888, Saitama1_E6,9,2016,8,5,13,45,29.92,306.6,50.9,331.00235,8.580056,330.126129,9.85023,66.788254,33.749134,2661671923,1439653936,1146299536,2449490790,1168897582,3,-1,0.02165, J5_Pau,0,1.3,31.2,-29.5,330.671112,9.061535,0,0.22,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sdA,20160805_224807,1,0.334,15.653, Saitama1_S1,9,2016,8,5,13,48,7.62,25.6,45.5,283.124176,-5.421147,278.006531,-4.257334,350.265564,76.271561,1172898190,204029244,1366146016,1210478749,1450403915,3,0.01126,0.00536, J5_sdA,0,2.7,44.3,8.1,280.562653,-4.843934,164,0.27,11.15518,-14.5665,37.84,-1,1,59.94,20,-1
R05B25, Ie_NDA,20160805_224821,0.2,0.267,14.376, Saitama1_W6,9,2016,8,5,13,48,21.84,59.1,38.6,258.768524,2.358672,254.926758,2.344926,81.833237,87.637955,1165558817,204029244,1360153320,1237868702,1366165688,3,0.02079,0.00804, Ie_NDA,0,0.6,40,-4.8,256.835144,2.353075,101,0.34,353.20181,-0.9162,40.75,-1,1,59.94,16,-1
R05B25, spo,20160805_225737,2.5,0.234,12.499, Saitama1_N6,9,2016,8,5,13,57,37.65,176.2,32.6,168.201019,85.560265,157.805542,83.778519,44.58197,2.472315,1191345216,204029244,1369217183,1236906610,1350224875,3,-1,0.01078, spo,0,-1,-1,-1,162.559326,84.741455,0,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160805_225847,3.8,0.133,8.697, Saitama1_S1,9,2016,8,5,13,58,47.35,42.6,35.8,269.837433,-8.102607,268.774963,-8.034558,294.600983,81.087074,2681895030,1439653936,1140201399,2455187872,1140371731,3,-1,0.00272, spo,0,-1,-1,-1,269.044464,-8.052934,0,0.29,58.02172,3.52663,50.26,-1,1,59.94,5,-1
R05B25, J5_Per,20160805_225943,1.2,0.25,18.321, Saitama1_W6,9,2016,8,5,13,59,43.62,57.3,39.4,263.174194,1.973966,261.161011,-2.132544,352.206512,-26.105169,2671058030,1439653936,1140618019,2477580519,1134224069,3,0.02229,0.00884, J5_Per,0,2.2,60.2,0.6,262.08432,-0.249364,100,0.18,37.0171,55.85489,62.54,-1,1,59.94,14,-1
R05B25, J5_kCg,20160805_230034,2,0.067,9.816, Saitama1_E6,9,2016,8,5,14,0,34.81,278.1,32.4,2.862386,12.503026,3.299831,12.108193,106.755974,47.279274,1129436058,204029244,1352084214,1250883217,1397835935,3,-1,0.00825, J5_kCg,0,4.7,31,26.3,3.07171,12.323241,0,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ETP,20160805_230233,1.1,0.083,15.517, Saitama1_N6,9,2016,8,5,14,2,33.95,151.5,44.7,245.708176,66.705467,242.751633,66.283134,85.559433,22.046478,2628640624,1439653936,1137827022,2478414062,1144673048,3,0.02352,0.00792, I0_ETP,0,3.9,41.5,14.3,244.563126,66.550201,77,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_AUD,20160805_230309,2.1,0.184,6.521, Saitama1_Z6,9,2016,8,5,14,3,9.77,115.5,84.5,298.380615,38.055813,298.954651,36.93166,42.521801,17.332003,440717447,1860779324,1301738570,374978524,1195181675,3,0.02917,0.01295, Ie_AUD,0,0.3,24.2,17.6,298.680756,37.47261,231,0.75,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_AUD,20160805_234306,1.6,0.367,6.16, Saitama1_E6,9,2016,8,5,14,43,6.89,276.2,30.1,16.429207,12.561292,17.373224,10.523463,112.09166,23.884649,2581613121,1439653936,1114931352,2426383791,1100638748,3,0.02185,0.00945, Ie_AUD,0,3.1,19.3,-6.5,16.873037,11.607281,41,0.22,210.75392,21.54086,32.9,-1,1,59.94,18,-1
R05B25, spo,20160805_234640,0.6,0.45,15.869, Saitama1_W6,9,2016,8,5,14,46,40.63,74.5,66.2,289.804718,26.66028,290.524719,19.544786,22.261595,4.880046,1144095318,204029244,1365475762,1210992960,1414103290,3,0.02205,0.0098, spo,0,-1,-1,-1,290.151093,23.331999,115,0.44,234.53841,82.49245,32.09,-1,1,59.94,28,-1
