Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181031_043008,0,0.15,26.048, Saitama1_W6,9,2018,10,30,19,30,8.24,79.6,56.7,74.459709,24.144409,70.718231,22.26755,306.746887,53.766319,1467186533,513368112,87773032,1600985559,73039142,3,0.02214,0.00694, spo,0,-1,-1,-1,72.82473,23.341627,104,0.62,0,0,-1,-1,1,59.94,10,-1
R05B25, It_LUM,20181031_043229,1.7,0.067,20.917, Saitama1_S1,9,2018,10,30,19,32,29.45,14.8,39.5,99.752663,-13.364144,98.917198,-14.519379,18.97905,34.004238,1101863568,204029244,1342487933,1225125131,1347040392,3,0.01089,0.00363, It_LUM,0,1.2,64.6,5.3,99.340393,-13.938678,90,1.57,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20181031_043230,2.4,0.684,7.987, Saitama1_a7,9,2018,10,30,19,32,30.11,125.7,45.3,51.750858,48.429054,52.280975,53.892986,139.298386,-2.173482,2563979969,1439653936,1111147237,2427126555,1129741162,3,0.01542,0.00733, J5_sTa,0,3.9,28.4,-3.4,52.012711,51.29039,60,0.41,44.68338,-1.89142,22.13,-1,1,59.94,36,-1
R05B25, It_SLD,20181031_043600,0.6,0.25,15.05, Saitama1_SL,9,2018,10,30,19,36,0.83,324.7,33,142.197601,-13.488828,141.740402,-17.233295,53.756729,6.471323,1084761772,204029244,1346578537,1230617074,1344258973,3,0.02213,0.01097, It_SLD,0,1,49.4,-1.2,141.98848,-15.218313,20,1.61,151.26112,49.21531,57.13,-1,1,59.94,15,-1
R05B25, spo,20181031_043804,0,0.15,17.662, Saitama1_sp,9,2018,10,30,19,38,4.14,231.5,27.1,199.205917,45.866795,202.940079,45.311138,4.502042,43.180389,1507378972,1026514992,2235211380,1469989839,2214612956,3,0.02311,0.00917, spo,0,-1,-1,-1,200.86496,45.636292,42,1.17,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Ori,20181031_043856,-0.9,0.167,14.804, Saitama1_SL,9,2018,10,30,19,38,56.56,323.2,42.4,139.397018,-4.705802,141.610168,-5.819988,220.218384,62.703949,2597935566,1439653936,1119854252,2469709820,1126483178,3,0.02262,0.00996, J5_Ori,0,1.2,60.8,-9.4,140.473083,-5.249008,15,2.1,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Ori,20181031_043856,0.1,0.133,14.777, Saitama1_E6,9,2018,10,30,19,38,56.25,322.9,42.1,139.741394,-4.857265,141.520142,-5.779779,220.539078,62.014713,274128443,4219850800,3865309424,431672089,3891334197,3,0.01881,0.00975, J5_Ori,0,0.7,61.6,-8.3,140.607941,-5.307665,21,0.58,98.1731,15.44015,57.47,-1,1,59.94,9,-1
R05B25, J5_Ori,20181031_044022,1,0.083,9.008, Saitama1_W6,9,2018,10,30,19,40,22.2,63.3,60,85.136726,18.9687,84.384583,19.063307,62.549824,-69.581184,3487920436,1770732860,229669801,3347174488,192055446,3,0.02363,0.01182, J5_Ori,0,0.8,69.8,3.9,84.85437,19.004585,54,1.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181031_044049,1.9,0.067,14.73, Saitama1_sp,9,2018,10,30,19,40,49.8,215.3,25,213.550934,58.00309,215.136765,57.753147,14.044457,30.486818,3375256626,50937148,1589086205,3335523390,1602882407,3,0.02064,0.00912, spo,0,-1,-1,-1,214.338989,57.883442,32,1.69,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_044356,1.5,0.05,17.614, Saitama1_W6,9,2018,10,30,19,43,56.18,104.8,38.9,51.702248,31.908169,50.729298,32.048759,212.834625,56.626713,1955382384,2151899184,1180577558,2096566479,1183669832,1,-1,0.0297, spo,0,-1,-1,-1,51.296253,31.997549,0,0.82,-1,-1,-1,-1,1,59.94,4,-1
R05B25, J5_nTa,20181031_044507,0.9,0.45,4.981, Saitama1_N6,9,2018,10,30,19,45,7.7,156.9,17.8,349.158325,62.643711,344.685089,63.17392,150.633728,26.131474,2929762578,618216764,1620586849,3181862294,1722240024,3,-1,0.01971, J5_nTa,0,1.6,30.5,5.2,346.865051,62.935608,0,2.05,53.62962,6.20069,26.55,-1,1,59.94,7,-1
R05B25, I0_ETT,20181031_044634,0.3,0.083,17.24, Saitama1_E6,9,2018,10,30,19,46,34.02,309.9,37.9,152.249939,-2.712142,153.597137,-3.277376,235.834702,67.024681,1717264780,4202687804,340356570,1878689446,342781569,3,0.02676,0.0068, I0_ETT,0,0.4,58.9,21.9,152.807343,-2.946277,28,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20181031_044820,1,0.167,20.926, Saitama1_N6,9,2018,10,30,19,48,20.27,154.1,35.5,31.765249,68.896187,22.009911,69.03875,24.395693,-20.94466,2361057522,363814960,180114723,2219872891,181988246,3,0.02715,0.01316, spo,0,-1,-1,-1,26.839102,69.037933,75,0.54,0,0,-1,-1,1,59.94,11,-1
R05B25, It_SLD,20181031_044928,0.5,0.15,16.09, Saitama1_W6,9,2018,10,30,19,49,28.01,55.1,50.6,83.884239,9.139123,82.955879,6.918849,350.109497,22.255713,4138527147,1833778492,1148212107,4274876025,1165578306,3,0.02283,0.01749, It_SLD,0,2.4,36.8,-26.3,83.573013,8.397776,51,1.19,126.76798,61.458,41.86,-1,1,59.94,8,-1
R05B25, Ie_KUM,20181031_045026,1.5,0.083,11.322, Saitama1_sp,9,2018,10,30,19,50,26.54,218.6,30.6,204.028503,57.572655,205.840225,57.49099,19.251314,32.337166,345457282,613376048,3478286832,455365701,3470473812,3,0.01524,0.01047, Ie_KUM,0,2.2,54.3,-18,204.71431,57.544834,27,1,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ZCN,20181031_045101,0.8,0.1,14.682, Saitama1_W6,9,2018,10,30,19,51,1.9,94.4,24.9,44.396088,17.590551,42.905933,17.284958,259.301392,68.864296,422557547,3027722288,1143409972,294129143,1205770752,3,0.02279,0.0103, I0_ZCN,0,2,71.9,11.7,43.642872,17.437597,47,1.37,134.96706,12.09269,68.61,-1,1,59.94,7,-1
R05B25, J5_sTa,20181031_045211,3.6,0.067,6.92, Saitama1_a7,9,2018,10,30,19,52,11.2,137.3,40.3,46.94585,56.394421,47.079502,56.842686,129.195602,-5.104224,1112887273,204029244,1356072870,1254409937,1342640024,3,0.01621,0.01116, J5_sTa,0,5.3,24,-18.4,46.992119,56.63718,54,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20181031_045322,0.3,0.217,14.54, Saitama1_N6,9,2018,10,30,19,53,22.46,161.7,22.2,350.976807,68.958214,349.641144,65.813271,71.731552,-3.536741,553378286,1032404284,2825321758,871962703,2922174754,3,0.02383,0.0158, spo,0,-1,-1,-1,350.209808,67.255951,66,1.3,0,0,-1,-1,1,59.94,13,-1
R05B25, It_FFA,20181031_045426,1.3,0.767,6.345, Saitama1_N6,9,2018,10,30,19,54,26.88,154.9,20,357.764008,62.727493,347.364532,64.093407,154.445206,25.333841,688008339,1603231792,2337037495,987978830,2370727029,3,0.0282,0.01792, It_FFA,0,1.7,42.2,9.5,354.128448,63.306767,75,0.51,44.37204,33.69948,46.12,-1,1,59.94,26,-1
R05B25, spo,20181031_045559,1.2,0.067,25.765, Saitama1_Z6,9,2018,10,30,19,55,59.29,127.8,77.9,104.239464,42.660385,102.66626,43.846001,46.932087,-30.371321,2612220566,1176351792,3974763306,2469495011,3955592988,3,0.04715,0.00384, spo,0,-1,-1,-1,103.464447,43.259842,16,1.41,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Ori,20181031_045707,1.1,0.067,17.458, Saitama1_N6,9,2018,10,30,19,57,7.38,200.2,27.2,229.1436,70.83242,231.944382,70.02179,7.96194,14.654839,417998402,1860779324,1308581214,396679810,1290395337,3,0.02458,0.00963, J5_Ori,0,1,77.7,15.7,230.591232,70.433617,52,1.04,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NAU,20181031_045744,0.5,0.133,16.909, Saitama1_SL,9,2018,10,30,19,57,44.5,344.5,40,129.92746,-12.738103,131.289536,-14.539588,30.777002,-35.125572,1080082267,204029244,1347831007,1231734510,1368857099,3,0.02162,0.00921, I0_NAU,0,1.2,53.4,-1.5,130.613831,-13.650257,23,2.15,48.7356,52.83818,48.29,-1,1,59.94,9,-1
R05B25, J5_Ori,20181031_050242,1.2,0.083,15.805, Saitama1_E6,9,2018,10,30,20,2,42.98,272.3,27.7,184.781296,14.211244,186.154724,13.870657,318.974213,70.033928,2814405937,4165550128,1499531437,2848545999,1479092179,3,-1,0.01324, J5_Ori,0,0.5,58,-13.6,185.30455,14.082518,0,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, It_RPU,20181031_050351,1,0.133,8.099, Saitama1_S1,9,2018,10,30,20,3,51.1,10.8,23.1,107.859917,-30.065596,106.657959,-30.345619,79.076477,56.555912,2610743744,1439653936,1116708197,2473462563,1099808534,3,0.00847,0.00573, It_RPU,0,4.3,-1,-1,107.253693,-30.208399,59,1.8,238.46114,30.83304,55.36,-1,1,59.94,9,-1
R05B25, J5_Lmi,20181031_050420,0.1,0.067,16.756, Saitama1_SL,9,2018,10,30,20,4,20.07,350.4,39.1,127.088867,-14.380817,126.422127,-15.325248,46.733932,33.157265,2590939888,1439653936,1118659436,2466752250,1129832405,3,0.0145,0.00223, J5_Lmi,0,1.6,57,-9.3,126.768829,-14.835618,31,1.58,0,0,-1,-1,1,59.94,5,-1
R05B25, sm_095,20181031_050921,-0.5,0.083,12.395, Saitama1_E6,9,2018,10,30,20,9,21.71,262.3,33.4,186.011047,24.480219,187.093277,24.280884,340.453094,63.220192,221826006,831495484,3125861963,54277691,3147100662,1,0.01617,0.00576, sm_095,0,2.7,63.4,-6.7,186.452774,24.399862,7,0.54,0,0,-1,-1,1,59.94,6,-1
R05B25, sm_095,20181031_050921,-0.3,0.133,12.065, Saitama1_sp,9,2018,10,30,20,9,21.17,262.3,33.2,186.184799,24.385302,187.885544,24.120729,344.47998,63.992142,434908354,1860779324,1296055193,401583983,1284628078,3,0.00745,0.01349, sm_095,0,3.9,70,3.1,187.024994,24.257099,8,1.47,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_NAU,20181031_051043,-1.5,0.267,16.267, Saitama1_E6,9,2018,10,30,20,10,43.9,311.7,27.5,163.66185,-11.847387,167.052231,-14.605592,240.035828,48.3167,3163907889,3821871152,1240286532,2986439191,1220678523,3,0.09659,0.01051, I0_NAU,0,1.2,67.6,24.6,165.337585,-13.224051,5,0.59,0,0,-1,-1,1,59.94,17,-1
R05B25, I0_NAU,20181031_051505,-0.6,0.067,17.093, Saitama1_sp,9,2018,10,30,20,15,5.91,244.4,37.6,189.836349,39.507595,191.081284,38.79512,320.640381,38.3881,2908973896,4082065456,2022496726,2742208444,2023008673,3,0.01153,0.00602, I0_NAU,0,1.9,54,-0.6,190.508102,39.130848,7,2.83,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BCN,20181031_053039,3.8,0.133,26.86, Saitama1_N6,9,2018,10,30,20,30,39.77,171.5,47.5,99.491386,76.840485,91.770973,80.083267,30.689177,-4.832314,2873966626,4082065456,2037606099,2749747871,2025828840,3,-1,0.01032, I0_BCN,0,1.4,79,17.9,95.946404,78.580688,0,-1,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181031_053417,-2.3,0.501,16.604, Saitama1_W6,9,2018,10,30,20,34,17.42,63.9,40.7,83.63974,6.394815,75.538994,5.419804,309.157959,80.912338,2111200173,825310524,2894344886,1976148809,2900611476,3,0.0177,0.0164, spo,0,-1,-1,-1,79.992111,5.97079,1,4.24,194.86684,3.30448,51.97,-1,1,59.94,28,-1
R05B25, J5_Ori,20181031_053601,-0.9,0.117,11.13, Saitama1_S1,9,2018,10,30,20,36,1.87,24.7,42.1,109.093361,-8.752858,109.42981,-10.00355,16.78491,-14.66064,1105580403,204029244,1349973788,1232104136,1367569550,3,0.19515,0.00447, J5_Ori,0,1.6,81.1,20.7,109.237312,-9.289121,3,5.22,94.92565,35.00658,40.07,-1,1,59.94,8,-1
