Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Pau,20160806_233137,-0.9,0.200,11.244, IS2_N, 9.0,2016,08,06,14,31,37.300,179.9,27.6,129.871521,80.932137,138.231415,79.219582,83.754631,-6.313083,1076266813,204029244,1346723476,1246055788,1351874961,3,0.02025,0.00756, J5_Pau,0.0,2.5,48.1,+8.6,134.256332,80.132980,9,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20160806_233627,1.6,0.100,8.312, IS2_N, 9.0,2016,08,06,14,36,27.120,166.5,17.0,166.004227,67.054581,167.248596,66.369690,109.857559,-13.270507,2595672056,1439653936,1132127372,2428522907,1093757003,3,0.02443,0.00405, J5_Per,0.0,1.0,70.8,+18.4,166.410217,66.833855,10,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160806_233837,1.0,0.117,7.310, IS2_N, 9.0,2016,08,06,14,38,37.010,174.1,24.0,154.673920,76.363831,156.936310,75.788826,107.801712,-9.402836,1083627971,204029244,1369322660,1253595483,1354276438,3,0.02077,0.00914, J5_Per,0.0,5.3,49.1,-17.9,155.660660,76.135857,13,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Eri,20160807_001638,0.6,0.200,22.051, IS2_N, 9.0,2016,08,06,15,16,38.380,164.1,35.9,232.812790,77.220184,229.780823,72.893654,131.381699,2.573944,2621174350,1439653936,1137894140,2425706775,1127997721,3,0.01212,0.00513, J5_Eri,0.0,1.6,89.0,+36.8,231.080414,75.059227,13,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_TRI,20160807_001656,0.7,0.267,11.740, IS2_N, 9.0,2016,08,06,15,16,56.830,185.5,31.1,100.262932,82.768784,126.111214,83.331802,123.294502,-6.660211,1096423356,204029244,1349739122,1248842878,1357564205,3,0.02867,0.00629, Iw_TRI,0.0,0.8,47.7,-18.2,112.349098,83.217522,18,0.32,40.12396,42.66520,58.110,-1.000,1.000,59.940,16,-1
R05B25, Iw_TRI,20160807_002711,-0.8,0.434,11.800, IS2_N, 9.0,2016,08,06,15,27,11.030,162.4,26.0,203.353195,71.667938,206.012695,66.628578,124.654022,-3.714966,2643535040,1439653936,1126466687,2432488259,1108896855,3,0.01758,0.00731, Iw_TRI,0.0,1.1,46.8,-19.8,204.803253,69.217201,12,0.45,40.25397,52.76480,57.870,-1.000,1.000,59.940,27,-1
R05B25, Iw_NDA,20160807_002834,0.0,0.083,14.657, IS2_N, 9.0,2016,08,06,15,28,34.980,158.6,48.0,276.791168,70.658669,273.375000,71.037117,75.419113,18.100895,1163480263,204029244,1365255649,1255482914,1472063199,2,0.02648,0.00767, Iw_NDA,0.0,0.5,31.3,-25.4,275.532227,70.807190,15,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160807_003036,-1.8,0.734,16.275, IS2_N, 9.0,2016,08,06,15,30,36.030,173.3,45.4,297.161133,79.864189,262.159027,71.073196,144.596313,9.015740,2676939151,1439653936,1136034837,2426683744,1150694962,3,0.01910,0.00482, J5_Per,0.0,1.0,58.5,-2.1,276.391449,76.608887,12,0.40,36.86823,63.73616,60.050,-1.000,1.000,59.940,45,-1
R05B25, J5_bPi,20160807_003158,0.6,0.100,8.682, IS2_N, 9.0,2016,08,06,15,31,58.670,156.2,21.1,204.696701,64.126663,203.295822,63.508541,72.090134,18.176306,1207496739,204029244,1372711245,1251878711,1397820641,3,0.02183,0.00659, J5_bPi,0.0,0.2,44.0,+10.2,203.997925,63.823421,14,0.43,318.70294,49.68217,52.170,-1.000,1.000,59.940,7,-1
R05B25, spo,20160807_003403,1.0,0.083,17.153, IS2_N, 9.0,2016,08,06,15,34,3.120,186.8,35.6,64.513268,84.356804,78.137108,85.185669,105.036156,-4.295515,2563432103,1439653936,1121776632,2417163799,1110573049,3,0.01729,0.00634, spo,0.0,-1.0,-1.0,-1.0,69.400459,84.719833,12,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160807_003456,1.6,0.217,6.945, IS2_N, 9.0,2016,08,06,15,34,56.310,172.6,15.8,165.071045,68.166306,167.263870,66.850456,106.671333,-11.856410,1087543923,204029244,1368261946,1252027284,1407877432,3,0.01543,0.00948, J5_Per,0.0,3.7,61.7,+3.2,166.053238,67.598572,15,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160807_004907,0.9,0.083,19.120, IS2_N, 9.0,2016,08,06,15,49,7.610,186.6,39.1,32.229717,84.201332,36.575974,85.838860,111.468094,-1.086328,2578558488,1439653936,1110061143,2423923189,1120673631,3,0.01870,0.00584, spo,0.0,-1.0,-1.0,-1.0,33.514660,84.808578,13,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20160807_005236,-1.5,0.300,15.276, IS2_N, 9.0,2016,08,06,15,52,36.040,169.4,40.2,267.047913,81.018074,237.195404,81.005104,72.279243,8.689796,1157740664,204029244,1366351848,1257149743,1364281459,3,0.02721,0.00989, J5_bPi,0.0,0.0,43.1,+7.9,251.685532,81.309746,15,0.76,349.25983,-39.97961,59.570,-1.000,1.000,59.940,19,-1
R05B25, Iw_TRI,20160807_010846,0.9,0.234,9.468, IS2_N, 9.0,2016,08,06,16,08,46.440,155.4,17.5,209.486191,61.079067,210.016998,58.924942,125.843353,-3.500810,2645744923,1439653936,1128141036,2430821741,1105067637,3,0.01992,0.01305, Iw_TRI,0.0,0.1,55.2,-5.4,209.758072,60.011086,13,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ZAR,20160807_010851,-0.9,0.234,14.977, IS2_N, 9.0,2016,08,06,16,08,51.880,141.6,29.9,243.761383,57.497963,242.313950,54.109859,141.798248,7.523159,1184542269,204029244,1360305622,1258049857,1348222466,1,0.01970,0.00475, Iw_ZAR,0.0,0.2,58.5,-17.6,243.009109,55.812943,13,0.46,42.47525,52.49006,60.060,-1.000,1.000,59.940,15,-1
R05B25, Iw_NDA,20160807_011434,1.2,0.284,6.466, IS2_N, 9.0,2016,08,06,16,14,34.130,165.0,17.3,194.048737,66.629738,191.911087,65.093987,75.525246,11.659158,2648395371,1439653936,1125517658,2432150028,1094024386,3,0.02141,0.00956, Iw_NDA,0.0,0.7,38.2,-9.2,192.698059,65.684402,11,0.37,347.83380,-13.23596,45.340,-1.000,1.000,59.940,15,-1
R05B25, Iw_TRI,20160807_011545,1.9,0.067,11.292, IS2_N, 9.0,2016,08,06,16,15,45.080,158.1,24.7,219.681137,67.774109,219.623138,66.995613,128.349701,0.549367,1177429337,204029244,1362691864,1250603420,1357345592,3,0.02455,0.00522, Iw_TRI,0.0,0.0,48.3,-17.2,219.669037,67.390991,14,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NDA,20160807_011739,0.4,0.167,8.302, IS2_N, 9.0,2016,08,06,16,17,39.430,169.8,22.7,191.762344,73.544075,189.677643,72.251152,76.335487,7.227815,2636910573,1439653936,1125318213,2432035005,1112219591,3,0.01316,0.00855, Iw_NDA,0.0,1.5,37.1,-11.6,190.701263,72.912376,12,0.69,349.43192,-25.69836,50.770,-1.000,1.000,59.940,11,-1
R05B25, Iw_NDA,20160807_012515,1.4,0.100,8.027, IS2_N, 9.0,2016,08,06,16,25,15.780,165.1,21.8,203.629471,70.389023,202.017441,69.757050,74.002022,12.806133,1206986579,204029244,1372717687,1251930245,1354711533,3,0.02175,0.00920, Iw_NDA,0.0,0.7,37.1,-11.6,202.864624,70.086159,11,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160807_013146,-1.8,0.250,19.801, IS2_N, 9.0,2016,08,06,16,31,46.920,145.8,47.5,284.327515,62.713741,278.309021,58.699070,338.665894,-16.737619,2680452155,1439653936,1134727123,2428144543,1153114854,2,0.01872,0.00331, J5_Per,0.0,0.4,65.8,+10.0,281.435181,60.942844,13,0.43,44.14638,54.73832,61.750,-1.000,1.000,59.940,16,-1
R05B25, J5_Cap,20160807_013535,0.8,0.133,7.392, IS2_N, 9.0,2016,08,06,16,35,35.090,178.8,28.5,168.339218,81.772491,164.491516,80.955727,41.437508,4.961956,1086696320,204029244,1367965467,1252254756,1355391414,3,0.02553,0.02171, J5_Cap,0.0,4.2,26.7,+6.8,166.891220,81.487312,11,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_NDA,20160807_013650,1.7,0.133,15.822, IS2_N, 9.0,2016,08,06,16,36,50.100,159.6,42.2,277.126221,73.329582,270.093933,73.985771,74.568184,15.458305,2671422986,1439653936,1134025347,2427914271,1142943896,3,0.02218,0.00787, Iw_NDA,0.0,0.1,41.3,-1.7,273.685944,73.686127,13,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160807_014504,0.6,0.267,7.885, IS2_N, 9.0,2016,08,06,16,45,4.240,181.9,16.7,158.145752,69.969543,162.015823,68.403061,109.466354,-13.534562,1082833897,204029244,1369005153,1253810995,1407412717,3,0.01623,0.00652, J5_Per,0.0,0.7,72.2,+20.8,160.133499,69.203987,11,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20160807_014556,-1.1,0.300,9.628, IS2_N, 9.0,2016,08,06,16,45,56.200,187.7,30.0,117.129097,80.719093,134.361786,80.198631,115.354729,-9.276531,2610790819,1439653936,1118754404,2419923950,1107477444,3,0.01920,0.00604, J5_Per,0.0,1.4,69.1,+15.6,125.759224,80.571152,11,0.29,36.51342,49.09546,50.850,-1.000,1.000,59.940,19,-1
R05B25, sm_026,20160807_015003,0.0,0.200,12.788, IS2_N, 9.0,2016,08,06,16,50,3.050,159.4,27.4,232.626755,70.290543,231.886032,67.753212,136.680740,2.125294,1180248982,204029244,1361404217,1257558029,1344580166,3,0.01919,0.00753, sm_026,0.0,0.4,51.7,-27.0,232.234833,69.021706,11,0.35,46.01829,27.84524,50.540,-1.000,1.000,59.940,13,-1
R05B25, J5_sdA,20160807_015008,0.3,0.133,10.411, IS2_N, 9.0,2016,08,06,16,50,8.150,182.8,26.4,150.606369,79.521111,152.310562,78.236626,75.556305,-2.731768,2598340531,1439653936,1129508257,2429849958,1113866165,3,0.01226,0.00752, J5_sdA,0.0,0.0,45.7,+11.4,151.579086,78.825325,9,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160807_015558,1.2,0.133,12.775, IS2_N, 9.0,2016,08,06,16,55,58.020,141.8,26.9,250.525970,56.359371,249.757858,54.716412,327.835358,-8.316807,1189182694,204029244,1359546016,1256273982,1343581938,3,0.01871,0.01253, J5_Per,0.0,1.4,56.9,-4.8,250.128036,55.525951,13,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_BPE,20160807_015910,0.7,0.250,18.264, IS2_N, 9.0,2016,08,06,16,59,10.780,148.7,44.7,285.568146,65.099861,278.999176,61.480949,336.150696,-16.422523,2681046129,1439653936,1134885120,2428344623,1155662578,3,0.01620,0.00509, Iw_BPE,0.0,1.1,50.4,-24.9,282.871887,63.759182,14,0.50,36.86525,59.27767,69.530,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20160807_020146,0.8,0.117,11.168, IS2_N, 9.0,2016,08,06,17,01,46.100,181.1,26.5,161.835190,79.868179,167.192719,78.980064,121.959259,-7.808874,1090476638,204029244,1368596090,1254019979,1358806892,3,0.01524,0.00858, J5_Per,0.0,0.9,81.3,+36.0,164.166580,79.510719,14,0.37,31.72318,-4.85757,44.690,-1.000,1.000,59.940,8,-1
R05B25, Iw_UCE,20160807_020358,-1.4,0.167,21.618, IS2_N, 9.0,2016,08,06,17,03,58.470,162.0,47.8,304.158447,72.691536,292.365021,72.153831,127.229546,17.285086,2656652334,1439653936,1145170144,2427168986,1163016413,2,0.02174,0.00312, Iw_UCE,0.0,0.7,54.1,-12.8,298.234619,72.512741,14,0.43,29.44325,23.52038,60.640,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160807_020925,0.9,0.117,7.836, IS2_N, 9.0,2016,08,06,17,09,25.700,174.9,18.8,185.116852,71.653732,186.074356,70.904030,116.814781,-6.989709,1197898913,204029244,1374638691,1252988742,1393874713,3,0.02093,0.00715, J5_Per,0.0,2.6,55.4,-7.3,185.599716,71.283508,15,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160807_022210,-1.1,0.267,13.115, IS2_N, 9.0,2016,08,06,17,22,10.040,173.8,39.1,290.987061,84.510490,267.256012,82.261765,138.341110,4.878840,2683117124,1439653936,1136486411,2426517313,1146191266,3,0.02011,0.00367, J5_Per,0.0,0.8,66.8,+11.8,277.673889,83.579262,13,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, Iw_ZAR,20160807_023410,-0.0,0.217,9.962, IS2_N, 9.0,2016,08,06,17,34,10.900,142.6,17.3,245.490677,51.880524,244.611038,49.792370,143.393326,9.338231,1183093021,204029244,1360096470,1258094721,1394227932,3,0.01992,0.01335, Iw_ZAR,0.0,1.0,68.5,-3.5,245.007553,50.757629,11,0.34,49.41094,23.60029,64.060,-1.000,1.000,59.940,13,-1
R05B25, Iw_TRI,20160807_024654,-0.3,0.184,17.694, IS2_N, 9.0,2016,08,06,17,46,54.640,147.9,29.0,262.469330,62.133739,258.401184,59.571369,136.381805,17.297958,2672287008,1439653936,1132497649,2425091746,1116953344,3,0.01572,0.00567, Iw_TRI,0.0,1.7,74.1,+27.0,260.536713,60.982883,7,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_UCE,20160807_024715,-1.5,0.217,19.817, IS2_N, 9.0,2016,08,06,17,47,15.120,147.8,33.2,271.180145,63.500946,263.272736,61.259956,121.780174,23.225735,1165611006,204029244,1365860468,1255243323,1375426801,3,0.01602,0.00569, Iw_UCE,0.0,5.3,78.0,+25.8,267.401093,62.527424,7,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Pau,20160807_025107,1.4,0.100,20.346, IS2_N, 9.0,2016,08,06,17,51,7.320,159.5,43.3,299.386871,72.973999,294.139954,74.155998,77.459717,12.832745,2680009219,1439653936,1145733056,2426801367,1156209860,3,0.02060,0.00849, J5_Pau,0.0,0.4,56.8,+28.2,296.840271,73.579247,7,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160807_025716,0.4,0.117,14.107, IS2_N, 9.0,2016,08,06,17,57,16.400,142.1,26.4,264.836975,56.347416,263.483307,54.864399,331.108795,-14.996582,1158973679,204029244,1366507714,1256998172,1343461022,3,0.02045,0.00592, J5_Per,0.0,2.6,72.6,+21.5,264.260559,55.731415,10,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160807_025902,0.8,0.083,7.190, IS2_N, 9.0,2016,08,06,17,59,2.110,145.3,25.8,261.814423,58.625702,260.620422,58.326279,110.328438,28.185291,2672027325,1439653936,1133478370,2425058953,1121298219,3,0.02199,0.00372, spo,0.0,-1.0,-1.0,-1.0,261.083221,58.444008,9,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ADC,20160807_025902,1.2,0.250,7.379, IS2_N, 9.0,2016,08,06,17,59,2.110,159.5,26.5,247.587799,69.870560,242.401428,70.453468,45.610970,18.772741,1190165074,204029244,1359915098,1258257945,1344307666,3,0.02199,0.00917, Iw_ADC,0.0,3.3,27.7,+13.7,245.534515,70.123276,9,0.25,342.79459,-56.07008,49.130,-1.000,1.000,59.940,14,-1
R05B25, sm_026,20160807_030942,0.5,0.100,11.699, IS2_N, 9.0,2016,08,06,18,09,42.850,161.9,24.3,241.281891,70.208595,240.478210,69.054909,138.073380,4.700554,2630541765,1439653936,1139772461,2426119030,1108858697,3,0.02238,0.00537, sm_026,0.0,0.7,52.9,-25.4,240.873337,69.638222,12,0.61,48.67620,-6.29902,58.890,-1.000,1.000,59.940,7,-1
R05B25, Iw_BPE,20160807_031221,-0.7,0.150,17.296, IS2_N, 9.0,2016,08,06,18,12,21.810,167.8,28.4,240.055664,76.870239,238.929642,74.285248,143.492142,1.527265,1185159137,204029244,1360712025,1257848123,1342407099,3,0.01512,0.00894, Iw_BPE,0.0,0.7,85.9,+27.9,239.508957,75.728867,11,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_UCE,20160807_032639,1.4,0.133,18.029, IS2_N, 9.0,2016,08,06,18,26,39.200,167.4,37.1,285.362976,79.901138,273.100922,78.941223,122.601326,9.653953,2680845355,1439653936,1134832450,2428322268,1134012804,3,0.02438,0.00446, Iw_UCE,0.0,5.6,58.7,-5.3,280.704559,79.611206,14,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160807_032723,1.3,0.133,15.175, IS2_N, 9.0,2016,08,06,18,27,23.370,143.3,33.4,283.958527,59.900341,281.730713,58.277527,341.661774,-17.208868,1168356442,204029244,1364528436,1255915074,1371875143,3,0.02020,0.01302, J5_Per,0.0,0.6,67.2,+12.3,282.809540,59.087341,10,0.41,55.94584,41.60534,54.200,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160807_033541,-0.2,0.133,9.703, IS2_N, 9.0,2016,08,06,18,35,41.400,182.9,25.7,177.847641,78.818260,181.240906,77.737946,121.551445,-6.259710,2642243517,1439653936,1124947528,2429241078,1114985212,3,0.02046,0.00527, J5_Per,0.0,0.5,63.8,+6.8,179.566376,78.300613,15,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160807_034445,-2.3,0.467,12.888, IS2_N, 9.0,2016,08,06,18,44,45.780,163.4,30.4,263.883972,74.829781,255.200256,69.525436,143.965683,7.701559,1160644232,204029244,1366674295,1256918834,1348555220,3,0.02228,0.01483, J5_Per,0.0,0.1,70.2,+17.5,258.844940,72.180420,20,0.41,54.01262,0.44787,46.560,-1.000,1.000,59.940,29,-1
R05B25, spo,20160807_034546,-2.5,1.768,0.865, IS2_N, 9.0,2016,08,06,18,45,46.030,151.5,47.8,320.826996,66.304413,318.065704,67.190071,97.967697,17.833435,2654599487,1439653936,1147918641,2471915693,1157949545,2,0.01702,0.02130, spo,0.0,-1.0,-1.0,-1.0,319.100159,66.871330,14,0.37,322.90308,64.37050,39.210,-1.000,1.000,59.940,42,-1
R05B25, J5_Per,20160807_034816,-0.3,0.100,13.504, IS2_N, 9.0,2016,08,06,18,48,16.790,156.5,35.5,287.902954,71.031822,284.995209,70.071571,152.889282,13.663299,1167774028,204029244,1364159140,1256111343,1359016841,3,0.02575,0.00742, J5_Per,0.0,0.5,66.6,+11.3,286.464691,70.574028,22,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160807_035737,-0.8,0.317,10.616, IS2_N, 9.0,2016,08,06,18,57,37.540,154.4,21.1,258.888031,62.855766,256.101715,59.752499,146.766663,10.927505,2673024490,1439653936,1133213679,2424910393,1112311050,3,0.02035,0.00609, J5_Per,0.0,1.3,65.8,+10.0,257.514313,61.409622,29,0.34,44.99294,46.37849,57.380,-1.000,1.000,59.940,20,-1
R05B25, spo,20160807_040352,0.1,0.317,14.244, IS2_N, 9.0,2016,08,06,19,03,52.420,182.0,24.0,190.057541,77.217667,202.297958,73.856148,147.670441,-9.512559,1195623197,204029244,1374102243,1251170937,1354149222,3,0.02042,0.00554, spo,0.0,-1.0,-1.0,-1.0,196.439163,75.735474,36,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, J5_Per,20160807_040650,0.9,0.100,10.917, IS2_N, 9.0,2016,08,06,19,06,50.740,177.1,46.2,7.152304,80.160027,2.015989,80.834747,145.708252,7.407894,2568912090,1439653936,1114843604,2420704199,1115688380,2,0.01833,0.00676, J5_Per,0.0,1.1,68.1,+14.0,4.578300,80.519379,29,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_ZAR,20160807_040736,1.9,0.100,20.268, IS2_N, 9.0,2016,08,06,19,07,36.880,182.0,36.4,116.304619,88.409683,182.784637,87.894699,137.533035,-1.482458,1106717557,204029244,1348107010,1247516506,1349600744,3,0.01671,0.01918, Iw_ZAR,0.0,1.9,77.9,+9.8,151.787857,88.470467,26,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160807_041037,0.4,0.167,11.106, IS2_N, 9.0,2016,08,06,19,10,37.060,163.8,26.6,258.249847,72.946556,255.735168,71.291725,143.043106,7.443017,2628734518,1439653936,1133147562,2424746308,1122635387,3,0.02339,0.00868, J5_Per,0.0,0.3,62.9,+5.3,256.958038,72.137543,23,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160807_041556,0.8,0.083,26.813, IS2_N, 9.0,2016,08,06,19,15,56.720,135.3,46.1,321.399506,55.572887,317.678497,55.689701,135.686066,34.294170,1146932149,204029244,1453017288,1228353203,1470186086,2,0.02093,0.01088, spo,0.0,-1.0,-1.0,-1.0,320.143188,55.625008,9,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20160804_230040,1.6,0.150,9.148, IS2_W, 9.0,2016,08,04,14,00,40.800,93.8,18.8,223.423492,14.159082,223.325790,12.458678,312.565216,-3.377978,2623904705,1439653936,1136935402,2431386446,1106768140,3,0.02215,0.00895, J5_Per,0.0,1.6,59.0,-1.3,223.344955,12.982720,56,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Pau,20160804_234009,1.6,0.083,21.251, IS2_W, 9.0,2016,08,04,14,40,9.890,134.5,48.0,253.756058,55.103256,250.686386,55.236816,66.870659,34.668758,1188345268,204029244,1359220668,1256501598,1450814142,3,0.02152,0.02735, J5_Pau,0.0,0.5,59.0,+33.4,251.949829,55.225704,71,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Cap,20160804_234020,1.8,0.167,6.613, IS2_W, 9.0,2016,08,04,14,40,20.000,78.7,45.3,263.609741,18.361078,262.552185,18.912277,23.238319,56.124367,2672574861,1439653936,1132645456,2425018479,1155543893,3,0.02417,0.00780, J5_Cap,0.0,0.3,19.3,-22.8,263.186523,18.582792,71,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160805_002929,0.2,0.267,15.112, IS2_W, 9.0,2016,08,04,15,29,29.580,114.0,40.6,258.481293,39.530186,253.461655,38.400261,100.676476,48.290592,1187992714,204029244,1367188484,1256664644,1363870434,3,0.02335,0.00875, spo,0.0,-1.0,-1.0,-1.0,256.010742,39.005447,62,0.40,333.15698,28.19691,46.410,-1.000,1.000,59.940,17,-1
R05B25, spo,20160805_004621,1.6,0.234,14.398, IS2_W, 9.0,2016,08,04,15,46,21.620,87.6,31.8,264.361359,16.698359,264.371765,13.346485,354.411163,0.166013,2674959524,1439653936,1132722343,2425177915,1132320803,3,0.02529,0.01021, spo,0.0,-1.0,-1.0,-1.0,264.365875,15.250688,66,0.27,86.04765,52.07747,55.050,-1.000,1.000,59.940,13,-1
R05B25, spo,20160805_004849,0.8,0.234,16.522, IS2_W, 9.0,2016,08,04,15,48,49.570,69.5,28.0,271.506531,1.861016,267.870331,0.513370,356.488037,-69.623131,1165743066,204029244,1365896831,1255227002,1342247487,3,0.02450,0.00869, spo,0.0,-1.0,-1.0,-1.0,269.740631,1.207305,64,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20160805_011940,0.8,0.200,8.005, IS2_W, 9.0,2016,08,04,16,19,40.320,72.0,22.1,273.261566,-0.316935,271.671112,0.035034,1.829406,77.520256,2667860644,1439653936,1133631195,2427600206,1108171011,3,0.02197,0.00961, J5_Eri,0.0,2.7,46.8,-28.0,272.617950,-0.174518,64,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Per,20160805_012421,1.0,0.083,16.794, IS2_W, 9.0,2016,08,04,16,24,21.700,69.7,28.4,280.560120,2.264651,279.961151,1.171006,9.320388,-28.683025,1162831143,204029244,1364969288,1255687681,1347154497,1,0.02394,0.00865, J5_Per,0.0,1.2,48.3,-19.2,280.302338,1.794143,70,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160805_014648,1.5,0.100,14.496, IS2_W, 9.0,2016,08,04,16,46,48.470,136.7,39.9,271.008270,56.183395,268.830170,56.859768,55.944592,28.734087,2669224719,1439653936,1134448661,2427483493,1146220089,3,0.01970,0.00264, spo,0.0,-1.0,-1.0,-1.0,269.619385,56.622852,68,0.30,11.57053,-53.41394,65.100,-1.000,1.000,59.940,4,-1
R05B25, spo,20160805_020221,2.0,0.100,32.778, IS2_W, 9.0,2016,08,04,17,02,21.300,72.0,24.4,285.770355,1.186967,285.023132,0.003282,15.025498,-32.358540,1168979375,204029244,1364343637,1255955553,1345669292,3,0.02352,0.01012, spo,0.0,-1.0,-1.0,-1.0,285.411346,0.608953,76,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_UCE,20160805_021036,-0.3,0.250,27.123, IS2_W, 9.0,2016,08,04,17,10,36.840,87.7,51.7,303.959045,26.630663,296.440796,26.430939,123.997490,63.369331,2656449558,1439653936,1145116781,2427162920,1158981182,3,0.02494,0.01243, Iw_UCE,0.0,0.6,70.1,+13.1,300.396393,26.585321,73,0.54,40.08806,-3.29573,72.410,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20160805_021624,1.5,0.117,21.818, IS2_W, 9.0,2016,08,04,17,16,24.560,126.9,50.4,296.778534,50.093079,294.282898,48.100430,353.730072,-24.517435,1173191877,204029244,1363220833,1254483562,1473709103,2,0.02318,0.02174, J5_Per,0.0,0.2,68.5,+14.6,295.717773,49.272167,80,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, sm_026,20160805_024740,1.7,0.150,17.069, IS2_W, 9.0,2016,08,04,17,47,40.930,106.6,30.5,284.651093,30.023851,282.649139,28.111006,349.682129,-36.146027,2680575013,1439653936,1134759103,2428160706,1129563517,3,0.02159,0.01718, sm_026,0.0,3.9,65.1,-8.2,283.502197,28.938419,77,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160805_025651,1.9,0.100,6.508, IS2_W, 9.0,2016,08,04,17,56,51.760,75.6,23.6,296.664124,3.181566,296.087708,2.853422,21.100090,-60.174400,1173100175,204029244,1363228427,1254362578,1346011095,3,0.02196,0.00357, spo,0.0,-1.0,-1.0,-1.0,296.331299,2.992158,76,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
