Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160730_024915,1.0,0.200,10.481, KN1_S, 9.0,2016,07,29,17,49,15.260,351.7,15.5,4.448141,-38.614338,3.149338,-40.437412,113.078712,-21.800495,1129874878,204029244,1352412280,1233637973,1381950820,3,0.01266,0.00257, spo,0.0,-1.0,-1.0,-1.0,3.798697,-39.539711,78,0.56,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160730_025141,0.8,0.200,15.985, KN1_S, 9.0,2016,07,29,17,51,41.040,344.2,29.5,9.818737,-23.492474,9.114338,-26.638863,104.379501,-10.367098,2581147730,1439653936,1113811053,2475704614,1107291043,3,0.01307,0.00157, J5_Per,0.0,2.6,62.9,+5.3,9.471523,-25.064016,86,0.52,44.15025,70.02201,65.580,-1.000,1.000,29.970,7,-1
R05B25, spo,20160730_025154,2.1,0.200,8.249, KN1_S, 9.0,2016,07,29,17,51,54.820,18.9,15.5,332.123383,-36.105190,330.378632,-36.920975,286.899628,44.000553,1153912309,204029244,1454388591,1310256570,1393327937,3,0.01254,0.00848, spo,0.0,-1.0,-1.0,-1.0,331.222412,-36.531773,84,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160730_025349,2.2,0.100,11.132, KN1_S, 9.0,2016,07,29,17,53,49.170,21.8,28.1,334.480774,-23.308451,333.612457,-24.352489,261.072205,33.537495,2169812081,1439653936,1146801792,2491253592,1132053250,3,0.01286,0.00219, spo,0.0,-1.0,-1.0,-1.0,334.249542,-23.587563,81,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sdA,20160730_025716,0.4,0.434,5.423, KN1_S, 9.0,2016,07,29,17,57,16.370,48.2,22.6,310.510345,-16.225803,308.069550,-16.067295,322.952179,73.405205,1145629667,204029244,1364305770,1338906309,1355739763,3,0.01380,0.00470, J5_sdA,0.0,2.1,53.1,+29.6,309.402924,-16.157362,90,0.52,3.15964,-14.95904,28.130,-1.000,1.000,29.970,14,-1
R05B25, J5_Cap,20160730_025943,2.4,0.534,1.639, KN1_S, 9.0,2016,07,29,17,59,43.350,38.8,14.9,313.689880,-27.714956,313.911041,-28.550690,37.520920,11.560554,2665202035,1439653936,1136333975,2488658059,1105816938,3,0.01183,0.00282, J5_Cap,0.0,6.9,31.3,+25.1,313.814636,-28.188053,83,0.50,283.39105,6.03319,12.000,-1.000,1.000,29.970,11,-1
R05B25, spo,20160730_031654,0.9,0.200,14.520, KN1_S, 9.0,2016,07,29,18,16,54.960,54.7,28.2,314.632172,-8.164558,312.416779,-9.904453,234.697632,50.617508,1151370228,204029244,1363933011,1312174425,1346478673,3,0.01352,0.00484, spo,0.0,-1.0,-1.0,-1.0,313.480988,-9.072419,81,0.54,38.13287,38.30933,59.830,-1.000,1.000,29.970,7,-1
R05B25, spo,20160730_031712,1.3,0.234,9.257, KN1_S, 9.0,2016,07,29,18,17,12.370,348.5,14.9,15.515241,-38.563660,15.360517,-40.719006,107.458168,-2.435098,2583219572,1439653936,1115421375,2476549029,1083692278,3,0.01184,0.00441, spo,0.0,-1.0,-1.0,-1.0,15.449980,-39.489189,71,0.54,20.26166,52.22133,67.260,-1.000,1.000,29.970,8,-1
R05B25, spo,20160730_032023,1.8,0.234,9.211, KN1_S, 9.0,2016,07,29,18,20,23.400,354.0,22.2,8.586539,-32.190773,9.010608,-34.282467,93.487389,8.036400,1135613077,204029244,1352033799,1234171521,1408466658,3,0.01206,0.00438, spo,0.0,-1.0,-1.0,-1.0,8.771702,-33.116570,76,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,8,-1
R05B25, J5_sdA,20160730_032413,2.5,0.167,5.782, KN1_S, 9.0,2016,07,29,18,24,13.330,349.7,19.5,14.809436,-34.335274,15.843299,-34.691368,51.743034,49.485004,2582951454,1439653936,1115351648,2476473027,1098516760,3,0.01332,0.00380, J5_sdA,0.0,2.7,53.4,+30.3,15.201464,-34.471687,78,0.50,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160730_032852,2.5,0.200,3.399, KN1_S, 9.0,2016,07,29,18,28,52.680,50.4,13.3,310.261627,-21.885715,309.533569,-21.949476,295.705566,67.460114,1145459486,204029244,1364264957,1338941259,1405999963,3,0.01392,0.00508, J5_sdA,0.0,1.4,56.3,+37.4,309.887085,-21.918924,79,0.54,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Per,20160730_033122,0.9,0.167,16.306, KN1_S, 9.0,2016,07,29,18,31,22.330,38.0,28.8,330.569550,-16.519754,329.256195,-18.596743,250.223389,29.484402,2663354260,1439653936,1145368166,2490644097,1131961273,3,0.01316,0.00161, J5_Per,0.0,0.3,65.2,+9.0,330.057892,-17.335566,84,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160730_033359,1.2,0.200,15.312, KN1_S, 9.0,2016,07,29,18,33,59.390,9.5,26.7,355.944794,-27.368460,353.966217,-29.852638,283.474365,30.193157,1538563312,204029244,1452143548,1315273999,1346374227,3,0.01149,0.00751, spo,0.0,-1.0,-1.0,-1.0,354.956055,-28.628126,72,0.51,57.19893,50.04332,69.490,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160730_033424,2.0,0.133,4.043, KN1_S, 9.0,2016,07,29,18,34,24.510,347.6,11.5,21.894718,-41.714333,22.515135,-41.884052,51.530949,44.287132,2577309687,1439653936,1114966344,2475259567,1089477192,1,0.01159,0.00869, J5_sdA,0.0,0.4,47.7,+16.4,22.208979,-41.791992,69,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160730_033833,1.3,0.167,11.599, KN1_S, 9.0,2016,07,29,18,38,33.000,38.3,18.0,325.804260,-25.479988,323.714172,-25.701786,309.522919,63.597607,1155702571,204029244,1455076055,1311564344,1397016682,3,0.01404,0.00747, spo,0.0,-1.0,-1.0,-1.0,324.952667,-25.574043,82,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_bPi,20160730_034245,1.2,0.133,16.315, KN1_S, 9.0,2016,07,29,18,42,45.310,54.5,26.5,320.040894,-9.522976,318.018036,-10.199054,255.796341,68.889053,2665577725,1439653936,1135909968,2487225759,1118508794,3,0.01399,0.00213, J5_bPi,0.0,1.3,-1.0,-1.0,319.072998,-9.849339,75,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20160730_035333,1.9,0.167,6.697, KN1_S, 9.0,2016,07,29,18,53,33.100,33.5,9.7,328.751251,-35.012470,327.989685,-35.969059,78.994385,-26.285553,1154688878,204029244,1454818650,1309754166,1404291880,3,0.01658,0.00423, J5_sdA,0.0,0.3,-1.0,-1.0,328.452911,-35.390491,58,0.18,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160730_035556,0.7,0.334,6.726, KN1_S, 9.0,2016,07,29,18,55,56.570,356.5,26.2,14.532273,-28.367336,17.028633,-28.931797,44.030014,58.185452,2582977295,1439653936,1115323644,2476426174,1104296376,3,0.01658,0.00726, J5_sdA,0.0,2.8,48.9,+19.5,15.773610,-28.654501,45,0.28,280.19232,13.61947,24.280,-1.000,1.000,29.970,11,-1
R05B25, spo,20160730_035621,0.5,0.133,14.074, KN1_S, 9.0,2016,07,29,18,56,21.830,353.7,23.4,17.825460,-31.015728,17.203615,-32.698067,116.884567,-14.677770,1132956597,204029244,1351092086,1239438962,1406579171,3,0.01130,0.00144, spo,0.0,-1.0,-1.0,-1.0,17.529324,-31.823944,34,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160730_035913,1.1,0.100,20.571, KN1_S, 9.0,2016,07,29,18,59,13.940,46.7,45.3,341.002014,0.983913,340.574951,-0.555634,250.730804,15.528246,2172465179,1439653936,1146360996,2489847947,1165600377,3,0.01015,0.00177, spo,0.0,-1.0,-1.0,-1.0,340.849579,0.427406,25,0.45,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160730_040809,-2.7,0.601,18.989, KN1_S, 9.0,2016,07,29,19,08,9.680,345.0,37.3,26.400715,-16.044621,26.050219,-27.457039,116.835121,-1.510155,1138421029,204029244,1358641393,1238496093,1354133658,3,0.01502,0.00416, J5_Per,0.0,2.9,61.6,+3.1,26.234680,-21.678038,14,1.46,28.94416,59.84256,62.650,-1.000,1.000,29.970,19,-1
R05B25, spo,20160730_042047,3.1,0.300,5.257, KN1_S, 9.0,2016,07,29,19,20,47.540,31.3,28.0,347.970795,-20.114845,349.610718,-20.517485,25.807110,65.121223,2164541855,1439653936,1148096198,2484553333,1124422978,3,-1.00000,0.00545, spo,0.0,-1.0,-1.0,-1.0,348.691132,-20.293844,0,-1.00,288.71832,-4.80103,20.740,-1.000,1.000,29.970,10,-1
R05B25, spo,20160729_194108,0.9,0.267,3.630, KN1_W, 9.0,2016,07,29,10,41,8.930,63.3,17.0,186.673965,-10.308199,185.781097,-10.617082,123.530701,68.070328,1202472842,204029244,1368104924,1327645121,1396648335,3,0.00545,0.00776, spo,0.0,-1.0,-1.0,-1.0,186.192459,-10.475159,16,1.66,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160729_202818,1.9,0.400,5.950, KN1_W, 9.0,2016,07,29,11,28,18.590,72.6,31.6,204.024094,5.568189,201.900955,6.652908,304.668732,62.175705,2622632759,1439653936,1124529870,2506282187,1118742906,3,0.00426,0.00304, J5_sdA,0.0,4.2,28.1,-31.4,202.926682,6.130451,46,0.49,356.36252,-21.41498,37.140,-1.000,1.000,29.970,13,-1
R05B25, J5_Cap,20160729_203622,2.0,0.501,5.600, KN1_W, 9.0,2016,07,29,11,36,22.540,95.3,24.1,188.144897,17.875275,185.219727,17.784426,12.762814,72.070229,1200985999,204029244,1367992965,1327854468,1353350818,3,0.00365,0.00235, J5_Cap,0.0,4.2,26.8,+7.4,186.735474,17.836948,41,0.47,328.75497,-14.30098,38.140,-1.000,1.000,29.970,16,-1
R05B25, spo,20160729_205127,2.7,0.434,6.416, KN1_W, 9.0,2016,07,29,11,51,27.080,98.0,22.4,189.004715,19.127565,186.115387,18.565111,40.041588,67.963455,2650498630,1439653936,1131440847,2504407581,1101334254,3,0.00469,0.00520, spo,0.0,-1.0,-1.0,-1.0,187.670059,18.873760,44,0.41,287.86050,7.45885,27.230,-1.000,1.000,29.970,14,-1
R05B25, J5_Cap,20160729_212912,1.1,1.168,7.818, KN1_W, 9.0,2016,07,29,12,29,12.270,81.6,26.4,210.327698,8.704903,201.501038,10.444860,335.736847,75.197968,1176017679,204029244,1374100906,1326392118,1351120132,3,0.00569,0.00166, J5_Cap,0.0,0.9,33.2,+32.9,206.157623,9.556975,69,0.38,344.72635,-15.56665,50.850,-1.000,1.000,29.970,36,-1
R05B25, J5_Cap,20160729_213636,2.1,0.200,9.214, KN1_W, 9.0,2016,07,29,12,36,36.020,70.5,32.3,222.837708,4.638342,221.019226,4.998966,334.814545,77.767853,2619561380,1439653936,1126346769,2500243985,1128789323,3,0.00503,0.00144, J5_Cap,0.0,1.3,28.4,+13.5,221.919174,4.821148,60,0.44,6.63479,-11.45415,53.690,-1.000,1.000,29.970,7,-1
R05B25, J5_sdA,20160729_214429,1.1,0.501,9.040, KN1_W, 9.0,2016,07,29,12,44,29.360,61.1,22.5,223.078003,-8.116228,218.836166,-6.575052,291.707245,68.626915,1178813753,204029244,1372879278,1332269418,1353432593,3,0.00463,0.00373, J5_sdA,0.0,3.9,45.9,+12.0,221.042740,-7.383077,54,0.38,342.09863,-15.25508,46.970,-1.000,1.000,29.970,16,-1
R05B25, J5_jug,20160729_214831,2.3,0.067,8.350, KN1_W, 9.0,2016,07,29,12,48,31.500,77.2,33.2,223.027405,9.681269,222.752335,9.190571,307.703674,-28.535992,2619504500,1439653936,1126398456,2500401137,1130735276,3,0.00562,0.00132, J5_jug,0.0,4.8,27.3,-7.8,222.872070,9.406463,51,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_sdA,20160729_215824,2.4,0.334,8.112, KN1_W, 9.0,2016,07,29,12,58,24.790,76.1,22.1,217.186737,2.226670,214.558456,3.033229,314.369537,72.725883,1180702822,204029244,1373454757,1333532178,1354137684,3,0.00465,0.00290, J5_sdA,0.0,2.7,46.1,+12.5,215.857468,2.635414,55,0.28,357.86490,-13.39130,65.310,-1.000,1.000,29.970,11,-1
R05B25, spo,20160729_220450,2.1,0.200,5.204, KN1_W, 9.0,2016,07,29,13,04,50.480,89.2,33.1,221.305588,17.917475,220.220047,18.171812,2.260998,67.397652,2620923939,1439653936,1126229797,2500189750,1131254536,3,0.00469,0.01827, spo,0.0,-1.0,-1.0,-1.0,220.769516,18.043922,54,0.40,11.63463,-25.74388,29.590,-1.000,1.000,29.970,7,-1
R05B25, J5_Cap,20160729_222345,2.4,0.334,5.227, KN1_W, 9.0,2016,07,29,13,23,45.180,85.8,19.0,215.704193,7.655449,213.955170,7.862251,353.358276,79.692650,1182325266,204029244,1373571686,1333453556,1400859821,3,0.00341,0.00158, J5_Cap,0.0,4.9,25.0,+0.2,214.820587,7.760844,42,0.57,342.27750,-11.91563,32.420,-1.000,1.000,29.970,11,-1
R05B25, J5_bPi,20160729_222719,1.6,0.534,6.039, KN1_W, 9.0,2016,07,29,13,27,19.290,73.1,23.3,227.127914,0.732717,223.961960,1.135366,322.849915,82.690445,2631581442,1439653936,1127817647,2500773157,1113611262,3,0.00461,0.00152, J5_bPi,0.0,4.5,26.3,-34.1,225.496765,0.940537,48,0.48,356.08057,-8.09819,32.400,-1.000,1.000,29.970,17,-1
R05B25, J5_Per,20160729_222747,2.0,0.133,10.423, KN1_W, 9.0,2016,07,29,13,27,47.820,81.0,24.4,223.664932,7.139043,223.513123,5.862903,312.848541,-6.403129,1179115171,204029244,1372784413,1332327360,1357845097,3,0.00480,0.00703, J5_Per,0.0,0.3,51.5,-13.9,223.583939,6.524395,52,0.51,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_sdA,20160729_223417,1.2,0.767,7.190, KN1_W, 9.0,2016,07,29,13,34,17.950,88.2,28.5,225.087311,14.808491,219.447113,15.607856,13.044433,72.678070,2620295923,1439653936,1126568345,2500520321,1121534083,3,0.00433,0.00301, J5_sdA,0.0,3.4,28.1,-31.3,222.355042,15.214048,60,0.37,326.30960,-14.81383,25.220,-1.000,1.000,29.970,24,-1
R05B25, J5_Cap,20160729_223600,2.5,0.367,5.313, KN1_W, 9.0,2016,07,29,13,36,0.680,84.9,19.4,219.547516,7.189462,217.603256,7.436317,353.416687,79.683952,1181626125,204029244,1373189479,1331795275,1400059619,3,0.00418,0.00273, J5_Cap,0.0,5.0,25.3,+1.1,218.645599,7.305044,52,0.43,0.72125,-11.34629,44.170,-1.000,1.000,29.970,12,-1
R05B25, spo,20160729_224056,3.1,0.267,1.259, KN1_W, 9.0,2016,07,29,13,40,56.280,81.0,24.0,226.670868,6.953102,226.852844,6.675556,321.178955,32.802048,2631528457,1439653936,1127805194,2500846282,1109222347,3,0.00426,0.00148, spo,0.0,-1.0,-1.0,-1.0,226.765762,6.808403,60,0.49,50.74775,-3.30549,65.780,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160729_224127,1.0,0.501,12.438, KN1_W, 9.0,2016,07,29,13,41,27.940,82.2,32.6,233.366409,12.693151,227.151810,13.850790,10.471671,72.910339,1182828896,204029244,1371928524,1331376853,1346491217,3,0.00371,0.00400, J5_sdA,0.0,3.2,45.5,+11.1,230.354614,13.274384,57,0.48,352.56873,-17.08408,52.640,-1.000,1.000,29.970,16,-1
R05B25, J5_Per,20160729_225310,1.6,0.367,10.754, KN1_W, 9.0,2016,07,29,13,53,10.440,86.9,21.3,224.317169,9.832425,223.627563,5.985320,312.571838,-9.967159,2620004678,1439653936,1126525313,2500551094,1101471894,3,0.00429,0.00168, J5_Per,0.0,3.4,62.5,+4.6,223.994888,8.043641,59,0.43,29.21263,54.57128,63.250,-1.000,1.000,29.970,12,-1
R05B25, J5_sdA,20160729_225736,2.3,0.400,5.970, KN1_W, 9.0,2016,07,29,13,57,36.240,97.0,21.7,220.519318,17.951227,218.028748,18.258259,16.623287,70.488052,1179937496,204029244,1373126910,1331934166,1396824522,3,0.00427,0.00188, J5_sdA,0.0,2.1,31.9,-22.1,219.257660,18.110893,56,0.50,343.51266,-18.30901,32.950,-1.000,1.000,29.970,13,-1
R05B25, spo,20160729_231347,2.1,0.334,4.373, KN1_W, 9.0,2016,07,29,14,13,47.920,82.3,20.9,231.718323,6.046791,230.224930,6.114844,27.578760,83.378677,2633474181,1439653936,1127220683,2503574110,1102471253,3,0.00405,0.00149, spo,0.0,-1.0,-1.0,-1.0,230.971573,6.081335,32,0.74,13.28438,-8.45855,31.030,-1.000,1.000,29.970,11,-1
R05B25, spo,20160729_233728,3.3,0.167,11.282, KN1_W, 9.0,2016,07,29,14,37,28.900,83.4,31.5,245.849197,12.897382,244.023575,13.714914,1.511403,62.132393,1187692569,204029244,1362250386,1337156521,1369609312,3,0.00389,0.00285, spo,0.0,-1.0,-1.0,-1.0,245.120956,13.225718,52,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_sdA,20160729_234037,2.5,0.133,13.308, KN1_W, 9.0,2016,07,29,14,40,37.460,83.3,31.3,246.518600,12.716594,244.833237,13.128373,16.981241,70.823906,2628729137,1439653936,1137065399,2513815809,1130146905,3,0.00532,0.00439, J5_sdA,0.0,2.4,45.7,+11.5,245.646286,12.935758,62,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160729_235840,2.5,0.200,6.110, KN1_W, 9.0,2016,07,29,14,58,40.280,94.1,34.0,248.507492,21.889753,248.076111,20.747164,331.004852,-18.002888,1161369053,204029244,1361988617,1337479592,1373614344,3,0.00452,0.00269, spo,0.0,-1.0,-1.0,-1.0,248.286041,21.305573,21,1.00,62.14558,1.04334,46.380,-1.000,1.000,29.970,7,-1
R05B25, spo,20160730_002136,3.0,0.100,7.509, KN1_W, 9.0,2016,07,29,15,21,36.180,73.6,19.8,252.688477,-1.134032,251.933914,-1.911151,343.793091,-44.079693,2675148443,1439653936,1138720978,2512487139,1102056394,3,0.00364,0.00491, spo,0.0,-1.0,-1.0,-1.0,252.437668,-1.399281,55,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_sdA,20160730_002403,0.9,0.501,9.943, KN1_W, 9.0,2016,07,29,15,24,3.230,77.3,22.1,253.023636,3.050486,248.259949,4.354095,353.900299,74.229240,1158963607,204029244,1361540219,1336003734,1353099772,3,0.00421,0.00423, J5_sdA,0.0,2.7,46.7,+14.1,250.760223,3.673534,64,0.23,359.85861,-16.50314,50.640,-1.000,1.000,29.970,16,-1
R05B25, spo,20160730_002451,3.3,0.067,13.484, KN1_W, 9.0,2016,07,29,15,24,51.350,84.4,31.4,257.139252,13.576829,256.414154,12.814852,334.836945,-41.420067,2674786096,1439653936,1138111012,2512914222,1130515258,3,0.00438,0.00052, spo,0.0,-1.0,-1.0,-1.0,256.842438,13.266321,66,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Cap,20160730_002614,2.4,0.434,4.907, KN1_W, 9.0,2016,07,29,15,26,14.930,76.2,22.0,254.122101,2.166354,252.038239,2.532285,356.210602,79.761032,1159462060,204029244,1361501760,1336126250,1351824808,3,0.00500,0.00384, J5_Cap,0.0,5.6,26.0,+4.0,253.153793,2.336801,78,0.24,9.86616,-14.17434,22.180,-1.000,1.000,29.970,14,-1
R05B25, J5_Per,20160730_003025,2.4,0.133,7.235, KN1_W, 9.0,2016,07,29,15,30,25.750,84.7,14.1,243.980408,3.897269,243.641022,2.950202,332.574585,-19.732853,2629711708,1439653936,1136848167,2513510118,1091914758,3,0.00426,0.00481, J5_Per,0.0,0.9,58.5,-2.2,243.802521,3.419031,75,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Eri,20160730_003416,3.2,0.133,12.010, KN1_W, 9.0,2016,07,29,15,34,16.680,75.6,27.3,260.640900,4.888837,259.348419,5.259801,7.146876,73.245056,1164016789,204029244,1360823570,1336882228,1350400379,3,0.00480,0.00131, J5_Eri,0.0,1.7,82.9,+27.5,259.988708,5.075455,83,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Cap,20160730_003447,2.9,0.234,3.788, KN1_W, 9.0,2016,07,29,15,34,47.980,65.2,17.1,259.053864,-8.951406,258.143250,-8.900591,278.602478,80.510735,2669227713,1439653936,1139348207,2513297100,1106370376,3,0.00364,0.00498, J5_Cap,0.0,3.6,27.8,+11.3,258.673126,-8.930430,73,0.21,299.89893,-10.46624,30.110,-1.000,1.000,29.970,8,-1
R05B25, spo,20160730_003833,0.4,0.267,13.078, KN1_W, 9.0,2016,07,29,15,38,33.830,101.2,32.7,254.237930,26.563417,250.781540,24.999044,301.627563,-53.554512,1159417230,204029244,1361388227,1336107961,1369100154,3,0.00441,0.00150, spo,0.0,-1.0,-1.0,-1.0,252.491135,25.788181,73,0.15,3.48488,19.07083,44.470,-1.000,1.000,29.970,9,-1
R05B25, spo,20160730_004218,1.3,0.267,17.701, KN1_W, 9.0,2016,07,29,15,42,18.430,83.0,33.8,264.296112,13.922867,261.044861,10.455431,341.709015,-41.318115,2671130834,1439653936,1138847116,2516049598,1124668960,3,0.00334,0.00193, spo,0.0,-1.0,-1.0,-1.0,262.624146,12.155812,65,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_sdA,20160730_004351,2.4,0.300,9.870, KN1_W, 9.0,2016,07,29,15,43,51.720,83.7,22.2,254.573135,7.908433,251.737381,8.705769,10.111948,72.140594,1159547615,204029244,1361420797,1336199149,1351780761,3,0.00464,0.00310, J5_sdA,0.0,2.4,45.2,+10.4,253.293640,8.271074,84,0.19,347.12869,-17.44370,46.260,-1.000,1.000,29.970,10,-1
R05B25, spo,20160730_004853,2.9,0.100,20.700, KN1_W, 9.0,2016,07,29,15,48,53.360,71.2,28.5,267.672821,2.656101,266.527191,1.929260,353.505341,-57.430607,2670332229,1439653936,1139147354,2516332150,1118037979,3,0.00482,0.00164, spo,0.0,-1.0,-1.0,-1.0,267.331299,2.440622,85,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Per,20160730_005758,2.5,0.300,10.011, KN1_W, 9.0,2016,07,29,15,57,58.230,82.8,18.5,255.583908,4.985307,254.230545,2.309855,343.066986,-26.722242,1157841566,204029244,1361259919,1336332656,1400674129,3,0.00469,0.00172, J5_Per,0.0,2.3,63.6,+6.5,254.973679,3.781199,82,0.21,36.81279,50.00892,68.690,-1.000,1.000,29.970,10,-1
R05B25, spo,20160730_010524,2.3,0.367,2.024, KN1_W, 9.0,2016,07,29,16,05,24.150,87.4,22.1,257.890900,10.550294,257.151428,10.636767,44.613628,77.440903,2668645542,1439653936,1138217729,2513147426,1114805042,3,0.00397,0.00695, spo,0.0,-1.0,-1.0,-1.0,257.550354,10.590338,71,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160730_010606,2.0,0.801,8.115, KN1_W, 9.0,2016,07,29,16,06,6.290,92.9,18.0,251.721741,12.652275,252.370468,6.184178,342.975677,5.567792,1160516077,204029244,1361672649,1337866021,1393938573,3,0.00470,0.00443, spo,0.0,-1.0,-1.0,-1.0,252.058304,9.326987,90,0.31,81.59577,51.66972,53.900,-1.000,1.000,29.970,25,-1
R05B25, J5_Cap,20160730_010755,3.0,0.334,3.964, KN1_W, 9.0,2016,07,29,16,07,55.300,79.6,18.8,260.114471,2.726546,258.805328,2.994303,3.155808,78.082886,2669636265,1439653936,1139452551,2513426668,1101733505,3,0.00657,0.00323, J5_Cap,0.0,5.8,25.0,-0.1,259.484131,2.855670,110,0.31,278.57324,-1.57794,65.820,-1.000,1.000,29.970,11,-1
R05B25, spo,20160730_010946,2.5,0.200,7.026, KN1_W, 9.0,2016,07,29,16,09,46.970,70.7,32.4,276.252350,4.732665,275.669312,3.405792,4.179170,-23.603588,1167929527,204029244,1359222427,1334672755,1374036292,3,0.00369,0.01497, spo,0.0,-1.0,-1.0,-1.0,275.971771,4.094744,80,0.27,291.30917,35.60191,39.330,-1.000,1.000,29.970,7,-1
R05B25, spo,20160730_011114,1.6,0.567,1.965, KN1_W, 9.0,2016,07,29,16,11,14.960,67.0,16.3,266.442078,-8.261153,266.527618,-9.341617,355.798889,4.421104,2669858239,1439653936,1139025216,2516306243,1106197276,3,0.00497,0.00474, spo,0.0,-1.0,-1.0,-1.0,266.483154,-8.780663,87,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1
R05B25, J5_Per,20160730_011153,2.3,0.067,13.483, KN1_W, 9.0,2016,07,29,16,11,53.830,82.5,33.5,271.697571,13.407037,271.066406,12.490695,352.817139,-32.941502,1168256587,204029244,1359707376,1334062448,1372156626,3,0.00409,0.00423, J5_Per,0.0,4.4,42.9,-28.2,271.429291,13.012772,86,0.25,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160730_011432,2.7,0.634,3.396, KN1_W, 9.0,2016,07,29,16,14,32.660,69.6,23.0,270.807587,-2.063227,268.682617,-2.111551,57.752594,-87.538795,2682029368,1439653936,1140504558,2514629932,1108909396,3,0.00493,0.00275, spo,0.0,-1.0,-1.0,-1.0,269.803802,-2.086412,88,0.20,315.33771,-5.44977,17.200,-1.000,1.000,29.970,20,-1
R05B25, spo,20160730_011524,2.9,0.067,9.876, KN1_W, 9.0,2016,07,29,16,15,24.480,71.7,17.7,265.655518,-3.877190,265.237122,-4.433573,358.551971,-36.740486,1163910844,204029244,1360269053,1335469247,1400174950,3,0.00529,0.00354, spo,0.0,-1.0,-1.0,-1.0,265.448486,-4.148224,92,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Per,20160730_011542,2.7,0.067,11.534, KN1_W, 9.0,2016,07,29,16,15,42.800,92.2,24.1,259.698486,15.360417,259.326263,14.615579,342.396820,-24.829376,2669339045,1439653936,1139411626,2513233294,1109815372,3,0.00438,0.00056, J5_Per,0.0,0.9,51.6,-13.7,259.506622,14.976259,81,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160730_011907,1.9,0.334,11.019, KN1_W, 9.0,2016,07,29,16,19,7.170,86.7,25.6,264.660583,12.036742,261.382507,10.334781,332.883911,-60.111809,1163509487,204029244,1360432217,1335329128,1355458951,3,0.00387,0.00216, spo,0.0,-1.0,-1.0,-1.0,263.011932,11.187733,82,0.22,346.54642,29.10440,46.960,-1.000,1.000,29.970,11,-1
R05B25, J5_Cap,20160730_012448,1.2,0.767,5.706, KN1_W, 9.0,2016,07,29,16,24,48.540,93.7,30.0,266.598511,19.598833,262.524109,21.733408,26.801292,54.709610,2670043444,1439653936,1139073406,2516204261,1128876824,3,0.00510,0.00274, J5_Cap,0.0,5.6,23.8,-4.9,264.652527,20.637756,98,0.30,356.21747,-40.56931,17.630,-1.000,1.000,29.970,24,-1
