Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_kDr,20171128_000107,0,0.45,16.119, Osaka04_,9,2017,11,27,15,1,7.55,284.7,54.5,103.91626,20.094536,100.941994,13.557288,5.227257,22.43784,2604206996,1439653936,1122191132,2442509450,1147910093,3,0.01398,0.00407, J5_kDr,0,2.2,29.8,-33.3,102.450798,16.935453,29,0.39,124.44841,49.68944,57.87,-1,1,59.94,27,-1
R05B25, spo,20171128_005453,1.9,0.217,8.034, Osaka04_,9,2017,11,27,15,54,53.09,81.6,70.3,58.121811,29.69507,56.117619,29.715328,235.77449,60.284229,1112664516,204029244,1356377650,1266797178,1450308250,3,0.0134,0.00871, spo,0,-1,-1,-1,57.03981,29.709757,43,0.5,160.94402,-12.90593,12.98,-1,1,59.94,13,-1
R05B25, spo,20171128_015435,1.8,0.217,25.954, Osaka04_,9,2017,11,27,16,54,35.67,32.5,71.8,85.436127,18.920225,81.247536,22.899466,12.701941,-40.889267,2561469228,1439653936,1120375471,2448282177,1159663671,3,0.01428,0.01277, spo,0,-1,-1,-1,83.545242,20.755377,43,0.43,129.15764,-27.98153,55.97,-1,1,59.94,14,-1
R05B25, spo,20171128_020234,0.1,0.25,17.732, Osaka04_,9,2017,11,27,17,2,34.99,320.5,45.1,124.397064,-2.503538,124.584084,-6.959757,34.292706,-2.385557,1106067779,204029244,1349917599,1274913558,1372029614,3,0.0159,0.00745, spo,0,-1,-1,-1,124.482368,-4.543215,43,0.49,118.55893,66.27893,48.19,-1,1,59.94,16,-1
R05B25, spo,20171128_020420,1.2,0.184,23.523, Osaka04_,9,2017,11,27,17,4,20.18,286.3,64.2,125.395828,24.454847,121.811989,21.660385,8.783457,44.566975,2612162777,1439653936,1115875276,2442961529,1165857814,3,0.01387,0.00643, spo,0,-1,-1,-1,123.788231,23.225708,51,0.42,196.88423,45.0635,55.25,-1,1,59.94,12,-1
R05B25, J5_nTa,20171128_022116,2.1,0.15,11.727, Osaka04_,9,2017,11,27,17,21,16.86,314.6,56.1,126.021103,8.778474,127.651649,8.016595,234.019531,63.445633,1104672461,204029244,1349822076,1274999758,1455869464,3,0.01298,0.00441, J5_nTa,0,1.2,27.6,-4.6,126.56105,8.52726,42,0.55,345.302,8.77681,33.08,-1,1,59.94,7,-1
R05B25, J5_noO,20171128_023338,2.4,0.083,3.842, Osaka04_,9,2017,11,27,17,33,38.38,10.1,73.6,102.450661,18.546623,102.978027,18.678633,322.324188,66.387169,2601432079,1439653936,1122017207,2442468787,1173082056,3,0.01404,0.01019, J5_noO,0,0.1,32.1,-26.2,102.64547,18.595583,44,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_daD,20171128_023950,1.6,0.2,19.223, Osaka04_,9,2017,11,27,17,39,50.98,320.6,41.6,135.529251,-5.474422,133.558701,-8.58319,48.948639,31.895685,1076718788,204029244,1348904909,1273166649,1374079898,3,0.01344,0.0036, J5_daD,0,5.3,57.1,34.6,134.645508,-6.874758,37,0.49,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Gem,20171128_024732,1.7,0.184,10.76, Osaka04_,9,2017,11,27,17,47,32.42,286.3,62,138.341461,23.316179,140.207397,22.355017,264.052521,53.557819,2591873910,1439653936,1117124155,2441226026,1161920857,3,0.0107,0.00604, J5_Gem,0,1.3,34.6,-2,139.207718,22.874353,32,0.51,3.07851,6.15522,22.67,-1,1,59.94,12,-1
R05B25, spo,20171128_025716,0.9,0.551,13.612, Osaka04_,9,2017,11,27,17,57,16.6,330.3,51.7,129.275925,0.322958,133.079834,6.845962,39.088684,30.102932,1103709682,204029244,1349479608,1275040433,1458243935,3,0.01354,0.00849, spo,0,-1,-1,-1,130.833481,3.006356,43,0.47,113.10461,-25.53753,54.67,-1,1,59.94,33,-1
R05B25, spo,20171128_025721,2.6,0.033,19.275, Osaka04_,9,2017,11,27,17,57,21.92,44.3,43.7,81.104263,-1.858922,80.35997,-1.69075,342.932831,-77.134857,2561936273,1439653936,1119956249,2448156744,1130785620,3,0.01578,0.00044, spo,0,-1,-1,-1,80.772736,-1.7844,38,0.45,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20171128_033921,0.9,0.1,18.141, Osaka04_,9,2017,11,27,18,39,21.95,48.8,53.6,95.173851,7.920165,93.601746,7.079854,350.776642,60.772163,1090851736,204029244,1344344332,1274027746,1363505571,3,0.01967,0.0076, spo,0,-1,-1,-1,94.362556,7.487618,26,0.25,225.55124,17.69568,50.3,-1,1,59.94,7,-1
R05B25, spo,20171128_034859,1.8,0.133,8.092, Osaka04_,9,2017,11,27,18,48,59.41,314.5,57.5,147.236725,9.980714,147.553146,11.032198,54.306335,16.19869,2586952829,1439653936,1117949900,2441601053,1150571242,3,0.01706,0.00715, spo,0,-1,-1,-1,147.388824,10.487091,30,0.34,141.32024,-10.10214,48.65,-1,1,59.94,9,-1
R05B25, spo,20171128_043951,0.8,0.184,4.128, Osaka04_,9,2017,11,27,19,39,51.18,88,53.9,95.998169,26.318699,96.784264,26.578882,316.082794,57.117142,1091202997,204029244,1344301661,1274131859,1453789823,3,0.01752,0.00729, spo,0,-1,-1,-1,96.361244,26.43955,33,0.47,344.4986,-33.84718,25.97,-1,1,59.94,12,-1
R05B25, spo,20171128_050558,-0.1,0.15,16.05, Osaka04_,9,2017,11,27,20,5,58.78,63.8,77.3,130.709045,28.512831,129.945313,30.867653,48.273972,-13.622375,2588995524,1439653936,1117402468,2443109374,1174827955,3,0.0145,0.0058, spo,0,-1,-1,-1,130.389526,29.511978,29,0.39,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_oEr,20171127_232009,2.6,0.067,9.286, Osaka04_,9,2017,11,27,14,20,9.21,279.4,84.8,63.127155,33.679955,62.994816,34.220047,339.724609,-9.779876,1112353381,204029244,1355923623,1266920280,1464692870,3,0.01239,0.00352, J5_oEr,0,2.2,22,-24.4,63.0616,33.946453,21,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171128_230135,0.1,0.167,7.872, Osaka04_,9,2017,11,28,14,1,35.57,48.8,55.8,27.920914,9.573556,28.745968,8.595781,125.828766,39.204575,2581770881,1439653936,1114857668,2448782004,1138499124,3,0.01556,0.01059, spo,0,-1,-1,-1,28.281397,9.147234,4,1.08,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171130_223414,1.8,0.15,7.872, Osaka04_,9,2017,11,30,13,34,14.93,79.9,59.6,15.112093,24.61554,13.831434,24.919987,162.470337,61.449429,1130032824,204029244,1352102370,1269697824,1360239844,3,0.01374,0.0064, spo,0,-1,-1,-1,14.558519,24.748657,16,0.59,48.13064,11.03371,25.82,-1,1,59.94,10,-1
R05B25, spo,20171130_223516,2.4,0.117,5.702, Osaka04_,9,2017,11,30,13,35,16.26,74.9,56.5,13.866379,20.78441,13.939112,20.100019,105.894722,5.327507,2570315823,1439653936,1114518401,2446289329,1127534170,3,0.01597,0.00642, spo,0,-1,-1,-1,13.897994,20.487677,16,0.66,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nTa,20171130_233057,-0.3,0.684,7.741, Osaka04_,9,2017,11,30,14,30,57.89,322.3,44.1,88.803825,-4.027042,91.077995,-8.789801,356.905365,-25.200132,1092730630,204029244,1345057531,1267648816,1369266680,3,0.01555,0.01033, J5_nTa,0,2,27.6,-4.6,89.628456,-5.765132,12,0.58,76.71079,19.6919,36.76,-1,1,59.94,37,-1
R05B25, J5_And,20171201_000756,2.4,0.317,7.279, Osaka04_,9,2017,11,30,15,7,56.8,329.9,49,91.121429,-2.082324,92.968475,-3.557631,358.523865,-51.260948,2605679913,1439653936,1120955780,2448304998,1138005809,3,0.01385,0.00987, J5_And,0,1.8,14.9,-26.8,91.685974,-2.533932,21,0.98,50.39092,23.87635,20.84,-1,1,59.94,14,-1
R05B25, J5_sTa,20171201_003629,2.3,0.083,6.224, Osaka04_,9,2017,11,30,15,36,29.75,302.3,77.1,91.236641,27.236673,91.604805,27.449984,325.070496,48.90435,1093646212,204029244,1344761333,1267708203,1467874804,3,0.01486,0.00664, J5_sTa,0,2.1,23.1,-21.4,91.320351,27.282488,34,0.9,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Gem,20171201_012449,1.7,0.1,7.592, Osaka04_,9,2017,11,30,16,24,49.44,325.8,44.4,114.970352,-4.903031,115.349258,-5.564494,22.181049,-29.565407,2616627535,1439653936,1123223931,2442678076,1128218838,3,0.00797,0.00754, J5_Gem,0,7.8,26.7,-24.4,115.15963,-5.233654,7,0.74,337.77777,49.96811,18.47,-1,1,59.94,7,-1
R05B25, spo,20171201_015010,-0.8,0.05,37.056, Osaka04_,9,2017,11,30,16,50,10.03,66,55.6,64.990639,16.300249,63.732353,15.745097,303.546173,60.721313,1119387616,204029244,1355710788,1266995467,1365107109,3,0.03168,0.00375, spo,0,-1,-1,-1,64.617889,16.139145,3,1.15,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171201_040638,2.3,0.083,11.616, Osaka04_,9,2017,11,30,19,6,38.43,318.7,67.6,146.964996,17.050642,147.565201,16.241894,248.778397,33.723701,2584630773,1439653936,1117922401,2441609105,1173175846,3,0.01643,0.00407, spo,0,-1,-1,-1,147.180893,16.760704,36,1.06,131.22639,34.34448,65.47,-1,1,59.94,6,-1
R05B25, spo,20171201_042325,1.6,0.2,3.554, Osaka04_,9,2017,11,30,19,23,25.36,26.1,44.3,117.443481,-7.409235,118.177849,-7.320247,74.18428,79.87574,1099247821,204029244,1342293860,1274719882,1362925290,3,0.01595,0.00526, spo,0,-1,-1,-1,117.734222,-7.374151,37,1.03,107.87349,-8.78283,59.99,-1,1,59.94,7,-1
R05B25, J5_Hyd,20171201_042727,2.9,0.083,6.385, Osaka04_,9,2017,11,30,19,27,27.13,44.8,41.8,105.239151,-3.101893,104.758415,-3.364688,20.88027,61.132046,2604576942,1439653936,1122286264,2442407685,1132261267,3,0.01675,0.01026, J5_Hyd,0,1.9,63.9,6.4,105.046082,-3.207481,38,1.07,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Leo,20171201_042820,1.6,0.067,21.834, Osaka04_,9,2017,11,30,19,28,20.23,31.9,47.2,116.125931,-3.17753,114.742615,-3.941802,31.829462,60.83321,1100923357,204029244,1342425091,1274625436,1360317769,3,0.01873,0.00744, J5_Leo,0,2.9,83.9,18.4,115.470879,-3.537077,44,1.06,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171201_042946,0,0.317,6.928, Osaka04_,9,2017,11,30,19,29,46.34,323.5,60.8,154.683975,10.169774,152.943878,8.766755,52.433533,49.788437,2598011321,1439653936,1119717081,2441820257,1164060420,3,0.02008,0.00991, spo,0,-1,-1,-1,153.880447,9.524393,40,1.1,187.88931,28.97955,21.16,-1,1,59.94,20,-1
R05B25, spo,20171201_043000,1.8,0.133,11.729, Osaka04_,9,2017,11,30,19,30,0.14,78.8,70.5,115.601067,28.977373,113.888031,29.461025,261.214447,56.135834,1100733563,204029244,1342377680,1274635616,1463721514,3,0.0183,0.00568, spo,0,-1,-1,-1,114.773636,29.214281,38,1.12,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171201_044133,1.1,0.067,26.271, Osaka04_,9,2017,11,30,19,41,33.16,54.7,55.7,112.491135,11.780763,110.796265,11.050096,357.276642,63.921989,2613595546,1439653936,1124067308,2442746425,1141019058,3,0.01687,0.00311, spo,0,-1,-1,-1,111.618652,11.405205,37,1.07,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_noO,20171201_044749,2,0.133,9.212, Osaka04_,9,2017,11,30,19,47,49.21,41.8,47.6,115.398636,0.507477,116.403206,-0.211348,26.107853,-54.413166,1100674786,204029244,1342495276,1274639209,1358978958,3,0.01665,0.00999, J5_noO,0,1.4,48.7,12,115.773766,0.239064,36,1.11,356.75919,22.89249,20.64,-1,1,59.94,8,-1
R05B25, spo,20171201_050019,0.2,0.267,22.702, Osaka04_,9,2017,11,30,20,0,19.76,354,76.3,146.714813,21.139431,142.110367,25.476994,255.535187,39.839367,2584528186,1439653936,1117932086,2441599163,1188825381,3,0.01548,0.01023, spo,0,-1,-1,-1,144.525818,23.253635,34,0.96,182.3186,-19.77956,50.39,-1,1,59.94,17,-1
R05B25, spo,20171201_050054,0.7,0.15,19.188, Osaka04_,9,2017,11,30,20,0,54.02,39.7,70.8,132.481827,19.348957,133.292603,22.120676,37.352737,14.283407,1077734652,204029244,1349133140,1272991446,1465923779,3,0.01804,0.01387, spo,0,-1,-1,-1,132.836853,20.575605,33,1.04,105.48171,-53.61236,35.66,-1,1,59.94,10,-1
R05B25, J5_Leo,20171201_051507,1.9,0.1,10.014, Osaka04_,9,2017,11,30,20,15,7.83,331,47.9,167.9505,-3.270509,168.127274,-4.297318,257.389313,9.72591,2592526486,1439653936,1128336922,2442057955,1148000477,3,0.01592,0.01309, J5_Leo,0,3.1,77.4,9.2,168.034485,-3.75866,37,0.97,163.88016,18.35723,70.99,-1,1,59.94,7,-1
R05B25, spo,20171201_051946,2.5,0.067,4.709, Osaka04_,9,2017,11,30,20,19,46.17,59.6,58,121.761322,15.287979,121.435692,15.339767,271.167389,72.38459,1107196978,204029244,1350204425,1274855702,1445105252,3,0.01349,0.01294, spo,0,-1,-1,-1,121.591446,15.311954,32,0.95,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171201_052128,1.4,0.067,4.955, Osaka04_,9,2017,11,30,20,21,28.81,44.5,42.9,119.563179,-2.356093,119.167801,-2.097932,26.155787,-55.308029,2609967486,1439653936,1116359790,2442812743,1127175763,3,0.01346,0.0099, spo,0,-1,-1,-1,119.378883,-2.228809,31,0.96,0,0,-1,-1,1,59.94,5,-1
