Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160829_023243,-0.5,0.117,26.188, MZ1_Z, 9.0,2016,08,28,17,32,43.150,32.6,56.6,354.671753,2.656723,354.711884,-0.159206,84.718987,0.946007,2665222719,1439653936,1133270276,2430129231,1177965113,3,-1.00000,0.00806, spo,0.0,-1.0,-1.0,-1.0,354.707275,0.709037,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160829_211210,-1.8,0.067,7.988, MZ1_Z, 9.0,2016,08,29,12,12,10.230,186.8,62.1,298.862579,59.389160,298.512665,58.397644,20.133968,-5.098974,1164368324,204029244,1372059980,1247541735,1416671529,3,1.20702,0.02436, spo,0.0,-1.0,-1.0,-1.0,298.703369,59.085697,2,1.04,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J1_AN08,20160830_001250,-0.6,0.250,2.999, MZ1_Z, 9.0,2016,08,29,15,12,50.400,282.9,21.9,42.699669,1.178616,43.657173,1.279492,301.672852,83.860626,2576492137,1439653936,1113030519,2441935556,1094334342,3,-1.00000,0.09140, J1_AN08,0.0,0.2,39.9,+24.6,42.907925,1.200586,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160830_020732,-1.9,0.434,24.816, MZ1_Z, 9.0,2016,08,29,17,07,32.970,4.6,49.7,3.654480,-8.394306,356.642883,-17.461580,279.770874,35.830929,1289309119,204029244,1398122133,1274581979,1349273079,3,-1.00000,0.03809, J5_sPe,0.0,2.8,77.3,+19.2,1.719043,-10.978439,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160831_014200,-2.2,0.384,33.369, MZ1_Z, 9.0,2016,08,30,16,42,0.340,55.9,59.0,335.399292,11.933214,323.554138,6.603828,219.927826,63.829826,2658185215,1439653936,1138906468,2418946801,1180599937,3,-1.00000,0.02930, spo,0.0,-1.0,-1.0,-1.0,329.379944,9.294094,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20160831_232734,-3.9,1.351,6.952, MZ1_Z, 9.0,2016,08,31,14,27,34.930,112.7,73.7,309.639435,36.757278,315.119690,45.399704,24.867804,-18.847420,1168294326,204029244,1362649221,1245710804,1519124090,3,-1.00000,0.06535, spo,0.0,-1.0,-1.0,-1.0,311.772247,40.425636,0,-1.00,292.20685,2.46809,17.630,-1.000,0.300,59.940,72,-1
R05B25, spo,20160902_234011,-0.6,0.284,9.074, MZ1_Z, 9.0,2016,09,02,14,40,11.710,292.6,50.0,10.837838,11.184062,12.169609,12.738036,271.645020,38.938702,2571149872,1439653936,1102839820,2443004078,1129966194,3,-1.00000,0.02953, spo,0.0,-1.0,-1.0,-1.0,11.279342,11.701887,0,-1.00,204.97432,-29.10543,56.070,-1.000,0.300,59.940,6,-1
R05B25, spo,20160908_025554,0.5,0.250,5.592, MZ1_Z, 9.0,2016,09,07,17,55,54.310,156.0,31.4,302.930664,69.611435,299.755676,68.616600,160.805344,16.445799,1163665593,204029244,1371634799,1247656766,1372496831,3,1.15814,0.03724, spo,0.0,-1.0,-1.0,-1.0,302.796295,69.461990,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, w_SA09,20160909_045231,-1.8,0.150,19.517, MZ1_Z, 9.0,2016,09,08,19,52,31.660,157.1,65.6,42.181759,53.477764,38.700436,55.519371,349.329926,-24.094631,2576435354,1439653936,1112983963,2441905654,1141228278,3,-1.00000,0.04391, w_SA09,0.0,0.6,48.2,-23.5,41.021225,54.192429,0,-1.00,114.34623,-52.50224,44.800,-1.000,0.300,59.940,7,-1
R05B25, spo,20160909_051240,-2.9,0.217,9.634, MZ1_Z, 9.0,2016,09,08,20,12,40.230,257.0,23.2,138.772827,22.573233,139.217163,24.676670,44.559093,10.023543,1105893326,204029244,1344270148,1243752204,1397796126,3,0.12566,0.07695, spo,0.0,-1.0,-1.0,-1.0,138.957260,23.454664,1,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sPe,20160910_042616,-1.7,0.284,20.257, MZ1_Z, 9.0,2016,09,09,19,26,16.450,303.5,36.6,94.425972,-3.591751,98.046616,-7.996415,1.510453,-39.018291,2561819340,1439653936,1110263765,2443934282,1120170756,3,-1.00000,0.01631, J5_sPe,0.0,1.0,83.8,+29.2,96.140190,-5.688538,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20161001_042141,-1.1,0.217,11.698, MZ1_Z, 9.0,2016,09,30,19,21,41.480,137.5,32.7,354.875183,54.289268,352.537140,56.446342,110.592697,17.324621,1153359316,204029244,1367042721,1253643517,1366420289,3,-1.00000,0.03511, spo,0.0,-1.0,-1.0,-1.0,353.526367,55.567696,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, w_NA10,20161002_003823,-1.2,0.267,21.529, MZ1_Z, 9.0,2016,10,01,15,38,23.950,191.6,56.0,31.967136,64.522270,18.984476,63.099575,40.878441,-25.208561,2580967787,1439653936,1113096684,2441536552,1139857246,3,-1.00000,0.01512, w_NA10,0.0,5.6,66.2,+5.0,25.767691,64.005844,0,-1.00,104.69320,43.82203,68.160,-1.000,0.300,59.940,17,-1
R05B25, spo,20161002_013435,0.2,0.267,42.253, MZ1_Z, 9.0,2016,10,01,16,34,35.970,141.2,70.4,13.354498,45.936848,355.335632,44.450844,193.354492,44.108662,1127166486,204029244,1397264589,1274890849,1363907251,3,1.44365,0.05284, spo,0.0,-1.0,-1.0,-1.0,2.169752,45.342125,1,0.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_oCt,20161005_230834,-0.7,0.350,25.194, MZ1_Z, 9.0,2016,10,05,14,08,34.680,84.6,76.2,342.451447,29.550074,342.553986,20.754473,72.760750,0.545573,2652497746,1439653936,1140578767,2429686198,1223479303,3,-1.00000,0.01671, J5_oCt,0.0,0.1,49.1,+5.3,342.512573,24.458839,0,-1.00,166.06407,67.08620,47.430,-1.000,0.300,59.940,16,-1
R05B25, spo,20161005_235154,-1.2,0.317,11.671, MZ1_Z, 9.0,2016,10,05,14,51,54.380,190.8,46.2,36.107666,73.414078,23.899887,74.982368,3.973960,-14.155803,1135506228,204029244,1353281041,1273672171,1370977044,3,-1.00000,0.05827, spo,0.0,-1.0,-1.0,-1.0,30.913460,74.202774,0,-1.00,74.70814,53.40673,66.160,-1.000,0.300,59.940,20,-1
R05B25, spo,20161006_034006,-4.8,0.167,14.506, MZ1_Z, 9.0,2016,10,05,18,40,6.090,114.3,70.5,43.699074,37.868385,44.255814,40.255074,127.464096,-7.951048,2576996185,1439653936,1114166682,2442096590,1157479627,3,0.25434,0.02238, spo,0.0,-1.0,-1.0,-1.0,43.961090,39.012077,1,3.12,38.75582,12.36088,66.100,-1.000,0.300,59.940,11,-1
R05B25, J5_oCt,20161007_015705,-1.3,0.317,20.558, MZ1_Z, 9.0,2016,10,06,16,57,5.150,301.3,37.8,83.991096,-1.467312,82.931519,-7.898633,354.230988,9.283585,1117374651,204029244,1357498066,1271158679,1344118355,3,-1.00000,0.02881, J5_oCt,0.0,4.6,62.9,+35.0,83.449844,-4.767651,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20161010_032750,-1.0,0.133,16.627, MZ1_Z, 9.0,2016,10,09,18,27,50.130,170.9,78.1,64.602097,43.568584,65.587746,45.740879,322.310333,12.615030,2557224135,1439653936,1114934102,2444815197,1159992620,3,-1.00000,0.03265, spo,0.0,-1.0,-1.0,-1.0,65.049187,44.575176,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, w_NT10,20161010_215434,-0.9,0.117,11.493, MZ1_Z, 9.0,2016,10,10,12,54,34.770,218.7,53.2,25.414722,54.995636,25.765463,53.725861,123.042908,5.311147,1129454754,204029244,1354292178,1273277789,1373212225,3,-1.00000,0.03072, w_NT10,0.0,2.7,37.0,-11.0,25.513422,54.646313,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161011_044552,-4.6,0.467,16.661, MZ1_Z, 9.0,2016,10,10,19,45,52.310,52.5,58.8,63.044792,10.555888,57.401703,16.071617,343.165619,-43.319344,2556793601,1439653936,1114828136,2444756193,1146516887,3,0.21462,0.03844, spo,0.0,-1.0,-1.0,-1.0,60.539822,13.050529,3,0.18,86.45575,-14.58395,57.040,-1.000,0.300,59.940,29,-1
R05B25, spo,20161011_052233,-2.8,0.200,31.542, MZ1_Z, 9.0,2016,10,10,20,22,33.790,161.8,58.5,77.519859,60.591625,67.197899,64.826393,27.266739,-19.819410,1119214785,204029244,1357971884,1270998852,1455349143,3,0.26015,0.01792, spo,0.0,-1.0,-1.0,-1.0,72.581512,62.864277,4,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Ori,20161018_044237,-3.0,0.150,22.744, MZ1_Z, 9.0,2016,10,17,19,42,37.420,242.6,62.6,126.330742,40.396782,130.324020,41.981464,346.998444,41.711834,2613316449,1439653936,1121471987,2421876735,1151650290,3,0.59029,0.01002, J5_Ori,0.0,1.6,91.1,+35.6,128.066086,41.111851,4,0.70,70.20596,-7.28549,49.970,-1.000,0.300,59.940,10,-1
R05B25, w_NA10,20161018_050826,-4.7,0.300,18.768, MZ1_Z, 9.0,2016,10,17,20,08,26.270,30.4,62.6,86.689323,7.485655,83.601906,2.734917,351.841187,32.749073,1116254401,204029244,1357226499,1271321323,1456355690,3,0.35402,0.01910, w_NA10,0.0,5.1,51.5,-18.2,85.307411,5.369966,5,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Ori,20161019_044140,-3.5,0.100,24.284, MZ1_Z, 9.0,2016,10,18,19,41,40.130,162.7,41.8,45.417568,73.002594,38.063484,74.332161,7.959601,-13.639190,2575516220,1439653936,1114286611,2442034534,1123186640,3,0.07677,0.01644, J5_Ori,0.0,0.1,92.3,+37.4,41.988106,73.680679,1,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, w_NT10,20161024_200934,-2.1,1.435,8.095, MZ1_Z, 9.0,2016,10,24,11,09,34.320,220.1,21.5,68.229210,52.889843,65.888412,41.581909,331.128479,5.342933,1113693617,204029244,1358862612,1272645372,1406278482,3,-1.00000,0.06764, w_NT10,0.0,5.3,58.1,+39.8,67.153160,48.296986,0,-1.00,212.57294,76.53152,44.310,-1.000,0.300,59.940,79,-1
R05B25, J5_Ori,20161025_014414,-4.2,0.200,14.609, MZ1_Z, 9.0,2016,10,24,16,44,14.250,141.5,20.1,316.786194,53.698601,313.745270,51.424809,12.409233,-22.528040,2682985718,1439653936,1138278040,2418406501,1114264080,3,0.35310,0.03454, J5_Ori,0.0,1.8,91.8,+36.7,315.493256,52.770016,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20161025_021308,-0.8,0.083,22.207, MZ1_Z, 9.0,2016,10,24,17,13,8.550,320.9,80.7,69.656616,24.469244,67.612999,24.124567,272.847687,63.660797,1114214714,204029244,1358736422,1272728981,1467767545,3,-1.00000,0.05606, spo,0.0,-1.0,-1.0,-1.0,68.881218,24.341904,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Ori,20161025_024818,-5.5,0.067,19.222, MZ1_Z, 9.0,2016,10,24,17,48,18.700,227.0,39.8,136.630295,51.475170,138.243835,52.142368,358.114136,30.795153,2610916349,1439653936,1121302231,2420160647,1131662573,3,0.34071,0.01524, J5_Ori,0.0,0.2,87.2,+29.9,137.413513,51.827183,2,2.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20161025_031417,-4.9,0.100,27.515, MZ1_Z, 9.0,2016,10,24,18,14,17.720,159.6,58.1,56.746395,60.324757,51.955994,61.959705,15.453366,-23.177179,1109492877,204029244,1351419823,1272271539,1364532785,3,0.19072,0.02438, J5_Ori,0.0,0.8,87.1,+29.6,54.464783,61.145756,3,3.39,103.60782,3.78385,71.380,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20161025_044711,-5.9,0.150,21.437, MZ1_Z, 9.0,2016,10,24,19,47,11.680,152.0,68.2,86.005051,50.227230,84.144012,53.254658,11.724280,-12.708028,2565172592,1439653936,1108470711,2443501473,1151736205,3,0.28806,0.02043, J5_Ori,0.0,0.4,83.2,+23.9,85.203918,51.584030,3,2.54,120.00045,-56.18750,44.070,-1.000,0.300,59.940,10,-1
R05B25, spo,20161029_045408,-3.1,0.200,20.282, MZ1_Z, 9.0,2016,10,28,19,54,8.090,271.8,67.2,133.666489,28.408627,137.675323,26.170530,261.812164,48.791096,1099760049,204029244,1344717771,1243674489,1474895577,3,0.29899,0.06500, spo,0.0,-1.0,-1.0,-1.0,135.579163,27.366316,3,0.42,80.17571,41.14557,57.400,-1.000,0.300,59.940,12,-1
R05B25, w_NA10,20161030_022153,-3.5,0.083,19.564, MZ1_Z, 9.0,2016,10,29,17,21,53.990,155.3,75.4,61.824863,44.825657,59.552769,44.533890,73.183128,-44.555714,2558320471,1439653936,1114720316,2444849308,1165385868,3,0.33519,0.07101, w_NA10,0.0,5.3,40.3,-36.1,60.817722,44.771896,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_NA10,20161031_041601,-3.9,0.133,26.906, MZ1_Z, 9.0,2016,10,30,19,16,1.000,9.0,63.7,95.979774,5.840429,93.721825,2.934927,1.456396,37.632530,1121777480,204029244,1356343977,1271640948,1443756850,3,0.24427,0.01956, w_NA10,0.0,6.5,94.2,+49.5,94.910660,4.468399,3,1.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20161031_050103,-3.3,0.067,21.210, MZ1_Z, 9.0,2016,10,30,20,01,3.720,166.3,66.5,101.946724,54.372234,101.761398,55.876865,15.128551,-2.252187,2606522348,1439653936,1109878804,2444203881,1162823983,3,0.36155,0.01733, J5_Ori,0.0,3.0,75.6,+12.6,101.887611,55.175686,3,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_And,20161102_201526,-0.9,0.184,10.684, MZ1_Z, 9.0,2016,11,02,11,15,26.320,64.6,47.2,304.128967,7.973845,302.277557,6.956269,200.010605,60.133224,1162048469,204029244,1371594651,1247609350,1470426473,3,-1.00000,0.05613, J5_And,0.0,3.7,23.7,+16.6,303.494476,7.626525,0,-1.00,76.43646,17.33846,28.860,-1.000,0.300,59.940,9,-1
R05B25, w_SA11,20161103_044445,-1.8,0.083,28.455, MZ1_Z, 9.0,2016,11,02,19,44,45.520,169.9,78.5,107.365425,43.149029,106.513954,45.218121,29.450447,-12.529597,2608492065,1439653936,1111374661,2421201076,1178608646,3,0.35314,0.04274, w_SA11,0.0,9.2,65.6,+4.1,107.213036,43.644554,3,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, w_An2,20161103_050033,-3.5,0.234,7.667, MZ1_Z, 9.0,2016,11,02,20,00,33.210,282.1,45.9,158.810028,14.734361,159.741409,13.345766,258.247375,31.943075,1081798930,204029244,1342498974,1244474802,1365258318,3,0.40939,0.04247, w_An2,0.0,0.2,20.0,-1.7,159.320984,13.975108,3,0.20,6.10716,29.98624,19.400,-1.000,0.300,59.940,15,-1
R05B25, spo,20161104_011607,-1.9,0.167,8.589, MZ1_Z, 9.0,2016,11,03,16,16,7.270,93.1,10.7,336.335114,8.215524,335.837463,6.787855,243.502548,18.894905,2658662771,1439653936,1138956722,2418978546,1097732362,3,-1.00000,0.03818, spo,0.0,-1.0,-1.0,-1.0,336.025787,7.329278,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, w_NA11,20161119_011141,-0.8,0.150,9.702, MZ1_Z, 9.0,2016,11,18,16,11,41.280,61.0,30.3,23.179916,-5.187585,21.994055,-5.906003,301.610931,58.233543,1130794936,204029244,1354489771,1273221528,1398365468,3,0.67292,0.03998, w_NA11,0.0,1.0,78.5,+24.6,22.899078,-5.358089,3,1.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20161119_013906,-1.3,0.150,33.963, MZ1_Z, 9.0,2016,11,18,16,39,6.830,212.3,79.9,86.434959,40.211891,79.677040,39.779869,90.444969,-49.718853,2565326401,1439653936,1108508431,2443502342,1169574004,3,1.20664,0.02157, J5_Leo,0.0,1.0,84.7,+19.5,83.582962,40.078110,5,2.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20161119_031314,-5.4,0.267,23.364, MZ1_Z, 9.0,2016,11,18,18,13,14.550,119.9,33.0,31.363489,39.935417,25.393318,35.947929,82.351891,-36.939571,1135927700,204029244,1353761905,1273452094,1397585783,3,0.25564,0.01969, J5_Leo,0.0,0.3,98.6,+39.1,28.214567,37.923950,2,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20161124_235606,-5.0,1.401,7.058, MZ1_Z, 9.0,2016,11,24,14,56,6.570,328.0,75.9,67.313988,19.629112,76.558197,21.984806,289.372009,64.341904,2552056601,1439653936,1107833055,2444913366,1165248451,3,0.26782,0.04812, spo,0.0,-1.0,-1.0,-1.0,72.754059,21.084511,2,0.56,37.09888,6.85558,17.720,-1.000,0.300,59.940,58,-1
R05B25, J5_Hyd,20161125_022430,-4.2,0.267,17.497, MZ1_Z, 9.0,2016,11,24,17,24,30.160,263.8,68.6,121.884163,31.641817,121.855560,36.358692,32.031143,-0.238513,1095541672,204029244,1345665214,1245279608,1472414653,3,0.21603,0.03163, J5_Hyd,0.0,3.7,76.3,+27.1,121.871529,33.789848,3,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J1_AN11,20161125_060711,-1.8,0.300,10.064, MZ1_Z, 9.0,2016,11,24,21,07,11.190,128.5,56.3,112.836647,47.094433,116.868279,48.077049,320.921295,39.351746,2602103836,1439653936,1110809049,2421528392,1154215867,3,1.19407,0.02530, J1_AN11,0.0,0.3,29.0,-9.4,115.166245,47.683910,5,0.27,37.72505,-9.20205,19.180,-1.000,0.300,59.940,8,-1
R05B25, J5_Mon,20161128_022540,-5.1,0.167,5.840, MZ1_Z, 9.0,2016,11,27,17,25,40.250,80.0,74.4,82.432823,27.917900,81.991722,28.611134,7.075760,-25.505121,1116765907,204029244,1357635830,1271085632,1473234191,3,0.05956,0.01823, J5_Mon,0.0,0.8,26.2,-38.7,82.151283,28.361572,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20161128_034257,-4.3,0.117,20.562, MZ1_Z, 9.0,2016,11,27,18,42,57.900,316.5,76.8,129.058243,21.855305,126.481995,22.076612,293.864044,67.431236,2616547814,1439653936,1121714112,2421974204,1175318448,3,0.36410,0.05601, J5_Leo,0.0,1.4,98.5,+39.1,127.963295,21.954359,1,0.00,177.56372,10.26446,52.160,-1.000,0.300,59.940,8,-1
R05B25, J5_noO,20161129_032704,-2.4,0.067,19.556, MZ1_Z, 9.0,2016,11,28,18,27,4.090,190.2,63.5,124.777405,57.637165,126.561882,58.501297,352.355255,23.149389,1102880207,204029244,1345503616,1245441374,1471233262,3,0.59043,0.00888, J5_noO,0.0,1.6,53.4,+22.9,125.688484,58.075428,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161130_023406,-3.6,0.200,4.348, MZ1_Z, 9.0,2016,11,29,17,34,6.120,217.5,76.2,115.309853,42.313103,114.883087,41.401176,12.002550,14.189372,2600906558,1439653936,1120498676,2421487638,1179551460,3,0.36848,0.01977, spo,0.0,-1.0,-1.0,-1.0,115.114555,41.899200,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Mon,20161130_030713,-3.2,0.100,15.616, MZ1_Z, 9.0,2016,11,29,18,07,13.280,158.4,74.1,103.857925,46.368752,104.366394,47.942436,4.959427,8.388663,1093080530,204029244,1355713021,1271882813,1461186049,3,0.59703,0.01396, J5_Mon,0.0,1.7,32.2,-24.4,104.010643,46.851486,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20161130_031643,-2.3,0.450,28.223, MZ1_Z, 9.0,2016,11,29,18,16,43.950,102.0,55.6,73.818153,32.355255,59.086914,36.606174,34.886971,-50.840561,2552335944,1439653936,1107393259,2445154143,1138208823,3,-1.00000,0.02667, spo,0.0,-1.0,-1.0,-1.0,67.097878,34.569126,0,-1.00,145.41473,-16.38934,68.480,-1.000,0.300,59.940,28,-1
R05B25, J5_noO,20161130_035630,-0.5,0.167,16.334, MZ1_Z, 9.0,2016,11,29,18,56,30.940,344.8,77.3,128.135742,19.539219,130.966797,19.512180,307.815033,70.460495,1102041260,204029244,1345145288,1245447312,1418258867,3,-1.00000,0.09045, J5_noO,0.0,0.8,54.0,+24.1,129.544708,19.531273,0,-1.00,88.32379,15.13515,48.130,-1.000,0.300,59.940,10,-1
R05B25, spo,20161201_055440,-3.7,0.150,16.113, MZ1_Z, 9.0,2016,11,30,20,54,40.860,56.6,19.5,100.578064,-15.357284,98.047455,-16.017611,54.250072,68.310814,2606022441,1439653936,1109726027,2444023321,1093192410,3,1.11749,0.02426, spo,0.0,-1.0,-1.0,-1.0,98.936890,-15.789334,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20161202_001120,-3.3,0.167,14.357, MZ1_Z, 9.0,2016,12,01,15,11,20.840,264.5,56.0,109.600929,28.898918,111.024124,28.841684,295.223938,61.073956,1090983703,204029244,1355172525,1244803607,1458173129,3,0.31558,0.04829, spo,0.0,-1.0,-1.0,-1.0,109.846367,28.819181,4,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20161202_015943,-3.5,0.400,24.259, MZ1_Z, 9.0,2016,12,01,16,59,43.500,118.2,46.4,43.462696,41.202671,37.602737,32.671989,112.194344,-22.504797,2576770676,1439653936,1114114040,2442088102,1119355223,3,0.28488,0.03242, spo,0.0,-1.0,-1.0,-1.0,40.920490,37.771683,3,1.62,160.63161,58.47366,69.620,-1.000,0.300,59.940,22,-1
R05B25, spo,20161203_011138,-3.0,0.400,6.414, MZ1_Z, 9.0,2016,12,02,16,11,38.430,5.9,34.6,81.018211,-23.365498,82.740219,-22.672506,33.688751,57.486214,1118330633,204029244,1357765007,1271132925,1345258684,3,-1.00000,0.03380, spo,0.0,-1.0,-1.0,-1.0,82.120377,-22.924917,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20161205_051728,-1.9,0.317,33.657, MZ1_Z, 9.0,2016,12,04,20,17,28.520,63.0,64.2,125.847160,17.884384,114.486145,16.985380,315.590851,71.870865,2613279366,1439653936,1120348915,2421861256,1151169300,3,-1.00000,0.03936, spo,0.0,-1.0,-1.0,-1.0,120.736351,17.561075,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Gem,20161207_234534,-4.3,0.367,8.156, MZ1_Z, 9.0,2016,12,07,14,45,34.260,304.6,28.5,116.830719,-9.933235,117.149078,-13.100739,25.862852,-5.509409,1095817474,204029244,1346111977,1245072931,1351402728,3,0.40662,0.06727, J5_Gem,0.0,3.0,42.8,+21.3,116.910553,-10.734143,3,0.06,113.21013,26.97725,50.300,-1.000,0.300,59.940,10,-1
R05B25, spo,20161208_002009,-5.0,1.518,5.558, MZ1_Z, 9.0,2016,12,07,15,20,9.470,74.1,58.7,46.317776,19.219807,38.846100,13.073616,294.535187,46.787525,2575728359,1439653936,1114398197,2442067042,1133344756,3,0.20587,0.03485, spo,0.0,-1.0,-1.0,-1.0,44.166492,17.517300,5,0.28,59.21627,28.79426,28.070,-1.000,0.300,59.940,87,-1
R05B25, spo,20161208_011551,-2.2,0.083,18.253, MZ1_Z, 9.0,2016,12,07,16,15,51.680,222.7,28.1,176.682297,53.020218,178.359177,54.085033,52.335766,23.108675,1084056479,204029244,1349307531,1243038854,1355341643,3,0.25499,0.04447, spo,0.0,-1.0,-1.0,-1.0,177.426224,53.414154,4,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_psU,20161208_023937,-3.0,0.117,23.689, MZ1_Z, 9.0,2016,12,07,17,39,37.050,127.3,50.5,65.090500,47.286991,62.103313,45.457893,114.383858,-31.051908,2557406274,1439653936,1114976481,2444960882,1127686678,3,0.37799,0.05391, J5_psU,0.0,0.4,65.2,+5.6,63.781891,46.510319,2,0.37,198.80144,9.85116,64.430,-1.000,0.300,59.940,8,-1
R05B25, w_SA12,20161208_024904,-3.0,0.267,26.624, MZ1_Z, 9.0,2016,12,07,17,49,4.920,11.8,52.9,108.490234,-4.677371,101.249245,-4.462828,125.302277,85.114777,1090602986,204029244,1355335987,1244845986,1454520241,3,0.06795,0.06164, w_SA12,0.0,5.3,85.8,+36.2,105.051636,-4.584586,1,0.07,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, w_ST12,20161208_030140,-6.7,0.634,4.546, MZ1_Z, 9.0,2016,12,07,18,01,40.750,131.3,22.4,28.939606,45.987568,25.456427,47.975834,158.360703,31.528831,2569505996,1439653936,1111813986,2441564633,1093480159,3,0.31942,0.04783, w_ST12,0.0,0.9,22.2,-46.4,27.146597,47.042702,1,0.00,159.01117,-61.08770,38.910,-1.000,0.300,59.940,19,-1
R05B25, J5_Hyd,20161209_013128,-3.4,0.267,15.009, MZ1_Z, 9.0,2016,12,08,16,31,28.570,258.3,45.8,149.139755,29.883947,152.503265,33.179031,36.337437,33.996208,1076156206,204029244,1343349548,1244166566,1366443850,3,0.14107,0.05869, J5_Hyd,0.0,2.1,64.3,+7.0,150.323929,31.080671,3,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Gem,20161210_033558,-3.6,0.317,11.098, MZ1_Z, 9.0,2016,12,09,18,35,58.150,205.8,67.7,144.572845,51.050034,149.796463,52.284088,353.067627,35.390648,2611719453,1439653936,1122036128,2420578342,1170366018,3,0.53584,0.03326, J5_Gem,0.0,0.9,39.0,+10.5,147.035004,51.668995,3,0.21,87.71735,9.20008,21.760,-1.000,0.300,59.940,19,-1
R05B25, spo,20161210_060745,-2.5,0.417,9.568, MZ1_Z, 9.0,2016,12,09,21,07,45.680,188.7,47.1,188.443863,73.391121,191.551224,77.332176,89.074356,2.780128,1088415246,204029244,1348267708,1243529617,1453527978,3,-1.00000,0.03070, spo,0.0,-1.0,-1.0,-1.0,189.689972,75.232666,0,-1.00,181.25821,43.42242,41.630,-1.000,0.300,59.940,26,-1
R05B25, J5_Gem,20161211_003345,-4.5,0.284,8.582, MZ1_Z, 9.0,2016,12,10,15,33,45.150,282.6,37.3,136.666519,9.923200,138.354111,8.085477,235.591522,41.566620,2610935381,1439653936,1121337945,2420159971,1118906383,3,0.20948,0.04650, J5_Gem,0.0,0.1,40.4,+14.5,137.465500,9.056440,4,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
