Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160104_041725,1.6,0.067,17.583, Saitama1_W6,9,2016,1,3,19,17,25.93,70.4,55.9,137.42627,19.566025,136.740204,20.554966,240.572174,32.5219,3213120390,2896248124,2942561251,3063651925,2836116139,3,-1,0.01938, spo,0,-1,-1,-1,137.111191,20.056559,0,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_041727,0.6,0.651,7.49, Saitama1_N6,9,2016,1,3,19,17,27.17,197.3,31.2,274.960693,74.867035,293.799194,76.212051,120.6884,13.69216,1167672122,204029244,1366890421,1211926607,1369549027,3,-1,0.00962, J5_Qua,0,2.7,44.2,6.5,283.247131,75.674576,0,0.16,-1,-1,-1,-1,1,59.94,40,-1
R05B25, J5_Qua,20160104_041800,1.1,0.25,15.857, Saitama1_E6,9,2016,1,3,19,18,0.52,317.2,50.7,197.201111,4.489706,195.63649,0.860241,105.266632,23.263128,3547139265,3517529404,91289743,3709605353,45064171,3,-1,0.00866, J5_Qua,0,3.3,46,10.9,196.360641,2.542924,0,0.26,-1,-1,-1,-1,1,59.94,15,-1
R05B25, spo,20160104_041818,1,0.133,13.262, Saitama1_E6,9,2016,1,3,19,18,18.74,282,26.9,233.142456,6.598198,234.197891,5.126806,327.839294,35.294353,3169019476,2429509680,13516122,3012037264,29691361,3,0.01876,0.00796, spo,0,-1,-1,-1,233.672104,5.86103,67,0.24,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Qua,20160104_041948,1.8,0.167,13.035, Saitama1_E6,9,2016,1,3,19,19,48.05,308.4,38.7,209.787308,-1.380289,209.302246,-3.495183,300.103302,-12.89288,1176015898,204029244,1373487613,1233955945,1361618703,3,0.0202,0.00972, J5_Qua,0,3.6,45.7,10,209.548782,-2.421153,76,0.25,219.86497,36.32766,62.15,-1,1,59.94,11,-1
R05B25, spo,20160104_042008,2.8,0.4,7.267, Saitama1_W6,9,2016,1,3,19,20,8.73,113.8,57.3,130.404602,42.154396,134.200287,43.187172,340.926331,43.577934,676462834,570384432,87191318,559666439,56789208,3,0.02003,0.00921, spo,0,-1,-1,-1,131.615341,42.501232,164,0.17,36.02389,-23.66908,13.43,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_042013,2.9,0.1,15.283, Saitama1_S1,9,2016,1,3,19,20,13.68,45.8,37.3,137.206131,-5.310967,136.218277,-6.441497,51.797939,40.734684,1078698207,204029244,1347137964,1230230664,1371464832,1,0.00957,0.00541, J5_Qua,0,0.5,45,8.5,136.702759,-5.887836,172,0.11,208.93396,47.19306,45.88,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_042234,1.3,0.2,18.873, Saitama1_Z6,9,2016,1,3,19,22,34.45,120.2,82,163.748383,39.680527,159.715927,37.299389,32.190464,38.645622,2638815783,1439653936,1129622297,2480068945,1195424072,3,-1,0.01357, J5_Qua,0,0.9,45.4,9.3,162.154602,38.774658,0,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_Qua,20160104_042307,1.4,0.15,3.327, Saitama1_N6,9,2016,1,3,19,23,7.7,222.4,52.2,220.858475,56.144672,220.330811,56.493538,345.509796,20.878214,2620965930,1439653936,1127976036,2476270713,1162750886,3,0.02386,0.00333, J5_Qua,0,0.9,43.4,4.6,220.664764,56.273746,157,0.16,20.47058,-59.3865,48.38,-1,1,59.94,7,-1
R05B25, spo,20160104_042311,2.3,0.067,12.155, Saitama1_S1,9,2016,1,3,19,23,11.04,30,48.5,153.551392,-1.355287,152.955444,-0.914094,241.676971,54.321373,2592795180,1439653936,1128605455,2468749793,1147825981,3,0.01089,0.00791, spo,0,-1,-1,-1,153.23732,-1.120065,189,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, It_TCR,20160104_042603,1.2,0.167,17.561, Saitama1_Z6,9,2016,1,3,19,26,3.87,20.4,70.4,166.598999,17.383467,165.112457,19.935841,265.871674,27.234724,2775279052,2097134908,1034061971,2881829790,951819035,3,0.0288,0.01569, It_TCR,0,3.7,89.3,25.6,165.886307,18.618204,166,0.15,180.67308,-10.08194,68.63,-1,1,59.94,11,-1
R05B25, J5_Qua,20160104_042625,1.1,0.217,8.389, Saitama1_N6,9,2016,1,3,19,26,25.46,177,27.4,10.908931,81.049232,15.689106,79.629791,132.438171,4.708481,1134576118,204029244,1351314620,1257708178,1394215866,3,-1,0.0155, J5_Qua,0,2.2,45.2,8.9,13.690683,80.282219,0,0.18,-1,-1,-1,-1,1,59.94,14,-1
R05B25, J5_Qua,20160104_042703,0.9,0.184,6.555, Saitama1_E6,9,2016,1,3,19,27,3.82,262.5,43.8,228.709961,28.878014,228.729553,27.651789,319.101593,0.710049,2630441546,1439653936,1127711696,2474819545,1148670747,2,-1,0.00865, J5_Qua,0,1.9,49.5,19.3,228.718552,28.343737,0,0.27,-1,-1,-1,-1,1,59.94,12,-1
R05B25, spo,20160104_042717,2.3,0.083,33.607, Saitama1_Z6,9,2016,1,3,19,27,17.27,244.3,74.3,192.855698,41.337219,193.786026,43.824673,92.762207,11.267366,359551485,3711459376,1124757965,453874053,1182946640,3,0.02894,0.00785, spo,0,-1,-1,-1,193.234177,42.374077,177,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_JLE,20160104_042740,2.1,0.2,18.922, Saitama1_N6,9,2016,1,3,19,27,40.15,216.5,52.7,219.33017,59.521423,226.914261,59.47617,42.341614,30.443977,2620510013,1439653936,1127823671,2476279631,1151347748,3,0.0249,0.01667, Ie_JLE,0,0.6,49.9,-7.5,222.40477,59.556007,159,0.16,140.32033,14.2223,44.62,-1,1,59.94,12,-1
R05B25, J5_Qua,20160104_042751,0.4,0.484,17.013, Saitama1_S1,9,2016,1,3,19,27,51.52,23,44.4,157.745361,-6.900638,152.508652,-13.276204,73.211487,38.20594,1086606534,204029244,1370288203,1229755493,1371760303,3,0.01127,0.00431, J5_Qua,0,0.8,43.3,4.4,155.209854,-10.029364,188,0.11,248.16498,51.78328,43.97,-1,1,59.94,30,-1
R05B25, J5_Qua,20160104_042908,1.7,0.25,14.002, Saitama1_E6,9,2016,1,3,19,29,8.49,312.2,39.8,209.132095,-2.385404,208.286575,-5.819391,299.716492,-13.757939,1175745667,204029244,1373552677,1233871748,1360639499,3,0.02047,0.01638, J5_Qua,0,3.1,48.6,17,208.739502,-3.983608,73,0.31,318.96411,74.81041,38.21,-1,1,59.94,16,-1
R05B25, J5_Qua,20160104_043020,2.2,0.217,7.565, Saitama1_N6,9,2016,1,3,19,30,20.92,194.6,30,286.792816,76.411285,293.694916,76.745544,122.33609,13.109221,1172263014,204029244,1365710561,1210840326,1369066354,3,-1,0.02138, J5_Qua,0,2.1,46.8,12.7,290.319427,76.607552,0,0.14,-1,-1,-1,-1,1,59.94,10,-1
R05B25, spo,20160104_043046,2.8,0.067,11.969, Saitama1_W6,9,2016,1,3,19,30,46.98,123.9,47.7,118.84597,47.570553,117.914246,46.962124,351.667877,28.915985,2198747896,2274966844,3552026702,2320262627,3534632795,3,-1,0.00713, spo,0,-1,-1,-1,118.423706,47.289631,0,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_JLE,20160104_043258,2.4,0.067,22.498, Saitama1_E6,9,2016,1,3,19,32,58.44,297.7,59.4,203.749878,18.292284,205.193787,17.882177,340.646301,65.630135,2622859479,1439653936,1125221448,2481319400,1161004874,3,0.02112,0.00723, Ie_JLE,0,0.1,65.1,20.9,204.432953,18.108797,74,0.26,94.0097,9.86252,49.59,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_043311,2.5,0.083,19.351, Saitama1_W6,9,2016,1,3,19,33,11.23,58.2,52.8,143.721375,12.095476,142.637329,10.85769,43.4674,39.776039,1586547056,1026514992,2224435766,1465529531,2184336223,3,0.01936,0.01809, J5_Qua,0,1.1,43.9,5.7,143.336563,11.634297,158,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_043312,1.8,0.184,8.462, Saitama1_N6,9,2016,1,3,19,33,12.46,188.8,42.1,220.745972,80.848419,217.569504,82.721832,142.64743,-1.902838,2620927639,1439653936,1127997874,2476263874,1145067310,3,-1,0.01678, J5_Qua,0,0.4,41.3,-0.5,220.188675,81.245346,0,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Qua,20160104_043314,0.3,0.4,15.99, Saitama1_E6,9,2016,1,3,19,33,14.64,317.5,53.3,199.460037,6.583847,196.808716,0.743306,106.473114,24.297865,1205578029,204029244,1374423188,1235181114,1450894978,3,0.02523,0.01003, J5_Qua,0,1.8,45.7,10,198.151154,3.711088,81,0.29,264.50977,63.53171,34.75,-1,1,59.94,24,-1
R05B25, spo,20160104_043324,2.3,0.117,11.961, Saitama1_S1,9,2016,1,3,19,33,24.74,32.4,44.8,153.114075,-4.060586,152.008621,-3.193181,237.961044,51.677643,2592620551,1439653936,1128593879,2468850437,1134105219,3,0.01028,0.00409, spo,0,-1,-1,-1,152.644882,-3.692799,179,0.11,197.22139,-32.73973,37.91,-1,1,59.94,8,-1
R05B25, J5_Qua,20160104_043438,2.4,0.234,16.55, Saitama1_S1,9,2016,1,3,19,34,38.46,39.9,44.1,148.356567,-2.139409,145.992615,-5.209026,59.995865,37.444168,1083035089,204029244,1371162960,1228943301,1362418731,3,0.00973,0.00531, J5_Qua,0,3.4,42.2,1.8,147.162537,-3.69329,180,0.11,279.99408,45.26641,52.18,-1,1,59.94,14,-1
R05B25, J5_Qua,20160104_043526,2.7,0.133,11.895, Saitama1_N6,9,2016,1,3,19,35,26.01,179.9,59.4,175.789612,66.603966,172.166336,66.656281,351.708069,23.343054,1198495948,204029244,1368394916,1235380121,1476166773,3,0.0247,0.01678, J5_Qua,0,0.5,41.3,-0.4,174.561203,66.631081,157,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20160104_043626,2.3,0.117,20.078, Saitama1_W6,9,2016,1,3,19,36,26.7,50.8,63.3,154.895493,17.168793,153.38147,15.310975,51.793102,36.268894,3488814542,50937148,1590707800,3328709976,1485896377,3,0.0196,0.01404, J5_Qua,0,4.9,42.5,2.3,154.243561,16.374468,167,0.15,294.1897,32.79274,44.99,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_043718,2.1,0.117,16.175, Saitama1_Z6,9,2016,1,3,19,37,18.96,316.6,70.5,190.638901,20.985224,189.335358,19.425133,84.830917,35.382793,3420505879,55459132,2515133589,3321046778,2428832014,3,0.02886,0.0159, J5_Qua,0,0.6,46.4,11.8,190.107697,20.35441,171,0.25,215.29347,42.57997,66.61,-1,1,59.94,7,-1
R05B25, spo,20160104_043731,0.8,0.083,22.182, Saitama1_E6,9,2016,1,3,19,37,31.42,303.6,64.7,198.728943,19.890652,198.935547,21.785013,106.755341,5.437354,2645956979,1439653936,1125802377,2483018232,1179625071,1,0.02323,0.00678, spo,0,-1,-1,-1,198.809875,20.638351,76,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20160104_043746,2.5,0.117,11.011, Saitama1_N6,9,2016,1,3,19,37,46.49,174.8,63.3,171.515015,62.486908,168.551956,62.340656,356.889343,27.409803,2635544620,1439653936,1130428503,2480688463,1171853150,3,0.02227,0.01709, J5_Qua,0,0.3,37.6,-9.4,170.339142,62.436558,150,0.16,228.08577,51.19636,40.4,-1,1,59.94,7,-1
R05B25, It_JZD,20160104_043836,2.7,0.133,10.095, Saitama1_S1,9,2016,1,3,19,38,36.88,39.7,43.5,149.163879,-2.730222,148.530991,-3.976235,60.546383,26.836651,2593331925,1439653936,1129249291,2468398083,1138216967,3,0.01004,0.00554, It_JZD,0,1.8,23.8,-21.3,148.936935,-3.177414,175,0.11,173.20906,38.39265,33.57,-1,1,59.94,8,-1
R05B25, spo,20160104_043845,2.5,0.2,11.956, Saitama1_E6,9,2016,1,3,19,38,45.18,322.4,43.3,203.232361,-3.624376,205.256958,-4.971437,287.834839,56.044415,1177637934,204029244,1374145079,1233429251,1363903429,3,0.02086,0.01598, spo,0,-1,-1,-1,204.071655,-4.184014,79,0.27,80.24706,29.60872,33.83,-1,1,59.94,12,-1
R05B25, J5_Qua,20160104_043950,2.3,0.067,17.329, Saitama1_W6,9,2016,1,3,19,39,50.18,114,38.5,110.960693,38.541153,110.231117,37.703003,357.046021,26.94747,326185649,613376048,3469006164,466877420,3472876512,3,-1,0.0185, J5_Qua,0,0.2,52.3,26,110.571144,38.137493,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_044041,2.6,0.083,11.1, Saitama1_E6,9,2016,1,3,19,40,41.38,288.3,48,218.520752,15.504196,218.379425,14.639961,306.098907,-8.661177,2618103350,1439653936,1127744207,2476082588,1155418539,3,0.02352,0.01423, J5_Qua,0,3.2,44.4,7,218.465347,15.166229,78,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20160104_044114,1.2,0.317,16.784, Saitama1_W6,9,2016,1,3,19,41,14.27,79.4,43,128.714447,16.974701,125.125458,12.729076,25.076633,37.683685,507106072,1860779324,1285074009,388514995,1295079168,3,0.0187,0.01323, J5_Qua,0,0.4,43.4,4.5,127.237526,15.254711,157,0.15,225.51031,50.91888,44.39,-1,1,59.94,18,-1
R05B25, spo,20160104_044130,3,0.117,3.804, Saitama1_S1,9,2016,1,3,19,41,30.34,32.4,36.5,151.46489,-11.488633,151.267242,-11.900992,66.800797,24.586353,1090481589,204029244,1370820496,1229217246,1370279405,3,0.01039,0.0069, spo,0,-1,-1,-1,151.382523,-11.660626,170,0.11,0,0,-1,-1,1,59.94,6,-1
R05B25, It_TCR,20160104_044335,2.9,0.133,16.947, Saitama1_S1,9,2016,1,3,19,43,35.2,12.7,32.8,166.723999,-20.161087,164.916733,-21.689934,97.3461,43.809052,2641939837,1439653936,1130967559,2480303864,1116057251,3,0.01037,0.00301, It_TCR,0,3.1,-1,-1,166.054703,-20.733122,177,0.11,224.58179,32.22486,61.98,-1,1,59.94,8,-1
R05B25, spo,20160104_044720,2.5,0.167,6.264, Saitama1_Z6,9,2016,1,3,19,47,20.63,108.6,69.8,153.73851,39.846523,154.873459,39.384899,293.942322,42.620026,1089338583,204029244,1370659318,1229424975,1464352831,3,-1,0.00888, spo,0,-1,-1,-1,154.195404,39.671944,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160104_044720,2.4,0.317,6.148, Saitama1_W6,9,2016,1,3,19,47,20.46,108.5,69.6,153.543152,39.809586,155.859055,38.829353,293.897614,42.734097,2852845219,4082065456,2026184953,2745573913,2117966973,3,0.02296,0.01174, spo,0,-1,-1,-1,154.127945,39.568966,172,0.15,102.83219,44.87455,19.24,-1,1,59.94,12,-1
R05B25, J5_Qua,20160104_044732,-0.5,0.417,18.281, Saitama1_Z6,9,2016,1,3,19,47,32.88,340.4,58.1,189.296356,5.501369,185.901505,-1.283337,96.541946,26.516655,2650692111,1439653936,1124829823,2482123137,1161947338,3,-1,0.01149, J5_Qua,0,4.4,43.8,5.6,187.701935,2.323471,0,0.19,-1,-1,-1,-1,1,59.94,26,-1
R05B25, J5_Qua,20160104_044733,0.3,0.234,18.13, Saitama1_E6,9,2016,1,3,19,47,33.2,340.5,58.1,189.243912,5.475149,187.255447,1.713182,96.354027,27.743824,1201538605,204029244,1375503350,1234431436,1469782067,1,0.02512,0.00969, J5_Qua,0,3.4,45.4,9.5,188.265015,3.627611,85,0.22,239.19569,56.57686,40.81,-1,1,59.94,15,-1
R05B25, J5_Com,20160104_044750,0.9,0.117,11.466, Saitama1_E6,9,2016,1,3,19,47,50.61,284.2,27.4,238.994476,5.408762,240.129257,4.696134,337.514679,57.418938,2625900491,1439653936,1137124818,2477873924,1123005886,3,0.02673,0.00798, J5_Com,0,6.3,48.3,-24.5,239.483582,5.102046,85,0.25,116.21693,25.46972,50.47,-1,1,59.94,8,-1
R05B25, spo,20160104_044828,0.7,0.184,24.089, Saitama1_N6,9,2016,1,3,19,48,28.17,147.5,37.9,103.333557,64.086769,94.512398,62.263554,126.042122,-24.141714,1099163172,204029244,1350552488,1225356888,1342494774,1,0.01857,0.00752, spo,0,-1,-1,-1,98.453918,63.174572,144,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160104_044946,1,0.167,5.332, Saitama1_Z6,9,2016,1,3,19,49,46.9,342.7,66.4,186.616272,13.273525,185.98996,12.63927,84.127197,42.511734,3198972427,1154572336,510260846,2964127097,413924230,3,0.02773,0.01493, spo,0,-1,-1,-1,186.31308,12.967086,165,0.18,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Qua,20160104_045041,0.8,0.4,9.93, Saitama1_N6,9,2016,1,3,19,50,41.13,198.8,54.7,208.676468,67.238365,200.819748,70.060959,158.149826,-14.93486,2624637172,1439653936,1126762311,2481594152,1164531994,3,-1,0.01123, J5_Qua,0,-1,-1,-1,205.502884,68.50988,0,0.14,-1,-1,-1,-1,1,59.94,23,-1
R05B25, J5_Qua,20160104_045119,2.3,0.067,12.692, Saitama1_S1,9,2016,1,3,19,51,19.49,41,29.4,143.889404,-14.051467,143.339493,-14.66311,65.781097,39.477486,1083319616,204029244,1346471278,1230744982,1356041249,3,-1,0.00284, J5_Qua,0,0.7,46.1,11.1,143.623138,-14.342772,0,0.06,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_045140,2.5,0.067,16.368, Saitama1_W6,9,2016,1,3,19,51,40.9,58.7,42,140.494003,4.626454,139.816589,3.757802,46.912369,37.803699,3560845557,3517529404,80130300,3721904608,89165425,3,0.02107,0.01074, J5_Qua,0,3.2,43.1,3.9,140.17865,4.200472,155,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_045253,1.7,0.184,11.635, Saitama1_N6,9,2016,1,3,19,52,53.12,157.6,32.4,85.840324,71.16507,82.89801,69.352425,147.063843,-9.325174,1098602566,204029244,1343842713,1226110919,1357395691,3,-1,0.01822, J5_Qua,0,3.1,44.5,7.2,84.463562,70.362526,0,0.15,-1,-1,-1,-1,1,59.94,12,-1
R05B25, spo,20160104_045259,2.8,0.117,17.688, Saitama1_S1,9,2016,1,3,19,52,59.32,39.1,36.7,149.601929,-8.769408,147.816452,-9.809491,74.006096,58.196083,2593490374,1439653936,1129259435,2468575786,1129299993,3,0.01029,0.00889, spo,0,-1,-1,-1,148.834457,-9.218317,159,0.07,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Qua,20160104_045314,1.2,0.184,6.915, Saitama1_N6,9,2016,1,3,19,53,14.81,194,42.8,233.855728,77.238716,234.958298,78.446564,133.762421,2.272973,2632429274,1439653936,1137694479,2475223554,1147311970,3,0.02529,0.01671, J5_Qua,0,3.1,36.5,-12.2,234.456802,77.92691,155,0.16,220.43318,-79.70725,42.81,-1,1,59.94,10,-1
R05B25, J5_Qua,20160104_045400,2,0.15,10.675, Saitama1_Z6,9,2016,1,3,19,54,0.27,224.3,78.1,192.249603,44.007351,190.29953,43.241474,49.452385,39.508606,1938442615,1977826620,3051712563,2112627473,2979946845,3,0.02571,0.01342, J5_Qua,0,1.6,42.7,2.9,191.380035,43.672337,159,0.19,297.2099,26.40034,17.94,-1,1,59.94,9,-1
R05B25, J5_Qua,20160104_045407,1,0.15,10.232, Saitama1_N6,9,2016,1,3,19,54,7.02,157.2,28,74.685059,69.105896,73.154335,67.682709,143.702347,-7.783952,1094273980,204029244,1344950987,1227275532,1397265588,3,-1,0.02181, J5_Qua,0,4.1,43.4,4.6,73.804672,68.310989,0,0.17,-1,-1,-1,-1,1,59.94,8,-1
R05B25, J5_Qua,20160104_045427,1.5,0.167,13.92, Saitama1_N6,9,2016,1,3,19,54,27.48,153.7,47.5,129.574295,67.401077,124.465736,66.092346,342.232208,19.312181,2585733997,1439653936,1117825163,2466830529,1132630667,3,0.02242,0.01288, J5_Qua,0,1.4,43.5,4.8,127.056213,66.793991,156,0.18,238.29518,36.34472,35.68,-1,1,59.94,11,-1
R05B25, Ib_BSX,20160104_045442,3.8,0.184,9.11, Saitama1_S1,9,2016,1,3,19,54,42.1,27.8,44.5,161.249908,-5.681746,161.802628,-6.02654,242.352951,57.323692,1194951687,204029244,1369844513,1236289187,1365866072,3,-1,0.01341, Ib_BSX,0,2.8,54.7,0.7,161.349442,-5.727554,0,0.06,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_JZA,20160104_045451,0.8,0.167,7.362, Saitama1_E6,9,2016,1,3,19,54,51.92,316.4,59.2,202.03241,11.826156,202.457535,10.66952,296.267303,19.42646,1204452399,204029244,1374166696,1233266101,1472926946,3,0.02551,0.00664, I0_JZA,0,0.2,14.3,-13.4,202.245438,11.247831,79,0.25,39.22699,36.77457,13.51,-1,1,59.94,11,-1
R05B25, spo,20160104_045510,1.4,0.384,15.963, Saitama1_Z6,9,2016,1,3,19,55,10.38,21,62.1,171.174561,9.580115,174.907944,4.64547,268.360596,36.543919,1530478062,2771607600,3394532538,1441920621,3425737151,3,0.02519,0.01295, spo,0,-1,-1,-1,173.025482,7.150681,161,0.2,134.50237,41.9961,41.32,-1,1,59.94,23,-1
R05B25, J5_Qua,20160104_045513,0.9,0.2,8.229, Saitama1_E6,9,2016,1,3,19,55,13.7,269.3,62,214.415237,31.537781,213.697571,30.009981,112.387177,18.75544,2618482165,1439653936,1126319010,2475889146,1169007183,3,-1,0.00929, J5_Qua,0,3.2,45.7,10,214.05397,30.77527,0,0.23,-1,-1,-1,-1,1,59.94,13,-1
R05B25, J5_Qua,20160104_045536,1.3,0.167,5.81, Saitama1_N6,9,2016,1,3,19,55,36.56,215.4,36.1,260.13797,61.547737,262.162659,61.819954,98.995453,27.148403,1164115107,204029244,1360045181,1238020482,1360369367,3,0.02188,0.00883, J5_Qua,0,2.7,50.1,20.6,261.091064,61.680202,149,0.15,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160104_045623,3.2,0.083,7.086, Saitama1_S1,9,2016,1,3,19,56,23.92,7.5,48.2,176.20932,-5.51186,176.323532,-6.090608,265.121765,11.123093,2637232255,1439653936,1130864092,2478966695,1141575425,3,0.0097,0.00085, spo,0,-1,-1,-1,176.252808,-5.733151,152,0.08,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_045748,0.5,0.434,15.653, Saitama1_S1,9,2016,1,3,19,57,48.49,38.5,43.7,154.794739,-2.988421,150.746704,-8.396595,67.003937,36.442112,1087618379,204029244,1370521241,1229469164,1372769591,3,0.00941,0.00376, J5_Qua,0,3.5,40.3,-2.9,152.729782,-5.763522,164,0.06,266.88589,52.14733,42.46,-1,1,59.94,27,-1
R05B25, J5_Qua,20160104_045807,2.6,0.2,14.957, Saitama1_S1,9,2016,1,3,19,58,7.06,42.9,37.1,148.507629,-6.780665,146.497726,-9.091213,64.288734,40.270012,2599370235,1439653936,1129183852,2468352642,1129151185,3,0.01099,0.00568, J5_Qua,0,0.1,43.4,4.6,147.700058,-7.713283,160,0.07,200.65887,40.78338,48.33,-1,1,59.94,12,-1
R05B25, It_TCR,20160104_045859,0.7,0.234,28.822, Saitama1_Z6,9,2016,1,3,19,58,59.4,287,70.4,203.298325,28.303076,208.149307,33.570011,93.580246,32.068172,247396474,1266498876,2014978433,17339981,2101207291,3,0.02765,0.00881, It_TCR,0,2.7,93,30.9,205.579437,30.874811,169,0.27,171.19756,-18.70272,70.25,-1,1,59.94,15,-1
R05B25, spo,20160104_045903,2.1,0.117,7.295, Saitama1_N6,9,2016,1,3,19,59,3.4,201.8,22.2,302.00296,66.534676,303.601654,66.287567,99.950027,21.916582,2652410690,1439653936,1135019174,2457642552,1109409345,3,0.0215,0.01589, spo,0,-1,-1,-1,302.523926,66.456482,152,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Qua,20160104_045931,2.3,0.217,16.575, Saitama1_W6,9,2016,1,3,19,59,31.82,113.1,48.9,129.169556,40.642624,126.176186,37.932758,9.228848,30.175352,3122319254,2429509680,27266787,3003668901,11220597,3,0.02248,0.01888, J5_Qua,0,2.6,41.9,0.9,128.230316,39.823029,153,0.1,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Qua,20160104_050019,0.9,0.234,10.47, Saitama1_N6,9,2016,1,3,20,0,19.26,183.2,58.3,186.689072,67.551193,180.512314,68.342201,163.415894,-20.784176,1202661803,204029244,1367402030,1236208093,1476358310,3,0.02237,0.01741, J5_Qua,0,1.9,43.6,4.9,183.763779,67.961456,153,0.17,225.30368,51.63211,50.21,-1,1,59.94,15,-1
R05B25, spo,20160104_050109,1.6,0.067,14.443, Saitama1_W6,9,2016,1,3,20,1,9.2,75.8,55.9,146.497055,22.02346,145.564377,22.336143,283.014404,60.841595,1082307566,204029244,1371381408,1230921755,1444327464,3,0.0202,0.0126, spo,0,-1,-1,-1,146.06311,22.181688,150,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160104_050141,0,0.434,19.561, Saitama1_Z6,9,2016,1,3,20,1,41.34,343.9,55.7,191.562317,2.661942,185.927307,8.863786,283.94574,41.81184,2833626969,3277283376,950499585,2801591960,1048807443,3,0.02729,0.00801, spo,0,-1,-1,-1,188.946213,5.564702,169,0.16,217.70392,-24.81913,64.98,-1,1,59.94,27,-1
R05B25, spo,20160104_050141,0.9,0.1,17.672, Saitama1_E6,9,2016,1,3,20,1,41.6,344.2,55.8,191.411667,2.784475,190.212555,4.101264,283.937042,42.17482,1200305815,204029244,1375221655,1234516909,1469409624,1,0.02886,0.00636, spo,0,-1,-1,-1,190.813034,3.442499,83,0.26,330.0903,-41.77414,43.95,-1,1,59.94,7,-1
R05B25, spo,20160104_050218,2.1,0.067,11.567, Saitama1_E6,9,2016,1,3,20,2,18.87,330.4,57.4,198.26326,6.635445,198.9216,6.584126,338.224121,81.355721,2645907888,1439653936,1125723941,2482973295,1157741386,3,0.02761,0.00958, spo,0,-1,-1,-1,198.600677,6.606235,90,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Qua,20160104_050340,1.8,0.15,11.134, Saitama1_E6,9,2016,1,3,20,3,40.04,289.2,40.6,229.898117,10.387758,229.974396,8.776747,320.381561,2.635343,1185921132,204029244,1363060603,1239802934,1364527306,3,-1,0.00626, J5_Qua,0,2.4,49.9,20.2,229.933441,9.643499,0,0.27,53.70076,70.59863,28.25,-1,1,59.94,9,-1
R05B25, Ib_CVN,20160104_050347,2.4,0.117,10.303, Saitama1_N6,9,2016,1,3,20,3,47.31,180.8,33.6,347.480865,87.53389,357.672607,86.54789,110.693481,1.351388,2164750695,1439653936,1148992063,2452914610,1134018040,3,0.02296,0.00863, Ib_CVN,0,1.6,51.8,-3.7,353.415039,87.053452,159,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_Qua,20160104_050356,3.3,0.083,17.829, Saitama1_S1,9,2016,1,3,20,3,56.99,18,48.8,171.388306,-3.707761,170.637573,-4.934809,83.645157,31.28614,1198888357,204029244,1368899096,1237180268,1451250494,3,0.00958,0.00336, J5_Qua,0,4.7,38.3,-7.7,171.099548,-4.180278,158,0.09,0,0,-1,-1,1,59.94,6,-1
