Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20161126_042245,-0.1,0.250,11.629, Hyogo3_1, 9.0,2016,11,25,19,22,45.000,260.2,19.0,209.957794,18.578756,212.911041,17.871805,352.578674,67.072029,2649513152,1439653936,1124907160,2443217608,1105364574,3,0.02110,0.00989, J5_Ori,0.0,1.1,68.9,+2.6,211.359055,18.249678,93,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Com,20161126_043403,1.1,0.167,11.020, Hyogo3_1, 9.0,2016,11,25,19,34,3.000,281.7,18.5,201.711670,1.406058,203.105194,0.243692,293.397217,50.156136,1203691578,204029244,1367861630,1272899321,1394294144,3,0.01890,0.01169, J5_Com,0.0,0.7,72.4,+13.2,202.400085,0.831983,89,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_psU,20161126_045037,0.5,0.184,12.326, Hyogo3_1, 9.0,2016,11,25,19,50,37.000,258.3,27.1,210.347534,24.109293,212.256424,22.591417,325.896820,43.942028,2649646054,1439653936,1124978204,2443223043,1111339686,3,0.01746,0.00987, J5_psU,0.0,0.4,86.0,+39.4,211.192780,23.444328,82,0.61,146.68306,46.18102,62.710,-1.000,1.000,59.940,12,0
R05B25, J5_daD,20161126_045538,1.2,0.534,5.984, Hyogo3_1, 9.0,2016,11,25,19,55,38.000,296.4,11.8,203.449188,-13.897568,203.382507,-17.120512,113.721413,1.100080,1202255846,204029244,1367628879,1272848706,1404881849,3,0.02180,0.00828, J5_daD,0.0,0.6,48.9,+15.3,203.418350,-15.400615,87,0.54,224.44102,85.22792,47.110,-1.000,1.000,59.940,28,0
R05B25, J5_Leo,20161126_045739,-0.7,0.284,11.341, Hyogo3_1, 9.0,2016,11,25,19,57,39.000,307.9,39.4,177.033508,-1.619475,179.120270,-4.090321,265.670166,40.081928,2639380696,1439653936,1130160675,2444394869,1125578243,3,0.02085,0.00600, J5_Leo,0.0,0.5,77.5,+9.4,177.968552,-2.728368,89,0.59,156.89998,20.62953,66.490,-1.000,1.000,59.940,18,0
R05B25, spo,20161126_052801,0.6,0.167,22.136, Hyogo3_1, 9.0,2016,11,25,20,28,1.000,289.9,45.2,189.604355,11.987890,193.333344,12.611257,50.228966,74.370499,1199062785,204029244,1368924660,1272447111,1455366913,3,0.01695,0.00613, spo,0.0,-1.0,-1.0,-1.0,191.456741,12.304235,72,0.63,109.63086,-8.33920,60.720,-1.000,1.000,59.940,11,0
R05B25, J5_Hyd,20161126_053046,1.3,0.083,21.194, Hyogo3_1, 9.0,2016,11,25,20,30,46.000,287.5,42.7,193.368195,11.832950,195.083450,11.804512,9.498605,78.140778,2635025169,1439653936,1130684388,2444989154,1133869792,3,0.02128,0.00807, J5_Hyd,0.0,0.1,48.8,-18.7,194.056473,11.822776,80,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_noO,20161126_054022,1.1,0.067,16.542, Hyogo3_1, 9.0,2016,11,25,20,40,22.000,273.6,41.5,202.643860,19.854639,203.745285,19.433344,332.884979,60.806282,1201904574,204029244,1367673615,1272875424,1366097937,3,0.02009,0.00860, J5_noO,0.0,1.2,46.5,+6.8,203.158173,19.651875,65,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20161129_005853,1.5,0.083,7.341, Hyogo3_1, 9.0,2016,11,28,15,58,53.000,288.4,20.8,145.046066,-2.269304,145.216873,-2.751296,54.243065,-19.476454,2585315437,1439653936,1118692608,2441547689,1106375619,3,0.01001,0.00600, spo,0.0,-1.0,-1.0,-1.0,145.121338,-2.481782,6,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161129_015634,1.2,1.168,10.956, Hyogo3_1, 9.0,2016,11,28,16,56,34.000,306.9,32.4,139.759613,-6.369939,147.045090,4.031321,54.226730,34.902771,1075537021,204029244,1348653889,1273176071,1350130505,3,0.02644,0.01319, spo,0.0,-1.0,-1.0,-1.0,143.010239,-1.742952,78,-1.00,107.34926,-42.14894,41.990,-1.000,1.000,59.940,62,0
R05B25, J5_Gem,20161129_020100,-0.2,0.551,10.019, Hyogo3_1, 9.0,2016,11,28,17,00,60.000,253.8,27.6,172.255356,27.927389,177.741806,25.574102,308.167847,53.572895,2595527165,1439653936,1128652543,2444265422,1115361619,3,0.02692,0.00912, J5_Gem,0.0,1.5,41.6,+17.9,174.950653,26.809896,90,-1.00,78.77450,25.80463,36.650,-1.000,1.000,59.940,34,0
R05B25, spo,20161129_021730,-0.3,0.167,3.545, Hyogo3_1, 9.0,2016,11,28,17,17,30.000,290.9,41.1,147.616318,8.893169,148.107117,9.228962,45.055119,54.265823,1080588498,204029244,1347836602,1273484417,1372423657,3,0.02961,0.00666, spo,0.0,-1.0,-1.0,-1.0,147.884430,9.076764,86,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161129_025837,-0.2,0.501,12.513, Hyogo3_1, 9.0,2016,11,28,17,58,37.000,256.6,19.2,193.513687,21.643986,199.472794,24.542727,69.891861,54.372662,2634953840,1439653936,1130665654,2444985020,1104162621,3,0.03192,0.00764, spo,0.0,-1.0,-1.0,-1.0,196.797348,23.284481,39,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,0
R05B25, J5_noO,20161129_030537,0.2,0.317,14.469, Hyogo3_1, 9.0,2016,11,28,18,05,37.000,259.4,34.1,179.531876,26.442101,184.443420,25.329218,332.024414,60.720291,1195366769,204029244,1369930904,1272208784,1348741394,3,0.02366,0.00681, J5_noO,0.0,0.0,46.4,+6.6,181.891693,25.930674,64,-1.00,76.67171,8.03719,46.990,-1.000,1.000,59.940,20,0
R05B25, spo,20161129_031854,1.3,0.467,7.783, Hyogo3_1, 9.0,2016,11,28,18,18,54.000,253.9,21.8,197.535004,25.135241,198.472458,21.618591,113.552696,-12.595390,2636592123,1439653936,1132132725,2445102787,1101999853,3,0.03123,0.01191, spo,0.0,-1.0,-1.0,-1.0,197.971817,23.520592,85,-1.00,45.15039,61.69320,34.670,-1.000,1.000,59.940,27,0
R05B25, spo,20161129_032012,1.9,0.284,5.244, Hyogo3_1, 9.0,2016,11,28,18,20,12.000,269.2,24.1,188.081482,14.138952,188.422958,12.669565,101.252487,-12.385077,1198581455,204029244,1369173364,1272495553,1352391985,3,0.02516,0.01341, spo,0.0,-1.0,-1.0,-1.0,188.241318,13.453508,89,-1.00,18.39969,43.31631,22.670,-1.000,1.000,59.940,15,0
R05B25, J5_And,20161129_032112,1.4,0.984,9.215, Hyogo3_1, 9.0,2016,11,28,18,21,12.000,265.4,40.3,174.994614,24.813833,178.543930,17.268202,95.755058,-21.989166,2594450814,1439653936,1129963687,2444483593,1137419883,3,0.02814,0.01363, J5_And,0.0,2.8,26.7,+31.2,175.345123,24.106916,87,-1.00,5.23508,0.26812,59.470,-1.000,1.000,59.940,7,0
R05B25, spo,20161129_032951,1.6,0.184,11.347, Hyogo3_1, 9.0,2016,11,28,18,29,51.000,295.7,24.2,175.933578,-5.179879,177.958649,-4.734433,108.322128,76.612343,1087004763,204029244,1370240071,1272175591,1353098116,3,0.02837,0.01857, spo,0.0,-1.0,-1.0,-1.0,176.888855,-4.970594,67,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20161129_033233,1.4,0.250,11.006, Hyogo3_1, 9.0,2016,11,28,18,32,33.000,282.4,24.4,184.139496,4.369086,185.804550,6.651015,90.981369,35.794140,2641926604,1439653936,1129796228,2444737601,1115330088,3,0.01570,0.01989, spo,0.0,-1.0,-1.0,-1.0,184.976974,5.519609,56,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_noO,20161129_033726,-0.0,0.400,10.743, Hyogo3_1, 9.0,2016,11,28,18,37,26.000,277.4,24.0,188.331985,7.867218,192.491959,6.686701,304.304504,72.488525,1198618616,204029244,1369050968,1272486576,1396710323,3,0.02481,0.01676, J5_noO,0.0,0.3,43.7,+0.4,190.413239,7.282124,67,-1.00,145.06992,16.32622,70.740,-1.000,1.000,59.940,25,0
R05B25, J5_Leo,20161129_041320,-0.2,0.467,11.534, Hyogo3_1, 9.0,2016,11,28,19,13,20.000,256.8,24.3,207.308014,23.968206,213.138428,23.962477,30.071617,66.007034,2650736209,1439653936,1124685684,2443274867,1114408210,3,0.02710,0.03180, J5_Leo,0.0,1.0,80.1,+13.1,209.163483,23.990294,94,-1.00,149.13249,12.10712,61.990,-1.000,1.000,59.940,19,0
R05B25, J5_Leo,20161129_041423,0.0,0.234,8.156, Hyogo3_1, 9.0,2016,11,28,19,14,23.000,279.8,16.7,202.242706,1.762865,204.016754,0.961322,296.140869,65.642700,1201794648,204029244,1367773913,1272888408,1405678977,3,0.02643,0.00890, J5_Leo,0.0,0.8,83.9,+18.4,203.131866,1.361358,91,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_sTa,20161129_042451,1.3,0.117,10.385, Hyogo3_1, 9.0,2016,11,28,19,24,51.000,268.5,48.2,181.980911,26.097401,183.277359,25.601898,318.383972,55.926453,2639016927,1439653936,1129555464,2444535321,1141838837,3,0.02582,0.01714, J5_sTa,0.0,2.4,23.4,-20.4,182.499695,25.901003,89,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Mon,20161129_042732,0.9,0.100,17.149, Hyogo3_1, 9.0,2016,11,28,19,27,32.000,297.0,39.8,178.187317,4.488884,179.874557,4.185778,291.804077,78.912598,1194822634,204029244,1370055937,1272245867,1371870433,3,0.02463,0.01155, J5_Mon,0.0,1.8,46.1,+8.0,179.048630,4.334651,77,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_kDr,20161129_053918,1.4,0.083,9.931, Hyogo3_1, 9.0,2016,11,28,20,39,18.000,260.6,32.3,219.437332,24.729265,219.694778,23.990166,317.022980,15.993407,2644680324,1439653936,1125820196,2443478609,1130012388,3,0.02576,0.00817, J5_kDr,0.0,3.4,34.8,-22.3,219.541992,24.429909,38,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Hyd,20161129_054613,-0.5,0.284,21.168, Hyogo3_1, 9.0,2016,11,28,20,46,13.000,267.8,37.4,213.249130,21.863214,219.548660,20.605516,5.826551,65.674820,1205921023,204029244,1375139887,1271007974,1374952535,3,0.02318,0.00517, J5_Hyd,0.0,6.5,69.4,+15.6,216.240234,21.297909,45,-1.00,114.24574,8.09780,71.770,-1.000,1.000,59.940,18,0
R05B25, spo,20161129_203459,-0.2,0.400,5.688, Hyogo3_1, 9.0,2016,11,29,11,34,59.000,242.6,40.1,81.331841,40.952030,84.266548,41.576168,106.013145,-46.316536,2559335401,1439653936,1119901141,2448036153,1116990260,3,0.01971,0.00494, spo,0.0,-1.0,-1.0,-1.0,82.793121,41.273617,113,0.20,0.89314,-22.41628,13.310,-1.000,1.000,59.940,25,0
R05B25, J5_noO,20161129_215557,1.3,0.267,4.282, Hyogo3_1, 9.0,2016,11,29,12,55,57.000,252.8,13.7,125.638062,21.877739,126.939659,22.035534,325.557037,66.872810,1105869505,204029244,1349914631,1274881150,1403854584,3,0.01763,0.01323, J5_noO,0.0,0.5,55.3,+27.1,126.198311,21.946959,92,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Mon,20161129_225122,-0.5,0.501,3.560, Hyogo3_1, 9.0,2016,11,29,13,51,22.000,293.1,11.7,118.368843,-11.488241,119.797798,-12.528899,13.469353,-51.676113,2615160639,1439653936,1123432485,2442910975,1083698611,3,0.02054,0.00805, J5_Mon,0.0,1.9,55.5,+30.2,118.937912,-11.904502,78,0.36,97.48613,4.50092,61.760,-1.000,1.000,59.940,26,0
R05B25, spo,20161130_014141,0.7,0.083,13.825, Hyogo3_1, 9.0,2016,11,29,16,41,41.000,271.9,42.2,146.749832,21.251875,147.788254,21.762861,22.539312,55.327126,1080255773,204029244,1347886948,1273379460,1362787545,3,0.02061,0.01005, spo,0.0,-1.0,-1.0,-1.0,147.136017,21.443075,45,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_noO,20161130_015604,1.6,0.117,10.958, Hyogo3_1, 9.0,2016,11,29,16,56,4.000,292.4,46.5,138.283676,11.435962,139.530411,11.194548,273.723602,74.150337,2591177608,1439653936,1116994507,2441227669,1132704477,3,0.02739,0.01017, J5_noO,0.0,0.7,36.6,-15.9,138.830826,11.330707,50,-1.00,106.49300,15.26036,54.270,-1.000,1.000,59.940,8,0
R05B25, spo,20161130_031413,-0.1,0.250,10.677, Hyogo3_1, 9.0,2016,11,29,18,14,13.000,282.1,19.7,184.400314,1.764038,186.688614,0.332757,277.220154,57.952221,1193014805,204029244,1369458005,1272335442,1393833987,3,0.02895,0.00946, spo,0.0,-1.0,-1.0,-1.0,185.451935,1.106650,19,-1.00,113.22208,30.93429,60.840,-1.000,1.000,59.940,16,0
R05B25, J5_Leo,20161130_041916,-0.2,0.184,10.322, Hyogo3_1, 9.0,2016,11,29,19,19,16.000,275.7,41.9,185.040649,18.679569,187.034943,18.765495,14.103758,71.100945,2642391490,1439653936,1130897482,2444630554,1139817804,3,0.02115,0.00711, J5_Leo,0.0,0.7,82.3,+16.1,185.934464,18.720701,48,0.40,130.13933,7.90803,31.710,-1.000,1.000,59.940,12,0
R05B25, spo,20161130_051440,-0.7,0.384,18.655, Hyogo3_1, 9.0,2016,11,29,20,14,40.000,257.9,42.2,204.936981,30.754311,210.818314,35.952473,90.368309,34.943909,1200649405,204029244,1367518719,1272938737,1365920969,3,0.02406,0.00830, spo,0.0,-1.0,-1.0,-1.0,207.521713,33.149761,30,-1.00,176.83202,-5.17696,72.370,-1.000,1.000,59.940,24,0
R05B25, spo,20161130_052503,0.9,0.300,8.980, Hyogo3_1, 9.0,2016,11,29,20,25,3.000,295.2,42.3,192.611038,7.195839,190.309738,8.563596,294.333679,58.142532,2634751497,1439653936,1130611264,2444960906,1135795938,3,0.02368,0.00690, spo,0.0,-1.0,-1.0,-1.0,191.567032,7.819004,46,-1.00,356.74649,-32.66054,23.130,-1.000,1.000,59.940,18,0
R05B25, J5_Urs,20161130_054330,1.2,0.184,6.815, Hyogo3_1, 9.0,2016,11,29,20,43,30.000,259.3,42.2,211.792862,29.727364,211.797684,28.534960,121.893913,-0.176968,1207382293,204029244,1375247505,1271048219,1363651040,3,0.02585,0.00868, J5_Urs,0.0,1.8,22.2,-36.5,211.795151,29.163303,52,-1.00,14.47497,59.96183,15.730,-1.000,1.000,59.940,10,0
R05B25, spo,20161130_055340,-0.1,0.234,13.424, Hyogo3_1, 9.0,2016,11,29,20,53,40.000,266.5,16.4,235.600662,12.116562,238.822647,12.130471,58.415741,77.869232,2619269851,1439653936,1126359193,2444061798,1094086220,3,0.02364,0.00572, spo,0.0,-1.0,-1.0,-1.0,237.202148,12.128128,35,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Hyd,20161130_060231,1.9,0.184,13.070, Hyogo3_1, 9.0,2016,11,29,21,02,31.000,275.1,24.0,226.876053,9.580211,229.220215,9.193675,2.353257,76.681526,1177478112,204029244,1373824351,1271411524,1350698146,3,0.01376,0.00731, J5_Hyd,0.0,3.0,63.3,+5.3,227.971344,9.401634,10,-1.00,112.11483,4.42217,69.010,-1.000,1.000,59.940,12,0
R05B25, spo,20161202_204016,0.7,0.517,2.275, Hyogo3_1, 9.0,2016,12,02,11,40,16.000,276.4,32.1,81.346115,12.932167,82.483009,12.492833,20.967890,-65.082077,2559329410,1439653936,1119903283,2448035766,1107714859,3,0.01973,0.00930, spo,0.0,-1.0,-1.0,-1.0,81.858658,12.734891,87,0.38,73.80659,15.49614,47.950,-1.000,1.000,59.940,23,0
R05B25, J5_sTa,20161202_212904,1.3,0.484,3.186, Hyogo3_1, 9.0,2016,12,02,12,29,4.000,281.8,31.2,91.697578,8.638766,93.039139,7.915967,17.180832,-60.355331,1093166663,204029244,1344825196,1267697462,1358103926,3,0.01803,0.00870, J5_sTa,0.0,0.6,31.6,+7.5,92.110016,8.417318,72,0.43,76.79692,15.73193,33.940,-1.000,1.000,59.940,12,0
R05B25, J5_Urs,20161202_213107,1.5,0.150,10.880, Hyogo3_1, 9.0,2016,12,02,12,31,7.000,303.9,25.9,83.522240,-9.489457,83.054634,-11.039703,356.316315,16.258118,2562249568,1439653936,1120078887,2448090006,1100384765,3,0.01458,0.01581, J5_Urs,0.0,1.0,45.7,+30.6,83.265862,-10.341395,60,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20161202_224823,0.7,0.234,5.788, Hyogo3_1, 9.0,2016,12,02,13,48,23.000,281.3,39.9,104.560478,13.968807,105.922714,14.025334,295.267975,75.793602,1095949698,204029244,1343554756,1274289005,1371195562,3,0.01699,0.00521, J5_sTa,0.0,5.7,30.3,+2.9,105.259628,13.998773,65,0.17,334.03891,-17.51458,16.040,-1.000,1.000,59.940,15,0
R05B25, J5_nTa,20161202_225404,-0.4,0.150,5.699, Hyogo3_1, 9.0,2016,12,02,13,54,4.000,292.1,34.3,105.182060,3.737684,105.840416,3.121703,19.163277,-46.743484,2603918286,1439653936,1122197452,2442409427,1121309431,3,0.02661,0.00648, J5_nTa,0.0,2.9,26.9,-6.9,105.453423,3.483939,92,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_oEr,20161202_225451,0.8,0.367,5.549, Hyogo3_1, 9.0,2016,12,02,13,54,51.000,251.3,16.5,141.549301,24.553671,143.747604,24.909918,345.742310,63.396118,1074079693,204029244,1348448887,1273259761,1408431016,3,0.02410,0.00629, J5_oEr,0.0,1.3,32.1,+10.4,142.758118,24.753786,88,-1.00,55.27823,-11.21556,31.070,-1.000,1.000,59.940,20,0
R05B25, J5_noO,20161202_231516,-0.0,0.417,5.132, Hyogo3_1, 9.0,2016,12,02,14,15,16.000,281.2,16.6,130.530151,0.578479,132.455444,-0.311911,221.781036,65.179016,2611468558,1439653936,1117262876,2443114309,1091318361,3,0.02091,0.01222, J5_noO,0.0,0.9,46.4,+6.7,131.436478,0.159359,73,0.22,93.08929,15.84535,44.310,-1.000,1.000,59.940,26,0
R05B25, J5_And,20161202_232223,1.5,1.068,4.763, Hyogo3_1, 9.0,2016,12,02,14,22,23.000,260.7,26.2,134.583496,21.766769,138.747223,18.612825,249.838120,46.896088,1077742184,204029244,1349090594,1273058010,1396813963,3,0.03039,0.00790, J5_And,0.0,3.5,17.7,-13.0,136.161575,20.598061,97,-1.00,341.63980,2.41474,30.600,-1.000,1.000,59.940,43,0
R05B25, spo,20161202_232928,1.2,0.250,5.835, Hyogo3_1, 9.0,2016,12,02,14,29,28.000,270.1,23.8,133.977829,13.251307,135.356049,13.747717,12.446123,65.758026,2589695859,1439653936,1117594677,2441117358,1101157898,3,0.02461,0.01750, spo,0.0,-1.0,-1.0,-1.0,134.633286,13.488586,75,0.21,338.73187,-21.12479,66.370,-1.000,1.000,59.940,16,0
R05B25, J5_Mon,20161202_233037,1.4,0.300,5.049, Hyogo3_1, 9.0,2016,12,02,14,30,37.000,300.6,17.0,122.217400,-13.489611,123.534927,-14.471189,15.407423,-50.324665,1106756711,204029244,1350244086,1274843275,1408417347,3,0.01939,0.00976, J5_Mon,0.0,1.1,53.9,+26.4,122.753914,-13.891187,66,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Hyd,20161202_233837,1.7,0.117,7.666, Hyogo3_1, 9.0,2016,12,02,14,38,37.000,255.6,26.4,140.868896,25.964308,141.635193,26.645672,27.177114,39.527744,2590044502,1439653936,1117243305,2441434472,1113969434,3,0.02591,0.01756, J5_Hyd,0.0,2.2,71.5,+19.0,141.264633,26.317692,82,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_nTa,20161202_234227,1.3,0.267,6.022, Hyogo3_1, 9.0,2016,12,02,14,42,27.000,245.1,33.0,139.196014,36.967236,141.185303,36.757179,307.784241,52.481590,1075359468,204029244,1348609825,1273193823,1343806099,3,0.01939,0.01303, J5_nTa,0.0,1.1,20.6,-28.7,140.322906,36.852455,72,0.31,28.48653,-8.36412,17.660,-1.000,1.000,59.940,15,0
R05B25, spo,20161202_234538,2.2,0.167,13.000, Hyogo3_1, 9.0,2016,12,02,14,45,38.000,273.8,47.2,115.117752,22.367279,114.178734,24.387852,34.257366,-21.106682,2614069744,1439653936,1123153428,2442690363,1133485398,3,0.01735,0.01418, spo,0.0,-1.0,-1.0,-1.0,114.657562,23.365913,71,0.26,165.95389,-55.55780,29.000,-1.000,1.000,59.940,10,0
R05B25, J5_nTa,20161203_001231,2.2,0.200,9.216, Hyogo3_1, 9.0,2016,12,02,15,12,31.000,252.0,44.9,130.693466,35.594261,132.824631,35.424465,302.195282,54.105827,1103578500,204029244,1349493893,1275005122,1361537937,3,0.02405,0.01887, J5_nTa,0.0,0.0,27.7,-4.3,131.447128,35.538578,85,0.28,358.55594,-22.11646,29.570,-1.000,1.000,59.940,10,0
R05B25, J5_Hyd,20161203_002241,0.4,0.334,4.310, Hyogo3_1, 9.0,2016,12,02,15,22,41.000,294.3,15.4,140.535141,-10.042888,141.771713,-10.861635,216.072159,54.659840,2590054834,1439653936,1117209937,2441427233,1098889315,3,0.02235,0.00802, J5_Hyd,0.0,0.3,82.9,+38.0,141.128632,-10.436976,78,0.21,109.04600,11.32753,41.610,-1.000,1.000,59.940,21,0
R05B25, J5_noO,20161203_002757,0.0,0.117,8.192, Hyogo3_1, 9.0,2016,12,02,15,27,57.000,249.1,16.7,165.980942,26.478029,167.067764,26.388561,334.856262,63.085751,1089557279,204029244,1371230937,1273889777,1406462987,3,0.02028,0.00598, J5_noO,0.0,1.2,55.0,+26.5,166.431229,26.441977,73,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Leo,20161203_003213,2.1,0.250,9.989, Hyogo3_1, 9.0,2016,12,02,15,32,13.000,294.3,35.2,127.932365,2.973640,125.636208,2.173763,29.445236,70.609398,2612458696,1439653936,1115998052,2443169444,1118558427,3,0.02151,0.00889, J5_Leo,0.0,1.7,52.5,-26.0,126.866577,2.603009,74,0.23,171.40642,14.31356,42.500,-1.000,1.000,59.940,15,0
R05B25, J5_Gem,20161203_010531,-0.4,0.784,6.989, Hyogo3_1, 9.0,2016,12,02,16,05,31.000,309.0,39.1,125.246323,-2.401692,127.158638,-7.522902,34.356773,-20.312269,1105754294,204029244,1350017882,1274896380,1347531002,3,0.02844,0.00772, J5_Gem,0.0,5.0,28.6,-18.8,126.210739,-4.995063,88,-1.00,329.02811,50.15191,21.990,-1.000,1.000,59.940,48,0
R05B25, J5_Hyd,20161203_010738,1.0,0.300,11.112, Hyogo3_1, 9.0,2016,12,02,16,07,38.000,253.0,27.8,162.990570,28.676357,166.603500,29.838661,21.820269,54.927174,2598476428,1439653936,1128809455,2441917107,1107769001,3,0.01980,0.00972, J5_Hyd,0.0,3.6,61.7,+2.7,164.757065,29.260094,64,0.25,105.07942,-5.19802,45.900,-1.000,1.000,59.940,18,0
R05B25, J5_Gem,20161203_010826,1.0,0.167,7.942, Hyogo3_1, 9.0,2016,12,02,16,08,26.000,266.8,25.9,158.611694,16.884434,159.818237,16.242407,276.397034,56.931019,1084720770,204029244,1346806817,1273701276,1352040205,3,0.02864,0.01118, J5_Gem,0.0,1.0,39.9,+12.9,159.244476,16.549116,84,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161203_011226,-0.6,0.317,14.376, Hyogo3_1, 9.0,2016,12,02,16,12,26.000,304.2,39.5,129.487305,0.321870,131.350235,-3.836266,39.631287,-24.100973,2611072699,1439653936,1116113938,2443077229,1128341310,3,0.02648,0.00532, spo,0.0,-1.0,-1.0,-1.0,130.356445,-1.620561,91,-1.00,81.67879,58.80626,41.910,-1.000,1.000,59.940,20,0
R05B25, J5_Hyd,20161203_012654,1.1,0.117,11.129, Hyogo3_1, 9.0,2016,12,02,16,26,54.000,250.6,35.6,160.371140,33.649658,161.838440,34.174633,18.796976,49.646202,1083274317,204029244,1346576304,1273789573,1370931013,3,0.01896,0.02772, J5_Hyd,0.0,6.4,46.6,-22.3,160.983948,33.871815,70,0.16,109.71072,0.21439,38.920,-1.000,1.000,59.940,8,0
R05B25, J5_Hyd,20161203_020553,0.5,0.384,6.489, Hyogo3_1, 9.0,2016,12,02,17,05,53.000,294.1,11.6,169.487350,-12.346010,171.968887,-13.021201,222.510269,70.004189,2592386576,1439653936,1128384842,2444325797,1084495455,3,0.02117,0.00928, J5_Hyd,0.0,0.7,75.9,+26.4,170.632401,-12.660867,72,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,0
R05B25, J5_Hyd,20161203_021518,2.2,0.133,9.659, Hyogo3_1, 9.0,2016,12,02,17,15,18.000,251.7,15.2,192.823914,23.572292,194.225800,23.649050,22.010038,66.155441,1198246672,204029244,1368713123,1272619615,1407710512,3,0.02641,0.04064, J5_Hyd,0.0,1.4,72.7,+21.1,193.533585,23.612734,87,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20161203_023327,0.4,0.250,8.211, Hyogo3_1, 9.0,2016,12,02,17,33,27.000,269.9,18.7,184.574234,10.661391,185.629715,8.861546,280.699463,29.544384,2642221724,1439653936,1129836819,2444741822,1104451295,3,0.01915,0.00952, spo,0.0,-1.0,-1.0,-1.0,185.058426,9.838573,64,0.17,146.15311,51.30468,58.340,-1.000,1.000,59.940,16,0
R05B25, J5_nTa,20161203_023700,0.9,0.934,9.706, Hyogo3_1, 9.0,2016,12,02,17,37,0.000,294.6,28.8,163.840454,-1.428120,174.785629,-7.376245,251.258698,61.037201,1082495604,204029244,1371436939,1273953079,1356020710,3,0.01932,0.01571, J5_nTa,0.0,3.9,31.3,+8.3,164.636261,-1.867603,61,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_Gem,20161203_025111,1.8,0.100,7.711, Hyogo3_1, 9.0,2016,12,02,17,51,11.000,295.3,17.8,175.257919,-9.199327,175.890488,-9.643590,252.624695,53.480309,2594679584,1439653936,1129990051,2444476827,1103518490,3,0.02374,0.00709, J5_Gem,0.0,1.1,41.2,+16.6,175.471603,-9.349656,82,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161203_025313,0.6,0.184,3.510, Hyogo3_1, 9.0,2016,12,02,17,53,13.000,280.7,47.3,159.690430,18.376259,159.013016,18.510647,305.886749,68.209526,1085100392,204029244,1346641833,1273804129,1453958271,3,0.02521,0.00814, spo,0.0,-1.0,-1.0,-1.0,159.414368,18.431341,80,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20161203_030115,0.8,0.150,7.306, Hyogo3_1, 9.0,2016,12,02,18,01,15.000,285.4,17.7,183.887863,-1.896045,184.894821,-2.354546,269.738129,65.417053,2641954916,1439653936,1129772011,2444728628,1103490547,3,0.02879,0.01300, spo,0.0,-1.0,-1.0,-1.0,184.324097,-2.094790,90,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
