Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_GLI,20150430_232748,2.5,0.133,11.183, Saitama1_N6,9,2015,4,30,14,27,48.09,210.7,32.6,303.080353,64.465096,306.239838,64.776779,138.948898,24.679649,2652828359,1439653936,1136175984,2457736510,1137362085,3,-1,0.01414, I0_GLI,0,2.2,33.6,18.6,304.68158,64.632378,0,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, It_GAQ,20150430_234902,0.8,0.684,25.681, Saitama1_S1,9,2015,4,30,14,49,2.81,14.9,52.2,210.705566,-0.865075,193.453384,-3.288339,126.646317,81.699707,2625424262,1439653936,1126964902,2481742167,1155285073,3,0.01267,0.00302, It_GAQ,0,3.8,66.5,4.4,201.992386,-2.113664,55,0.29,305.62808,7.94526,67.53,-1,1,59.94,42,-1
R05B25, I0_SLE,20150430_235429,2.6,0.167,6.627, Saitama1_E6,9,2015,4,30,14,54,29.34,310,49.2,251.38147,5.953049,252.528061,5.871992,37.351822,82.828545,1977570667,406806576,1186595496,2033082837,1105754599,3,-1,0.01382, I0_SLE,0,5.4,15.4,-39.9,251.94606,5.913432,0,0.21,88.81601,-6.06916,50.63,-1,1,59.94,9,-1
R05B25, I0_XLI,20150430_235811,1.4,0.184,8.426, Saitama1_E6,9,2015,4,30,14,58,11.47,299.8,37.5,265.614532,2.108795,266.938568,3.072123,352.725189,-53.852047,2964495507,618216764,1729683253,3183480146,1735498141,3,-1,0.01454, I0_XLI,0,2.3,39.3,9.3,266.154907,2.502295,0,0.24,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_DLI,20150501_000146,1.8,0.4,4.757, Saitama1_E6,9,2015,4,30,15,1,46.72,331.1,41.9,244.271469,-7.820099,246.172501,-8.02492,283.500397,79.945992,2286247203,363814960,192883758,2270682247,214665274,3,-1,0.01883, I0_DLI,0,4.9,39.4,29.4,245.251541,-7.926795,0,0.24,226.09987,-6.57516,37,-1,1,59.94,21,-1
R05B25, spo,20150501_000848,0.8,0.234,5.833, Saitama1_N6,9,2015,4,30,15,8,48.54,171.1,41.4,175.792786,81.221916,173.667023,82.650574,96.40863,-1.62946,1198490386,204029244,1368394360,1235379865,1361122815,3,0.0229,0.01118, spo,0,-1,-1,-1,174.627716,82.068016,109,0.2,0,0,-1,-1,1,59.94,15,-1
R05B25, I0_ABO,20150501_000859,1.8,0.083,6.104, Saitama1_E6,9,2015,4,30,15,8,59.99,273.8,34.5,283.91687,16.689892,284.464294,16.627209,77.66066,71.511093,1045320183,1032404284,2945250861,864521741,2952337300,3,0.01725,0.00852, I0_ABO,0,1.5,18.6,-21.6,284.259918,16.646103,63,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NOP,20150501_002112,3,0.434,8.604, Saitama1_S1,9,2015,4,30,15,21,12.4,37.2,45.2,202.648376,-2.106396,199.212982,-0.841994,286.932007,69.73262,1204731930,204029244,1374105278,1233349568,1452319849,3,-1,0.01166, I0_NOP,0,0.6,30.5,1.9,200.949478,-1.481957,0,0.23,241.52118,-16.8401,28.91,-1,1,59.94,21,-1
R05B25, I0_MLV,20150501_002352,1.5,0.234,13.173, Saitama1_N6,9,2015,4,30,15,23,52.79,205.7,54.1,264.967346,64.535103,270.068756,66.91362,138.698761,15.733602,2671739436,1439653936,1140764346,2454793255,1160474971,3,-1,0.0179, I0_MLV,0,0.3,28.2,0.9,268.282379,66.148842,0,0.19,0,0,-1,-1,1,59.94,11,-1
R05B25, Ib_MVL,20150501_002815,1.7,0.267,13.071, Saitama1_W6,9,2015,4,30,15,28,15.06,93.9,59.8,193.165527,32.408173,189.403152,30.970623,51.794659,50.902084,2643933842,1439653936,1124200092,2482433540,1159392267,3,0.02827,0.00869, Ib_MVL,0,5.4,24.5,-28.6,191.350052,31.733856,40,0.67,239.16277,38.93926,41.08,-1,1,59.94,16,-1
R05B25, spo,20150501_002856,2.8,0.067,15.526, Saitama1_N6,9,2015,4,30,15,28,56.84,170.4,34,128.313889,81.99511,128.062424,80.910896,35.648514,0.362346,1081487660,204029244,1348061267,1231604392,1342539678,3,-1,0.01836, spo,0,-1,-1,-1,128.03714,81.37159,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150501_003936,2.4,0.417,5.354, Saitama1_N6,9,2015,4,30,15,39,36.2,176.3,43.6,213.488266,81.873611,205.424606,83.84478,146.273499,-3.165223,2624542422,1439653936,1126226608,2475816201,1145828370,3,-1,0.01246, spo,0,-1,-1,-1,209.280014,83.053574,0,0.17,238.66827,-55.57603,13.61,-1,1,59.94,18,-1
R05B25, I0_MDR,20150501_004246,3.1,0.234,13.7, Saitama1_S1,9,2015,4,30,15,42,46.73,18.8,46.3,220.317856,-6.020782,218.502625,-8.730649,134.286987,33.276253,2620897023,1439653936,1127923440,2476232219,1142603429,3,0.01154,0.00539, I0_MDR,0,5,31.8,4.9,219.561127,-7.155346,101,0.29,278.93314,51.34117,32.99,-1,1,59.94,11,-1
R05B25, spo,20150501_004751,1.3,0.434,3.665, Saitama1_N6,9,2015,4,30,15,47,51.88,186.9,49.1,253.614883,75.940475,248.919266,77.087852,24.148521,9.244074,1159433391,204029244,1360695640,1237503267,1447925280,3,-1,0.01533, spo,0,-1,-1,-1,251.246597,76.553993,0,0.22,284.22141,58.99616,20.29,-1,1,59.94,16,-1
R05B25, It_GAQ,20150501_004813,2.7,0.067,21.469, Saitama1_S1,9,2015,4,30,15,48,13.6,32.1,41,210.757523,-7.555758,209.223801,-7.761416,164.35376,79.088051,1176424619,204029244,1373325063,1234002749,1365927731,3,-1,0.0177, It_GAQ,0,4.4,63.2,-0.8,209.938965,-7.68399,0,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NCY,20150501_005227,1.5,0.384,15.56, Saitama1_W6,9,2015,4,30,15,52,27.48,93.9,45.2,183.563049,27.114586,180.626236,21.797533,80.317535,24.106943,1203612814,204029244,1367619777,1236062315,1365503327,3,0.02319,0.01001, I0_NCY,0,1.1,38,-12.6,182.118988,24.563398,39,0.4,299.87405,60.94107,38.38,-1,1,59.94,24,-1
R05B25, spo,20150501_011213,1.8,0.117,7.79, Saitama1_E6,9,2015,4,30,16,12,13.09,338.4,45.5,255.636337,-6.259359,254.71048,-5.997212,324.62262,72.992599,933653923,1603231792,2359360257,996517111,2342586550,1,-1,0.01242, spo,0,-1,-1,-1,255.267868,-6.155252,0,0.34,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_XLI,20150501_011924,1.6,0.083,12.253, Saitama1_W6,9,2015,4,30,16,19,24.01,91.7,57.7,204.151855,30.636593,203.438782,31.559742,312.657776,28.187618,2622883953,1439653936,1125261820,2481221398,1160413063,3,-1,0.02147, I0_XLI,0,1.6,37.4,3.9,203.883545,30.986511,0,0.81,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150501_012036,1.6,0.317,17.452, Saitama1_S1,9,2015,4,30,16,20,36.96,13.1,41.4,232.7276,-11.721384,227.100952,-11.33686,249.137253,77.795517,2631998349,1439653936,1137548450,2475265797,1145996284,3,0.012,0.00301, spo,0,-1,-1,-1,230.140762,-11.558187,124,0.52,286.1376,-10.32272,60.07,-1,1,59.94,20,-1
R05B25, Ib_PHP,20150501_013222,2.8,0.067,7.66, Saitama1_W6,9,2015,4,30,16,32,22.88,95.3,39.2,187.05423,25.469315,186.839813,24.933468,88.568115,17.240135,1200812052,204029244,1375693026,1234214597,1362523877,3,0.026,0.01584, Ib_PHP,0,1.5,33.7,4.2,186.968979,25.210985,48,0.32,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_LLY,20150501_013310,3.3,0.083,12.72, Saitama1_S1,9,2015,4,30,16,33,10.7,29.8,39.6,222.976852,-9.641863,222.167389,-10.204278,146.301758,53.604862,1179030294,204029244,1372077934,1241277964,1366649104,3,0.01019,0.00913, Ib_LLY,0,0.2,33.6,-4.6,222.706573,-9.830085,125,0.5,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150501_013512,3.2,0.067,9.522, Saitama1_S1,9,2015,4,30,16,35,12.46,25,36.6,225.955933,-13.792198,225.75412,-14.463499,320.062744,-16.236454,2631328350,1439653936,1127469586,2474713213,1137594792,3,-1,0.00575, spo,0,-1,-1,-1,225.8685,-14.098088,0,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ZCY,20150501_013755,2.3,0.2,14.699, Saitama1_E6,9,2015,4,30,16,37,55.02,299.7,56.9,276.655518,15.743355,274.772003,13.401211,354.629944,-36.467213,465782313,1860779324,1303872415,377381662,1266986629,3,-1,0.0123, I0_ZCY,0,2.7,53.5,32,276.033875,14.977576,0,0.38,336.08536,51.38563,34.92,-1,1,59.94,9,-1
R05B25, spo,20150501_014517,2.6,0.067,13.307, Saitama1_E6,9,2015,4,30,16,45,17.25,302.3,54.6,279.13089,13.111276,279.14212,14.047055,9.196831,0.223671,2937276714,4082065456,2013543311,2730526159,2114359946,3,0.02317,0.01436, spo,0,-1,-1,-1,279.142944,13.547249,89,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DAL,20150501_014535,-0.2,1.118,24.938, Saitama1_W6,9,2015,4,30,16,45,35.09,108.6,66.9,220.029602,39.902714,189.810074,28.81016,62.326382,47.893185,2620779185,1439653936,1127927432,2476338006,1163320964,3,-1,0.02137, I0_DAL,0,0.1,70.1,4.4,203.536835,35.163071,0,0.35,330.7356,1.50285,66.86,-1,1,59.94,67,-1
R05B25, spo,20150501_015132,2.7,0.534,2.417, Saitama1_S1,9,2015,4,30,16,51,32.38,29.4,32,224.71962,-16.694424,224.994873,-17.940285,311.264404,11.362518,1185963659,204029244,1371969925,1241402025,1370930539,3,0.00985,0.00458, spo,0,-1,-1,-1,224.882965,-17.435902,144,0.57,0,0,-1,-1,1,59.94,25,-1
R05B25, spo,20150501_020925,1.8,0.083,13.58, Saitama1_W6,9,2015,4,30,17,9,25.49,80.7,33.2,197.30481,12.303097,196.417236,11.72706,89.442543,54.5863,1206808561,204029244,1374736148,1235088458,1371266800,1,-1,0.00613, spo,0,-1,-1,-1,196.891922,12.035787,0,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, It_GAQ,20150501_021329,1.8,0.067,31.022, Saitama1_W6,9,2015,4,30,17,13,29.01,89.4,66.8,228.222534,32.450752,225.74057,32.450489,48.301426,57.54599,2630122911,1439653936,1127694836,2474776249,1176535609,3,-1,0.01821, It_GAQ,0,0.1,75.1,17.9,226.986969,32.447182,0,0.09,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150501_021642,1.7,0.184,22.057, Saitama1_W6,9,2015,4,30,17,16,42.82,112.4,39,191.903427,37.603607,186.841385,37.414715,13.787253,52.381416,1200512328,204029244,1375270660,1234604259,1373169004,3,0.02367,0.00786, spo,0,-1,-1,-1,189.57576,37.543705,74,0.25,285.79291,-1.87853,72.07,-1,1,59.94,12,-1
R05B25, J5_eLy,20150501_021711,0.4,0.467,10.104, Saitama1_E6,9,2015,4,30,17,17,11.64,281,51.8,297.656158,21.349747,299.437469,16.933081,35.675819,19.642321,3500091620,3517529404,98016889,3700986789,55681767,3,0.02566,0.00793, J5_eLy,0,2.9,62.6,36.8,298.551117,19.162434,104,0.42,180.31801,68.16715,20.59,-1,1,59.94,29,-1
R05B25, I0_ABO,20150501_022156,1.2,0.184,7.106, Saitama1_N6,9,2015,4,30,17,21,56.38,189.3,36.1,343.801849,82.413483,350.654572,81.415916,120.99189,5.580597,2165421740,1439653936,1147575604,2452621252,1147164263,3,0.02533,0.00932, I0_ABO,0,4.1,19,-20,347.014252,81.990242,143,0.16,198.86467,-59.75249,53.02,-1,1,59.94,11,-1
R05B25, I0_ASC,20150501_022335,2.1,0.35,13.486, Saitama1_W6,9,2015,4,30,17,23,35.42,121.8,56.1,215.091782,46.541401,212.924896,51.11779,137.228104,-11.266967,2618744214,1439653936,1126386217,2475948701,1158297820,3,-1,0.0176, I0_ASC,0,1,26.7,-18.9,214.035065,48.88287,0,0.13,230.4679,-29.36064,26.9,-1,1,59.94,20,-1
R05B25, spo,20150501_023328,2.9,0.083,1.884, Saitama1_S1,9,2015,4,30,17,33,28.2,31.4,41.2,237.685883,-7.709373,237.722748,-7.920134,326.354431,9.73973,2627488337,1439653936,1136995097,2475669326,1146713222,3,-1,0.00415, spo,0,-1,-1,-1,237.697647,-7.77662,0,0.69,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_eLy,20150501_023638,2.6,0.083,6.172, Saitama1_Z6,9,2015,4,30,17,36,38.43,279.7,74.3,280.095001,31.84919,279.58667,31.417774,342.735382,-36.499084,3214480446,2429509680,8761913,2990789728,78340866,3,-1,0.01721, J5_eLy,0,3.2,47.3,3.3,279.925568,31.697287,0,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_CCA,20150501_023832,2.5,0.1,15.273, Saitama1_W6,9,2015,4,30,17,38,32.76,120.2,50.3,210.502914,45.418568,208.066818,45.69968,16.288622,43.691086,1176260889,204029244,1373321779,1234023263,1443723411,3,0.02696,0.01641, I0_CCA,0,2.2,48.6,-26.8,209.691132,45.518314,93,0.15,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_EAU,20150501_024856,0,0.334,7.841, Saitama1_E6,9,2015,4,30,17,48,56.1,273.1,31.7,326.854248,15.607754,329.613251,15.159907,115.839058,71.946518,3196938511,2429509680,123557037,2988268077,3177697,1,-1,0.01611, Ie_EAU,0,2.9,37.7,15,328.139648,15.403575,0,0.48,296.61014,17.87202,52.81,-1,1,59.94,21,-1
R05B25, I0_NOP,20150501_024922,3.8,0.133,3.537, Saitama1_S1,9,2015,4,30,17,49,22.15,18.5,43.9,251.579498,-8.410895,252.023514,-8.190506,358.240662,-62.733017,1160741905,204029244,1360902702,1239371434,1456189990,3,0.0088,0.00605, I0_NOP,0,0.7,36.2,20.7,251.697372,-8.348978,143,0.77,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_MMI,20150501_024930,0.7,0.317,30.663, Saitama1_N6,9,2015,4,30,17,49,30.01,158.7,65.8,248.97934,57.659679,233.464645,63.766342,18.758688,22.053654,1159785218,204029244,1361162239,1239185657,1419229463,2,0.02179,0.00812, I0_MMI,0,0.8,78.7,28.5,242.108673,60.877388,145,0.15,0,0,-1,-1,1,59.94,20,-1
R05B25, I0_MMI,20150501_024931,0.9,0.367,31.829, Saitama1_Z6,9,2015,4,30,17,49,31.32,164.9,73.7,258.375488,51.480267,244.238922,60.130116,18.777531,21.940886,1165448976,204029244,1360253936,1237904169,1414094463,3,0.02587,0.00842, I0_MMI,0,0.7,69.1,12.9,252.038803,56.042297,225,0.37,301.07242,-28.39664,66.62,-1,1,59.94,23,-1
R05B25, spo,20150501_025303,-0.1,0.384,23.819, Saitama1_Z6,9,2015,4,30,17,53,3.51,216.3,80.6,273.558838,43.204105,279.641968,51.272114,345.921844,-17.879705,2683336824,1439653936,1133231141,2455493796,1212917368,3,-1,0.00862, spo,0,-1,-1,-1,276.255829,47.127396,0,0.43,244.92215,-29.47973,44.25,-1,1,59.94,24,-1
R05B25, J5_etA,20150501_025553,2.1,0.217,20.732, Saitama1_S1,9,2015,4,30,17,55,53.63,33.4,36.9,239.978729,-10.852726,235.431656,-10.559308,257.164856,78.652931,2626419802,1439653936,1138271284,2477811147,1138497674,3,0.00945,0.00652, J5_etA,0,0.6,68.3,3,237.866013,-10.724665,142,0.76,333.97131,-3.05853,68.82,-1,1,59.94,14,-1
R05B25, J5_etA,20150501_025711,0.8,0.35,20.466, Saitama1_E6,9,2015,4,30,17,57,11.11,268.5,54.6,308.551514,29.306669,302.84848,34.643299,61.394032,34.666763,1145091861,204029244,1363544970,1208301142,1424146135,3,0.02249,0.00813, J5_etA,0,1.1,73.2,10.4,306.052521,31.753189,113,0.54,338.89429,-10.48173,57.84,-1,1,59.94,22,-1
R05B25, I0_NCY,20150501_030103,1.9,0.184,13.704, Saitama1_W6,9,2015,4,30,18,1,3.37,73.3,35.5,215.837814,8.711842,214.154816,6.80446,118.263618,40.701874,2619159264,1439653936,1126459841,2475872351,1131626047,3,-1,0.01653, I0_NCY,0,0.9,41.4,-4.8,214.774017,7.508984,0,0.15,312.23303,48.81475,42.73,-1,1,59.94,8,-1
R05B25, J5_etA,20150501_030436,0,0.551,34.231, Saitama1_Z6,9,2015,4,30,18,4,36.24,205.6,82.3,273.394684,42.747791,247.522934,47.599201,60.244717,42.170078,1167105286,204029244,1367116208,1211792640,1526549398,3,0.02842,0.0068, J5_etA,0,1.3,69.3,4.4,261.725769,45.772034,248,0.39,334.34799,-4.56537,67.54,-1,1,59.94,34,-1
R05B25, J5_Lyr,20150501_030634,3.7,0.1,12.241, Saitama1_S1,9,2015,4,30,18,6,34.54,28.3,35.9,246.031296,-13.499041,245.242706,-14.54898,345.68338,-34.935505,1187928510,204029244,1361390414,1238898839,1362550085,3,0.01026,0.00215, J5_Lyr,0,1,45.6,-4.9,245.632401,-14.027862,146,0.75,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20150501_030903,1.2,0.334,8.168, Saitama1_Z6,9,2015,4,30,18,9,3.88,209.5,72,284.022339,50.858509,287.886414,49.604382,72.537766,34.763054,2676907160,1439653936,1134274814,2454093873,1206527570,3,0.02791,0.01081, spo,0,-1,-1,-1,285.864349,50.284859,251,0.38,233.0229,54.29094,27.32,-1,1,59.94,21,-1
R05B25, It_AHE,20150501_031036,4.1,0.083,11.782, Saitama1_S1,9,2015,4,30,18,10,36.52,44.7,31.9,232.91362,-10.212283,232.078064,-10.802396,156.532791,52.606876,2631925763,1439653936,1137599543,2475283102,1129739499,3,0.0095,0.00492, It_AHE,0,0,58.1,6.2,232.75589,-10.316485,152,0.72,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_etA,20150501_031154,1.2,0.3,28.359, Saitama1_W6,9,2015,4,30,18,11,54.02,126,59.7,232.871826,48.359154,220.4422,46.69281,61.663799,41.304798,1182805007,204029244,1362698516,1239960683,1472999186,3,-1,0.01197, J5_etA,0,0.3,67.8,2.2,226.447998,47.679276,0,0.15,336.17828,-5.16574,71.12,-1,1,59.94,19,-1
R05B25, It_BAQ,20150501_031507,1.4,0.15,19.316, Saitama1_W6,9,2015,4,30,18,15,7.26,84,36,214.639526,16.113531,211.629837,15.92814,46.204739,73.570381,2618558565,1439653936,1126308352,2475903822,1125804156,3,0.02736,0.00623, It_BAQ,0,1,66.1,-4.7,213.290512,16.035664,114,0.12,326.69473,-3.33524,73,-1,1,59.94,10,-1
R05B25, I0_MMI,20150501_031546,2.3,0.083,12.391, Saitama1_W6,9,2015,4,30,18,15,46.2,106,35.8,205.334702,31.639528,204.380356,32.231899,331.013031,43.395794,1178527633,204029244,1373833054,1233524374,1374290424,3,-1,0.01662, I0_MMI,0,1.1,43.5,-29,204.998962,31.87612,0,0.15,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DAL,20150501_032241,-0.6,0.601,18.936, Saitama1_E6,9,2015,4,30,18,22,41.14,280.5,53.3,312.789551,22.403315,302.378845,28.899012,69.733284,47.70451,2664975593,1439653936,1136127321,2456544352,1187630398,1,0.02323,0.01296, I0_DAL,0,4.9,68.5,2,308.270752,25.400917,110,0.5,341.92999,-2.06067,61.04,-1,1,59.94,37,-1
R05B25, spo,20150501_032241,1,0.083,29.253, Saitama1_Z6,9,2015,4,30,18,22,41.85,276.7,66.5,300.62561,29.93342,298.77124,30.968876,67.742874,46.343006,1148295702,204029244,1364335297,1209857091,1441067037,3,-1,0.01659, spo,0,-1,-1,-1,299.816833,30.390961,0,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20150501_032538,1.4,0.117,9.884, Saitama1_E6,9,2015,4,30,18,25,38.9,336.8,47,289.687134,-4.513686,288.937988,-5.445203,23.290876,-38.527687,1144015962,204029244,1365491597,1211000391,1471614842,3,0.02494,0.00716, spo,0,-1,-1,-1,289.382599,-4.892759,101,0.5,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_LPE,20150501_032541,2.3,0.15,18.027, Saitama1_W6,9,2015,4,30,18,25,41.26,116.6,47,218.277924,42.608364,215.368774,40.999779,84.869537,36.763359,2618001335,1439653936,1126671193,2476200035,1143223411,3,0.02156,0.00795, I0_LPE,0,3.7,43.4,8.5,217.300568,42.085083,109,0.16,348.2146,9.28149,48.81,-1,1,59.94,6,-1
R05B25, J5_etA,20150501_032728,3.2,0.1,25.359, Saitama1_S1,9,2015,4,30,18,27,28.29,13.5,51,266.08197,-2.325602,263.57428,-2.251372,301.39502,87.150803,1162199045,204029244,1359456545,1211195944,1476218189,3,0.00948,0.00673, J5_etA,0,0.6,68.2,2.9,264.791626,-2.287955,154,0.8,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20150501_032731,1.4,0.284,16.985, Saitama1_Z6,9,2015,4,30,18,27,31.06,247.1,65.6,305.178619,41.555206,300.735229,45.170418,64.517349,28.931114,2651671879,1439653936,1136417184,2455798129,1194258523,3,0.03088,0.01234, spo,0,-1,-1,-1,302.665771,43.673569,277,0.38,347.59018,-20.63428,32.22,-1,1,59.94,15,-1
R05B25, It_MLD,20150501_033425,2.8,0.1,6.21, Saitama1_S1,9,2015,4,30,18,34,25.99,32,45,254.209244,-4.012851,254.459595,-4.553732,342.360016,24.702299,2675842531,1439653936,1139724064,2476992486,1153908417,3,0.00913,0.0066, It_MLD,0,2.4,13.7,-24.9,254.339783,-4.294989,145,0.78,154.48169,51.7214,13.26,-1,1,59.94,7,-1
R05B25, spo,20150501_033543,2.5,0.1,10.974, Saitama1_E6,9,2015,4,30,18,35,43.14,314.8,42.3,308.296356,-1.660221,307.739655,-0.675704,37.357735,29.47438,2654985442,1439653936,1135647498,2456054336,1156867849,3,0.02072,0.01491, spo,0,-1,-1,-1,308.031311,-1.191569,83,0.48,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_MMI,20150501_033642,0.8,0.15,32.629, Saitama1_W6,9,2015,4,30,18,36,42.88,137.6,66.2,251.282471,51.106129,245.613525,54.641766,16.141823,24.754097,1160595092,204029244,1360867036,1239388979,1422123112,3,0.02217,0.01137, I0_MMI,0,1.3,77.3,26.2,248.86554,52.717697,111,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Lyr,20150501_033737,1.4,0.601,13.785, Saitama1_N6,9,2015,4,30,18,37,37.45,154.7,37.9,200.3853,69.834175,178.058426,67.816872,24.053011,20.127844,2644626490,1439653936,1125968600,2481049133,1130973020,3,-1,0.01499, J5_Lyr,0,2.3,54.2,12.9,188.580902,69.179176,0,0.18,309.72104,-37.0617,64.55,-1,1,59.94,33,-1
R05B25, Ie_ARC,20150501_033835,2.4,0.133,10.058, Saitama1_N6,9,2015,4,30,18,38,35.71,170.2,29.2,150.841583,79.464088,150.758636,78.154968,60.109032,0.13624,1090198759,204029244,1370911086,1229134323,1355911919,3,0.02094,0.01196, Ie_ARC,0,1.8,44.6,3,150.796158,78.784836,153,0.18,330.79828,-36.95125,56.56,-1,1,59.94,8,-1
R05B25, It_BAQ,20150501_033948,0.5,0.133,27.563, Saitama1_N6,9,2015,4,30,18,39,48.18,141.3,50.6,228.023087,58.763863,220.973251,58.310574,52.705803,31.15126,2630167496,1439653936,1127675684,2474891238,1149899999,1,0.01845,0.01115, It_BAQ,0,4.2,71.9,3.7,224.503586,58.587315,144,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, It_BAQ,20150501_034011,1.6,0.133,27.557, Saitama1_N6,9,2015,4,30,18,40,11.85,146.1,49.5,227.368942,62.033447,219.547852,61.854465,46.609344,27.964466,1184932866,204029244,1371701651,1239484435,1444798140,3,0.02012,0.0115, It_BAQ,0,1.1,73.7,6.3,223.442673,61.999256,141,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, I0_DAC,20150501_034823,3.5,0.067,10.427, Saitama1_S1,9,2015,4,30,18,48,23.63,33.1,50,259.195068,0.723152,258.461395,0.758068,5.08952,87.353043,1165791144,204029244,1360073910,1237969238,1470372962,3,0.00901,0.00203, I0_DAC,0,2.9,24.8,-19.9,258.820221,0.742037,132,0.66,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_etA,20150501_034915,0,0.534,22.469, Saitama1_S1,9,2015,4,30,18,49,15.96,24.8,41.2,261.321472,-9.657837,249.145905,-9.580741,257.426422,80.320229,2668105801,1439653936,1140400792,2477435384,1136012800,3,0.01017,0.00527, J5_etA,0,0.8,69.5,4.8,255.314316,-9.673323,143,0.66,340.59225,-1.55971,67.02,-1,1,59.94,33,-1
R05B25, J5_etA,20150501_035041,0.9,0.3,18.071, Saitama1_N6,9,2015,4,30,18,50,41.63,191.9,31,32.911079,78.874161,61.904118,80.448921,64.160362,-9.543807,2554583769,1439653936,1109234837,2427710410,1101312680,3,-1,0.0155, J5_etA,0,1,70.8,6.7,46.73872,80.006386,0,0.25,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_etA,20150501_035432,1.9,0.15,18.204, Saitama1_W6,9,2015,4,30,18,54,32.68,114.2,37.4,213.947372,38.415375,210.69812,37.52227,61.855907,48.095249,2618417637,1439653936,1126238308,2475713201,1126247969,3,0.02188,0.00603, J5_etA,0,0.3,63.4,-4.4,212.100327,37.921329,81,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, J3_kSc,20150501_035758,1.3,0.317,14.698, Saitama1_N6,9,2015,4,30,18,57,58.88,184.4,39.1,329.00827,85.225533,14.301786,84.51564,162.188507,4.649254,1155121388,204029244,1453812273,1216223543,1459137863,3,-1,0.01487, J3_kSc,0,1.5,54.8,18.1,350.223694,85.304855,0,0.61,254.41454,32.84179,49.62,-1,1,59.94,15,-1
R05B25, Ie_NOC,20150501_040117,2.5,0.083,16.05, Saitama1_S1,9,2015,4,30,19,1,17.32,17.3,40.4,269.572052,-12.047922,268.297363,-12.380404,37.34198,-70.788445,1169761882,204029244,1359141564,1211443426,1452394182,3,0.00979,0.0044, Ie_NOC,0,0.2,42.2,21.1,269.024719,-12.191504,83,0.09,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_etA,20150501_040213,2.4,0.117,22, Saitama1_S1,9,2015,4,30,19,2,13.24,21.2,41.8,267.370728,-9.875753,264.731415,-9.913572,261.213623,80.068085,2670579566,1439653936,1139988163,2454861949,1141339482,3,0.01039,0.00493, J5_etA,0,0.1,71.7,8.1,266.2547,-9.894258,77,0.09,4.15594,1.73179,65.08,-1,1,59.94,8,-1
R05B25, spo,20150501_040330,2.4,0.067,22.646, Saitama1_E6,9,2015,4,30,19,3,30.04,264.7,48,333.242065,28.984543,334.873444,29.584148,194.473694,53.607281,1530055048,204029244,1453455645,1214574071,1473233324,1,0.01539,0.0128, spo,0,-1,-1,-1,334.141632,29.330379,19,0.65,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_etA,20150501_040401,-0.1,0.317,14.08, Saitama1_E6,9,2015,4,30,19,4,1.36,279.7,53,323.702637,22.681467,321.793854,26.733253,62.899452,20.928099,2660812960,1439653936,1146619953,2451143269,1181093274,3,0.02112,0.01034, J5_etA,0,0.6,70.2,5.8,322.860565,24.504412,19,0.72,333.82391,-2.44036,69.2,-1,1,59.94,19,-1
