Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190510_014220,1.3,0.217,13.553, Osaka03_12, 9.0,2019,05,09,16,42,20.000,267.5,48.7,300.808441,26.685770,302.317871,29.326895,18.228163,-23.428505,1172707675,204029244,1366843559,1339856699,1475238888,3,0.01127,0.00213, spo,0.0,-1.0,-1.0,-1.0,301.471466,27.863886,127,0.36,284.93515,-8.12131,52.110,-1.000,1.000,59.940,14,0
R05B25, Iw_CAU,20190510_015707,3.4,0.133,12.420, Osaka03_12, 9.0,2019,05,09,16,57,7.000,281.4,43.5,304.535370,15.777195,305.223480,17.312601,27.903854,-22.231403,2679982481,1439653936,1132760593,2510462593,1149661152,3,0.01101,0.00311, Iw_CAU,0.0,0.7,34.7,-39.6,304.875977,16.540516,108,0.34,242.43599,-67.24567,29.530,-1.000,1.000,59.940,9,0
R05B25, Iw_DLI,20190510_023759,0.1,0.901,13.174, Osaka03_12, 9.0,2019,05,09,17,37,59.000,300.1,48.7,302.428558,8.802621,313.860687,11.604994,182.621658,72.696602,1171311101,204029244,1366720908,1340049429,1447154763,2,0.01012,0.00383, Iw_DLI,0.0,2.3,27.2,-10.5,308.063965,10.240105,41,0.38,235.85274,-11.95072,29.200,-1.000,1.000,59.940,55,0
R05B25, J5_etA,20190510_030653,2.4,0.317,5.572, Osaka03_12, 9.0,2019,05,09,18,06,53.000,291.6,33.9,325.046173,3.577662,323.294495,3.996525,69.580528,76.010368,2654167012,1439653936,1134727276,2487976347,1134829260,3,0.00983,0.00674, J5_etA,0.0,0.3,70.3,+5.9,324.259918,3.766158,52,0.44,346.28409,-2.24720,46.220,-1.000,1.000,59.940,20,0
R05B25, J5_etA,20190510_032806,3.8,0.067,8.629, Osaka03_12, 9.0,2019,05,09,18,28,6.000,270.1,39.7,335.308716,21.090137,335.182251,21.613129,69.879478,11.655638,1152234428,204029244,1363603347,1310638417,1445692620,3,0.00866,0.00773, J5_etA,0.0,0.3,59.3,-10.6,335.283600,21.227856,33,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_etA,20190510_032906,3.5,0.083,5.599, Osaka03_12, 9.0,2019,05,09,18,29,6.000,298.3,36.6,324.924011,1.361785,324.452423,1.415914,66.815872,83.422173,2653983531,1439653936,1134749604,2487975205,1147565727,3,0.00947,0.00217, J5_etA,0.0,0.0,70.2,+5.8,324.649780,1.392101,39,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20190510_032906,1.5,0.517,9.581, Osaka03_12, 9.0,2019,05,09,18,29,6.000,277.1,42.6,330.105225,17.877634,327.311066,22.090450,70.746544,29.790421,1146070445,204029244,1364004245,1309980181,1470468918,3,0.00947,0.00400, J5_etA,0.0,0.7,69.5,+4.8,328.810425,19.863249,39,0.53,341.81033,-1.66748,59.950,-1.000,1.000,59.940,31,0
R05B25, J5_etA,20190510_034647,1.9,0.150,3.707, Osaka03_12, 9.0,2019,05,09,18,46,47.000,296.9,36.7,330.052582,2.250292,329.501862,2.372436,70.075127,77.276634,2653820903,1439653936,1136289206,2490709268,1148235476,3,0.01035,0.00329, J5_etA,0.0,0.4,66.6,+0.4,329.815948,2.302803,14,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_etA,20190510_035721,1.8,0.200,6.268, Osaka03_12, 9.0,2019,05,09,18,57,21.000,278.2,38.8,340.139313,15.137722,340.159851,16.420218,69.909622,-0.848993,1149891960,204029244,1455414362,1309121410,1446568871,3,0.00736,0.00937, J5_etA,0.0,0.3,73.6,+11.0,340.148987,15.743831,13,0.82,340.04291,-0.74764,69.190,-1.000,1.000,59.940,13,0
R05B25, spo,20190510_202334,4.2,0.150,5.877, Osaka03_12, 9.0,2019,05,10,11,23,34.000,284.3,30.3,231.609619,6.354874,232.063919,6.326954,26.482269,82.990387,2618820502,1439653936,1126844879,2503571786,1119623877,3,0.01531,0.00282, spo,0.0,-1.0,-1.0,-1.0,231.722488,6.346132,12,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_XLI,20190510_203244,2.8,0.617,3.305, Osaka03_12, 9.0,2019,05,10,11,32,44.000,288.2,29.3,232.613434,3.146926,231.893997,5.109340,323.761841,20.028948,1182674423,204029244,1373418746,1331339619,1347051729,3,0.00828,0.00689, Iw_XLI,0.0,3.0,25.2,-30.0,232.280212,4.057118,13,0.77,249.65540,-28.97351,21.390,-1.000,1.000,59.940,33,0
R05B25, Iw_XLI,20190510_213104,1.1,1.018,9.306, Osaka03_12, 9.0,2019,05,10,12,31,4.000,293.0,50.5,228.209930,13.531493,227.086197,22.950781,319.688538,6.119890,2623837046,1439653936,1125471172,2503013705,1165696895,3,0.00749,0.00807, Iw_XLI,0.0,5.3,28.9,-19.8,227.722992,17.738848,15,0.51,233.63969,-24.69372,28.000,-1.000,1.000,59.940,62,0
R05B25, spo,20190510_214625,-0.0,0.400,7.533, Osaka03_12, 9.0,2019,05,10,12,46,25.000,294.9,52.5,229.699707,13.852338,231.484924,11.411492,329.466461,34.525166,1175383297,204029244,1373636820,1330917419,1447486890,2,0.01139,0.00543, spo,0.0,-1.0,-1.0,-1.0,230.636612,12.578643,23,0.74,67.30953,12.37717,26.160,-1.000,1.000,59.940,25,0
R05B25, Iw_ICA,20190510_220846,3.2,0.350,10.275, Osaka03_12, 9.0,2019,05,10,13,08,46.000,277.3,41.5,251.799683,17.327295,250.526184,14.012654,335.453735,-19.508244,2632725999,1439653936,1127734072,2514482424,1147381493,3,0.01198,0.00686, Iw_ICA,0.0,5.3,25.1,+13.6,251.299835,16.040096,19,0.52,36.21274,47.34428,25.920,-1.000,1.000,59.940,16,0
R05B25, Iw_XLI,20190511_002528,0.5,0.868,10.404, Osaka03_12, 9.0,2019,05,10,15,25,28.000,288.4,42.4,280.496857,10.930346,288.264526,15.637431,354.075439,-55.662090,1163056697,204029244,1360440181,1341478399,1458311270,3,0.01096,0.00478, Iw_XLI,0.0,2.4,28.4,-21.2,284.175659,13.211761,44,0.44,236.25577,-19.51114,29.030,-1.000,1.000,59.940,53,0
R05B25, Ie_ASC,20190511_002528,1.4,0.317,13.083, Osaka03_12, 9.0,2019,05,10,15,25,28.000,278.6,46.3,281.204132,18.940298,283.661499,22.395489,359.205841,-31.206841,2671192302,1439653936,1138943902,2509758812,1152269079,3,0.01096,0.00819, Ie_ASC,0.0,0.2,35.1,+6.4,282.339996,20.561251,44,0.44,239.88274,-41.27635,31.580,-1.000,1.000,59.940,20,0
R05B25, spo,20190511_003416,2.9,0.067,16.309, Osaka03_12, 9.0,2019,05,10,15,34,16.000,288.3,50.3,276.160645,15.721922,275.333527,16.458632,22.326429,44.670128,1165608149,204029244,1360819595,1334678068,1474579874,3,0.01176,0.01015, spo,0.0,-1.0,-1.0,-1.0,275.750763,16.097370,19,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190511_013443,3.3,0.100,7.624, Osaka03_12, 9.0,2019,05,10,16,34,43.000,299.7,43.7,291.391479,5.480990,290.978638,4.858829,17.776867,-33.306259,2683427215,1439653936,1139919963,2508943510,1157344532,3,0.01132,0.00562, spo,0.0,-1.0,-1.0,-1.0,291.179199,5.161280,43,0.49,85.91643,20.22228,27.570,-1.000,1.000,59.940,7,0
R05B25, J5_eLy,20190511_015032,3.5,0.133,11.245, Osaka03_12, 9.0,2019,05,10,16,50,32.000,300.8,44.7,294.106049,5.640141,293.982208,4.134454,23.644127,-4.666752,1166053726,204029244,1359134562,1341090012,1450616530,3,0.00985,0.00473, J5_eLy,0.0,4.2,46.3,+1.2,294.045532,4.905306,26,0.54,297.37411,38.12962,54.090,-1.000,1.000,59.940,9,0
R05B25, spo,20190511_021117,0.2,0.400,4.592, Osaka03_12, 9.0,2019,05,10,17,11,17.000,275.0,48.2,307.140503,21.944271,305.187378,21.699800,146.098618,66.925842,2678738837,1439653936,1134091865,2510907034,1160750880,3,0.00975,0.00462, spo,0.0,-1.0,-1.0,-1.0,306.229553,21.833212,70,0.62,319.27374,22.75902,52.080,-1.000,1.000,59.940,25,0
R05B25, J5_etA,20190511_024105,2.0,0.234,9.334, Osaka03_12, 9.0,2019,05,10,17,41,5.000,285.6,38.7,318.770325,10.383385,316.741180,11.220016,71.818878,64.919510,1141825132,204029244,1365152876,1312708022,1456049348,3,0.01193,0.00530, J5_etA,0.0,0.6,70.2,+5.8,317.779053,10.794329,51,0.63,350.87573,-4.61452,45.110,-1.000,1.000,59.940,15,0
R05B25, spo,20190511_024210,2.7,0.100,4.399, Osaka03_12, 9.0,2019,05,10,17,42,10.000,278.0,33.4,327.034912,12.457172,327.467010,12.477744,159.978088,77.228592,2654776960,1439653936,1134952149,2488235244,1132468777,3,0.00960,0.00353, spo,0.0,-1.0,-1.0,-1.0,327.261353,12.468040,44,0.49,166.09456,-14.32097,37.670,-1.000,1.000,59.940,7,0
R05B25, spo,20190511_030348,1.7,0.234,7.595, Osaka03_12, 9.0,2019,05,10,18,03,48.000,274.7,50.2,318.580750,23.015594,320.091949,24.139633,203.096268,45.366562,1141761388,204029244,1365142392,1312733477,1462216453,3,0.01134,0.00245, spo,0.0,-1.0,-1.0,-1.0,319.297668,23.553064,78,0.73,303.77170,10.16402,52.850,-1.000,1.000,59.940,15,0
R05B25, J5_etA,20190511_032622,1.8,0.067,2.834, Osaka03_12, 9.0,2019,05,10,18,26,22.000,284.6,33.8,334.572662,8.137661,334.454865,8.335610,69.314537,30.066780,2663914301,1439653936,1135642496,2491274342,1135518132,3,0.01081,0.00426, J5_etA,0.0,1.2,51.5,-22.3,334.511749,8.229525,10,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190511_032638,-0.3,0.234,9.845, Osaka03_12, 9.0,2019,05,10,18,26,38.000,302.3,46.6,316.072540,6.241097,318.114655,5.173155,57.809750,61.737465,1142839757,204029244,1365411683,1312387823,1470568787,3,0.01096,0.00329, spo,0.0,-1.0,-1.0,-1.0,317.110748,5.699553,8,0.93,187.65233,17.60161,25.570,-1.000,1.000,59.940,15,0
R05B25, spo,20190511_032933,1.4,0.067,14.696, Osaka03_12, 9.0,2019,05,10,18,29,33.000,283.5,57.7,315.141876,22.065218,316.101563,21.771473,94.158066,61.751732,2658684501,1439653936,1133777346,2488706486,1177524095,3,0.00932,0.00893, spo,0.0,-1.0,-1.0,-1.0,315.614594,21.933126,10,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190511_213241,2.9,0.834,8.749, Osaka03_12, 9.0,2019,05,11,12,32,41.000,267.1,47.6,241.388885,26.584837,242.063507,19.330025,333.644135,4.496216,1186046703,204029244,1372547930,1330380174,1445598200,3,0.01223,0.01163, spo,0.0,-1.0,-1.0,-1.0,241.699768,23.339123,34,0.32,60.88504,42.81292,19.340,-1.000,1.000,59.940,40,0
R05B25, spo,20190511_221336,1.9,0.534,4.693, Osaka03_12, 9.0,2019,05,11,13,13,36.000,287.6,39.0,251.509262,9.448804,250.794571,11.859204,344.236511,15.955500,2632606069,1439653936,1127706178,2514436649,1145153535,3,0.00880,0.00604, spo,0.0,-1.0,-1.0,-1.0,251.197617,10.504772,29,0.22,257.04034,-8.05068,38.960,-1.000,1.000,59.940,32,0
R05B25, spo,20190511_232900,4.5,0.100,6.584, Osaka03_12, 9.0,2019,05,11,14,29,0.000,259.9,43.7,276.825409,29.774616,277.345795,29.469856,43.272671,46.075329,1165883757,204029244,1360726890,1334728332,1445506036,3,0.00984,0.00228, spo,0.0,-1.0,-1.0,-1.0,277.002716,29.674099,70,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_DLI,20190511_233349,3.7,0.083,8.821, Osaka03_12, 9.0,2019,05,11,14,33,49.000,274.7,55.3,261.848602,25.368212,262.480682,25.794689,322.185547,-46.227619,2628251335,1439653936,1137052948,2515733419,1172615242,3,0.01017,0.00440, Iw_DLI,0.0,3.9,22.4,-26.3,262.217194,25.616714,66,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20190512_001816,3.8,0.100,5.203, Osaka03_12, 9.0,2019,05,11,15,18,16.000,295.6,40.7,277.449158,5.707304,277.556885,5.199233,8.652211,11.864085,1163940704,204029244,1360663210,1334781212,1459203589,3,0.01168,0.00836, spo,0.0,-1.0,-1.0,-1.0,277.503571,5.450766,83,0.33,99.73814,11.68284,39.760,-1.000,1.000,59.940,7,0
R05B25, spo,20190512_003129,1.8,0.167,7.039, Osaka03_12, 9.0,2019,05,11,15,31,29.000,282.3,51.7,277.447388,19.654802,277.581116,18.496298,9.556511,5.883152,2667676610,1439653936,1139632036,2515454771,1159925527,3,0.01002,0.01379, spo,0.0,-1.0,-1.0,-1.0,277.515106,19.070126,89,0.36,92.21172,29.38482,14.800,-1.000,1.000,59.940,11,0
R05B25, J3_fBo,20190512_003507,2.0,0.484,6.383, Osaka03_12, 9.0,2019,05,11,15,35,7.000,298.4,43.3,278.396362,5.942390,279.795349,3.219790,11.439475,27.022799,1164370284,204029244,1360641954,1341216669,1456909075,3,0.01103,0.00569, J3_fBo,0.0,1.4,17.7,+7.8,279.145172,4.488021,83,0.31,113.92177,25.53654,23.080,-1.000,1.000,59.940,29,0
R05B25, Iw_ICA,20190512_003701,3.3,0.400,6.905, Osaka03_12, 9.0,2019,05,11,15,37,1.000,276.9,49.1,283.068451,21.289406,281.952393,18.732954,4.516863,-20.887022,2669801645,1439653936,1139088679,2510000364,1165863702,3,0.00977,0.00769, Iw_ICA,0.0,0.6,13.7,-38.1,282.555237,20.125086,84,0.37,42.85457,48.42044,14.180,-1.000,1.000,59.940,24,0
R05B25, spo,20190512_010456,3.0,0.267,2.651, Osaka03_12, 9.0,2019,05,11,16,04,56.000,298.1,34.5,292.383209,0.016639,292.364777,0.721920,22.383652,1.497267,1167493590,204029244,1359230214,1340907801,1367311944,3,0.01094,0.00873, spo,0.0,-1.0,-1.0,-1.0,292.374390,0.354020,108,0.40,292.78378,-8.62690,57.470,-1.000,1.000,59.940,17,0
R05B25, spo,20190512_010712,3.4,0.184,4.207, Osaka03_12, 9.0,2019,05,11,16,07,12.000,286.2,35.9,298.193970,8.370679,298.738892,8.884930,19.534496,-45.657661,2677472468,1439653936,1133233820,2511763822,1134584884,3,0.01078,0.02258, spo,0.0,-1.0,-1.0,-1.0,298.466858,8.628479,112,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20190512_011609,4.7,1.335,1.099, Osaka03_12, 9.0,2019,05,11,16,16,9.000,287.8,38.3,297.723938,8.761251,297.703827,8.753862,26.214842,-9.685554,1173741023,204029244,1367205010,1339453728,1452571290,3,0.01030,0.00827, spo,0.0,-1.0,-1.0,-1.0,297.721405,8.757373,113,0.40,115.67919,-6.85710,56.770,-1.000,1.000,59.940,4,0
R05B25, spo,20190512_013122,3.1,0.150,7.922, Osaka03_12, 9.0,2019,05,11,16,31,22.000,273.2,46.5,300.380402,22.238503,300.545685,23.427433,27.616606,-6.725791,2676320995,1439653936,1133442555,2512031222,1163163474,3,0.00952,0.00695, spo,0.0,-1.0,-1.0,-1.0,300.467773,22.869553,101,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20190512_014218,2.0,0.184,6.007, Osaka03_12, 9.0,2019,05,11,16,42,18.000,285.6,39.2,304.585632,10.686394,304.533356,11.811227,35.068920,2.559331,1172066902,204029244,1366550563,1338207184,1457923507,3,0.01110,0.01080, spo,0.0,-1.0,-1.0,-1.0,304.562744,11.179941,109,0.44,306.00610,-10.91554,45.970,-1.000,1.000,59.940,12,0
R05B25, spo,20190512_020007,3.1,0.450,8.021, Osaka03_12, 9.0,2019,05,11,17,00,7.000,290.1,30.4,313.812531,2.392998,311.626801,5.342865,45.576153,36.369911,2658185786,1439653936,1133650869,2488544430,1138315705,3,0.00854,0.00749, spo,0.0,-1.0,-1.0,-1.0,312.838989,3.710083,86,0.38,328.49991,-16.89608,69.250,-1.000,1.000,59.940,26,0
R05B25, Iw_CAU,20190512_020157,1.7,0.767,17.359, Osaka03_12, 9.0,2019,05,11,17,01,57.000,301.8,39.9,300.794769,1.742890,305.507843,14.152592,30.149040,-20.323263,1172710724,204029244,1366844864,1339862742,1444875517,3,0.01032,0.00331, Iw_CAU,0.0,0.6,61.2,+6.4,302.917542,7.430066,100,0.42,281.71921,-41.18401,59.500,-1.000,1.000,59.940,47,0
R05B25, Iw_DLI,20190512_021924,3.2,0.100,12.103, Osaka03_12, 9.0,2019,05,11,17,19,24.000,296.0,38.6,309.182129,4.037847,310.345398,4.344237,204.294922,74.636513,2656441159,1439653936,1134287732,2511160254,1148614248,3,0.01103,0.00458, Iw_DLI,0.0,3.8,32.2,+5.9,309.771210,4.193248,104,0.34,188.63721,-16.22653,38.180,-1.000,1.000,59.940,7,0
R05B25, J5_eLy,20190512_022226,2.8,0.167,9.792, Osaka03_12, 9.0,2019,05,11,17,22,26.000,283.1,44.6,311.205933,15.336377,311.999115,13.930558,49.455898,27.619131,1143096066,204029244,1365878565,1311820321,1449008945,3,0.01159,0.00609, J5_eLy,0.0,1.7,45.8,+0.3,311.607361,14.627515,110,0.37,258.34613,59.68791,26.710,-1.000,1.000,59.940,11,0
R05B25, J5_hVi,20190512_023718,3.5,0.100,5.715, Osaka03_12, 9.0,2019,05,11,17,37,18.000,295.4,50.6,304.870544,12.315794,305.420502,12.515557,185.113708,66.255997,2680117802,1439653936,1132791948,2510634362,1171795845,3,0.01107,0.00583, J5_hVi,0.0,3.2,14.0,-35.8,305.043793,12.378872,94,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_eLy,20190512_024528,2.4,0.217,10.786, Osaka03_12, 9.0,2019,05,11,17,45,28.000,278.5,38.1,324.570648,14.621469,326.080078,12.758888,65.883690,36.941387,1148155410,204029244,1364531132,1311327335,1451960871,3,0.01101,0.00501, J5_eLy,0.0,1.1,48.2,+5.5,325.253632,13.783468,88,0.34,279.98096,47.89115,39.250,-1.000,1.000,59.940,14,0
R05B25, spo,20190512_024723,1.5,0.217,5.916, Osaka03_12, 9.0,2019,05,11,17,47,23.000,270.6,54.8,311.911560,27.229755,310.719849,26.528828,6.878332,-48.126553,2655494217,1439653936,1134549584,2488307577,1181413193,3,0.01041,0.00264, spo,0.0,-1.0,-1.0,-1.0,311.364532,26.910332,84,0.26,346.23245,38.45679,24.070,-1.000,1.000,59.940,14,0
R05B25, J5_etA,20190512_025032,3.8,0.067,9.499, Osaka03_12, 9.0,2019,05,11,17,50,32.000,299.5,39.1,314.763275,2.391372,314.085663,2.417265,91.120888,86.701271,1142411439,204029244,1365570052,1312289061,1457074652,3,0.01055,0.00202, J5_etA,0.0,1.0,64.9,-2.2,314.432190,2.401526,95,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, Iw_DLI,20190512_025137,2.3,0.467,10.962, Osaka03_12, 9.0,2019,05,11,17,51,37.000,276.6,40.9,324.431885,17.349491,329.788361,17.474339,151.773468,72.515808,2651826070,1439653936,1134669399,2487774697,1142321821,3,0.01080,0.00411, Iw_DLI,0.0,5.2,28.8,-5.5,327.371948,17.435757,88,0.29,207.49321,-11.03641,32.870,-1.000,1.000,59.940,27,0
R05B25, J5_hVi,20190512_030145,3.7,0.517,11.991, Osaka03_12, 9.0,2019,05,11,18,01,45.000,296.9,50.2,310.693512,11.321771,316.913055,12.812957,183.318069,71.746201,1144999206,204029244,1365960509,1339018356,1474609431,3,0.00979,0.00548, J5_hVi,0.0,2.5,27.6,+26.7,314.009155,12.136009,85,0.33,243.68967,-10.78944,27.010,-1.000,1.000,59.940,26,0
R05B25, spo,20190512_030403,3.2,0.267,10.831, Osaka03_12, 9.0,2019,05,11,18,04,3.000,285.9,40.7,323.698486,11.420272,325.938202,9.539383,66.844940,48.389835,2651561803,1439653936,1134599039,2487817102,1144763519,3,0.01114,0.00460, spo,0.0,-1.0,-1.0,-1.0,324.792725,10.506157,83,0.31,286.99918,34.04643,43.790,-1.000,1.000,59.940,17,0
R05B25, J5_etA,20190512_030621,3.7,0.150,13.407, Osaka03_12, 9.0,2019,05,11,18,06,21.000,274.9,49.2,321.023041,22.463760,319.495422,23.889448,71.452278,40.170780,1148965632,204029244,1364973626,1310851500,1461356570,3,0.00902,0.00463, J5_etA,0.0,0.1,71.3,+7.6,320.341217,23.105661,82,0.36,79.16479,-44.04031,31.760,-1.000,1.000,59.940,10,0
R05B25, J5_Lyr,20190512_030954,3.2,0.767,7.725, Osaka03_12, 9.0,2019,05,11,18,09,54.000,276.7,41.0,328.936676,17.324825,334.625244,15.004220,95.053055,62.111012,2653520299,1439653936,1136182886,2490569844,1142474290,3,0.01006,0.00587, J5_Lyr,0.0,0.5,31.4,-34.6,331.994995,16.102749,85,0.43,204.62991,9.22891,21.290,-1.000,1.000,59.940,44,0
R05B25, Iw_XLI,20190512_031817,3.7,0.184,13.223, Osaka03_12, 9.0,2019,05,11,18,18,17.000,297.6,43.0,319.902283,6.131780,322.169922,6.923089,213.098892,69.614067,1148476816,204029244,1365015608,1310735597,1450587392,3,0.00947,0.00275, Iw_XLI,0.0,1.5,32.3,-10.1,320.936462,6.494230,82,0.46,268.29874,-12.65934,41.550,-1.000,1.000,59.940,10,0
R05B25, Iw_MLV,20190512_031945,0.4,0.450,10.504, Osaka03_12, 9.0,2019,05,11,18,19,45.000,282.2,38.4,331.278076,12.341772,335.311676,15.037286,224.293701,53.165791,2664893004,1439653936,1136374008,2490866871,1141240004,3,0.01156,0.00269, Iw_MLV,0.0,1.6,28.7,+2.7,333.059723,13.548018,85,0.34,310.58887,-3.00266,67.720,-1.000,1.000,59.940,28,0
R05B25, spo,20190512_032204,1.6,0.150,10.814, Osaka03_12, 9.0,2019,05,11,18,22,4.000,270.9,51.7,323.741852,25.793259,324.224365,27.375290,47.023323,-13.608490,1147810513,204029244,1364712772,1311297847,1466153393,3,0.01001,0.00381, spo,0.0,-1.0,-1.0,-1.0,323.946136,26.468554,84,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, Ie_ASC,20190512_032500,2.8,0.083,15.380, Osaka03_12, 9.0,2019,05,11,18,25,0.000,279.9,42.6,329.944275,16.178305,331.070251,16.990225,219.731262,49.980774,2653910850,1439653936,1136245760,2490558578,1150370692,3,0.00803,0.00302, Ie_ASC,0.0,5.8,42.9,+30.1,330.386017,16.498360,65,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20190512_032727,0.1,0.367,14.825, Osaka03_12, 9.0,2019,05,11,18,27,27.000,271.8,51.6,324.958832,25.261129,321.385162,29.653341,71.606804,31.263672,1146172326,204029244,1364559157,1311410153,1419963391,1,0.00965,0.00393, J5_etA,0.0,0.1,71.9,+8.3,323.163818,27.522505,75,0.36,341.91611,-0.41359,64.300,-1.000,1.000,59.940,20,0
R05B25, spo,20190512_033301,3.0,0.150,4.456, Osaka03_12, 9.0,2019,05,11,18,33,1.000,287.4,28.2,340.299347,2.815448,340.955505,2.961250,237.866013,77.133545,2666065675,1439653936,1145660855,2489756066,1131860833,3,0.00966,0.00244, spo,0.0,-1.0,-1.0,-1.0,340.587769,2.879588,74,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190512_033920,3.0,0.234,4.161, Osaka03_12, 9.0,2019,05,11,18,39,20.000,284.0,49.7,325.734802,17.544813,326.593384,17.136610,87.061348,58.696327,1146537376,204029244,1364517497,1311448086,1462576011,3,0.00963,0.00514, spo,0.0,-1.0,-1.0,-1.0,326.287750,17.282547,76,0.29,313.11880,22.67328,39.080,-1.000,1.000,59.940,11,0
R05B25, J5_etA,20190512_033920,3.9,0.083,5.369, Osaka03_12, 9.0,2019,05,11,18,39,20.000,287.9,41.7,330.824554,10.785192,330.472198,11.096443,72.561157,46.878670,2664589255,1439653936,1136331491,2490677765,1149428949,3,0.00963,0.00387, J5_etA,0.0,0.7,80.6,+21.5,330.696442,10.898479,76,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20190512_034043,2.3,3.787,0.527, Osaka03_12, 9.0,2019,05,11,18,40,43.000,290.9,29.0,339.620697,0.889309,338.227417,-0.383152,248.646912,47.592274,1149696447,204029244,1455366048,1309055183,1373613473,3,0.00989,0.00410, J5_etA,0.0,1.7,57.3,-13.7,338.674835,0.025499,80,0.36,154.85126,-1.62820,39.520,-1.000,1.000,59.940,47,0
R05B25, spo,20190512_034142,4.0,0.117,5.919, Osaka03_12, 9.0,2019,05,11,18,41,42.000,277.6,39.7,337.687408,16.080111,337.521393,16.813078,71.123581,11.745935,2667311923,1439653936,1135941315,2489558278,1154720126,3,0.01055,0.01529, spo,0.0,-1.0,-1.0,-1.0,337.616821,16.392515,76,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_etA,20190512_035800,3.4,0.250,6.558, Osaka03_12, 9.0,2019,05,11,18,58,0.000,277.9,41.0,340.400604,16.554869,340.213013,18.284382,72.081673,5.636233,1149924812,204029244,1455323758,1309088543,1450231864,3,0.01123,0.00843, J5_etA,0.0,0.7,70.6,+6.4,340.320435,17.297865,42,0.25,342.84732,-4.25251,49.780,-1.000,1.000,59.940,10,0
R05B25, J5_etA,20190512_040046,3.5,0.067,10.663, Osaka03_12, 9.0,2019,05,11,19,00,46.000,290.3,53.9,325.106476,16.785572,324.539398,17.287542,72.341881,44.484566,2654176420,1439653936,1134734085,2487984653,1180752179,3,0.01063,0.00235, J5_etA,0.0,0.6,66.2,-0.2,324.837219,17.026911,28,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20190512_041914,2.0,0.083,3.552, Osaka03_12, 9.0,2019,05,11,19,19,14.000,286.4,35.1,346.827728,7.683703,346.996155,7.915670,251.234589,35.820053,1156549355,204029244,1454736091,1316280798,1453556271,3,0.03067,0.00231, J5_etA,0.0,0.0,79.1,+19.2,346.919312,7.814515,1,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_etA,20190512_042800,2.7,0.200,4.112, Osaka03_12, 9.0,2019,05,11,19,27,60.000,286.6,38.8,345.966797,9.764382,346.343414,10.500880,251.094162,26.270287,2659948587,1439653936,1145123228,2484312305,1153647293,3,-1.00000,0.00616, J5_etA,0.0,0.1,68.6,+3.4,346.148041,10.119312,0,-1.00,341.63022,0.78503,73.000,-1.000,1.000,59.940,13,0
R05B25, Iw_PBO,20190512_224408,2.0,0.100,5.819, Osaka03_12, 9.0,2019,05,12,13,44,8.000,284.4,34.9,265.028046,9.043200,265.339020,8.546113,0.583250,31.309292,1161413839,204029244,1361952881,1335416349,1361771121,3,0.00842,0.00268, Iw_PBO,0.0,3.2,17.9,-4.6,265.184631,8.793126,22,0.26,93.16118,4.58751,71.830,-1.000,1.000,59.940,7,0
