Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160901_010849,1.8,0.267,4.345, Saitama1_S1,9,2016,8,31,16,8,49.26,28.3,49.4,343.724854,-1.171544,343.168427,-2.201246,254.357376,28.361406,2165386710,1439653936,1147568950,2452627354,1172810276,3,0.00876,0.00309, spo,0,-1,-1,-1,343.44754,-1.684847,181,0.19,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20160901_011059,1.7,0.067,21.293, Saitama1_N6,9,2016,8,31,16,10,59.77,172.6,61.7,354.316437,63.724907,351.925629,64.716942,126.08313,18.202244,1531847633,204029244,1451354167,1214182761,1435035184,3,0.02235,0.00718, spo,0,-1,-1,-1,353.128937,64.239647,214,0.36,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_011512,2.2,0.083,16.131, Saitama1_N6,9,2016,8,31,16,15,12.63,200.7,61.9,23.313463,60.825771,21.921324,61.909279,141.006454,14.545054,2576030165,1439653936,1108310275,2424715236,1134736232,3,0.02078,0.01291, spo,0,-1,-1,-1,22.782206,61.249828,210,0.26,48.6664,9.95157,39.48,-1,1,59.94,6,-1
R05B25, spo,20160901_011618,1.2,0.133,10.908, Saitama1_W6,9,2016,8,31,16,16,18.32,66.2,39.1,317.953949,6.572434,316.564514,6.197237,205.000519,73.540764,2666972331,1439653936,1146079737,2450541941,1141337412,3,0.02207,0.01103, spo,0,-1,-1,-1,317.226379,6.376497,220,0.14,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_nuE,20160901_012005,4,0.067,6.622, Saitama1_S1,9,2016,8,31,16,20,5.52,40.5,42,335.639557,-3.889059,334.090881,-3.932027,314.741272,85.837769,1528861729,204029244,1453146931,1214768026,1450324680,3,-1,0.00359, J5_nuE,0,0.4,63,-5.9,335.137665,-3.902107,0,0.23,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160901_012308,1.6,0.284,31.597, Saitama1_W6,9,2016,8,31,16,23,8.35,102.5,64.1,332.948608,37.091381,322.388092,34.855949,171.604904,51.410545,1529908651,204029244,1453419375,1214460248,1415901356,3,0.02,0.01287, spo,0,-1,-1,-1,327.741577,36.120872,215,0.13,0,0,-1,-1,1,59.94,18,-1
R05B25, I0_XAU,20160901_012516,2.6,0.367,13.547, Saitama1_S1,9,2016,8,31,16,25,16.15,20.5,50.5,352.984039,-1.847632,352.681549,-2.561162,263.74057,22.529337,2166877932,1439653936,1148492501,2453503073,1169979548,3,-1,0.00662, I0_XAU,0,4.6,44.5,-23.3,352.959503,-1.882189,0,0.15,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_AUR,20160901_012546,2.2,0.234,22.484, Saitama1_S1,9,2016,8,31,16,25,46.38,19.9,39.1,350.257874,-12.869342,345.661957,-15.668877,279.390747,55.121304,1532371431,204029244,1451722005,1213856661,1457745088,3,0.0088,0.00434, Ie_AUR,0,3.9,76.2,14.3,347.957672,-14.290197,186,0.17,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20160901_012624,2.8,0.067,14.104, Saitama1_S1,9,2016,8,31,16,26,24.73,41.2,31.2,330.884094,-12.695522,330.608643,-13.605969,244.567856,15.951624,2661635276,1439653936,1146320224,2449483312,1137363910,3,-1,0.00679, spo,0,-1,-1,-1,330.731476,-13.17458,0,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_012646,-0.9,0.584,29.729, Saitama1_W6,9,2016,8,31,16,26,46.71,95.2,59.8,329.572479,32.847973,315.11496,21.098913,205.613861,40.865593,2663225295,1439653936,1146190746,2451473782,1168449726,3,0.02245,0.00934, spo,0,-1,-1,-1,322.230164,27.376432,220,0.13,86.60644,29.51021,70,-1,1,59.94,36,-1
R05B25, spo,20160901_012659,1.9,0.651,5.436, Saitama1_S1,9,2016,8,31,16,26,59.29,40.2,33.3,332.912018,-11.330723,329.753479,-12.998717,262.649567,59.317749,1529918475,204029244,1453423278,1214465500,1360488620,3,0.00805,0.00437, spo,0,-1,-1,-1,331.450592,-12.109542,173,0.19,353.17505,-0.10543,35.66,-1,1,59.94,40,-1
R05B25, spo,20160901_013345,3.5,0.334,3.729, Saitama1_S1,9,2016,8,31,16,33,45.85,30.9,39.7,344.433289,-9.293625,343.566071,-10.202485,263.047455,42.46751,2165669129,1439653936,1147639561,2452684470,1153949532,3,0.00836,0.01275, spo,0,-1,-1,-1,343.972687,-9.777227,169,0.2,350.108,-3.03106,70.02,-1,1,59.94,9,-1
R05B25, spo,20160901_014010,4.3,0.1,5.12, Saitama1_S1,9,2016,8,31,16,40,10.56,46.7,38.3,334.637482,-4.250415,333.961609,-4.336521,274.647003,81.545715,1530563032,204029244,1453316743,1214588616,1457409964,3,0.00794,0.00135, spo,0,-1,-1,-1,334.355804,-4.287498,172,0.2,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160901_014017,2.5,0.184,18.85, Saitama1_N6,9,2016,8,31,16,40,17.88,174.6,33,249.154236,84.683914,245.167892,82.1259,147.072083,1.115793,1159844465,204029244,1361177567,1239167425,1367554331,3,-1,0.02092, spo,0,-1,-1,-1,246.812973,83.433266,0,0.24,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160901_014046,0.3,0.284,22.396, Saitama1_N6,9,2016,8,31,16,40,46.95,154.6,48.4,321.592377,67.464447,305.081299,67.001472,137.79892,22.491102,2666283721,1439653936,1145394741,2450838124,1164923514,3,0.02175,0.011, spo,0,-1,-1,-1,313.955872,67.463272,217,0.24,37.46932,23.08553,63.32,-1,1,59.94,18,-1
R05B25, Ie_AUR,20160901_014251,-1.4,0.651,31.601, Saitama1_Z6,9,2016,8,31,16,42,51.13,335.5,71.9,18.090439,19.054714,1.722976,6.509698,263.961395,49.804985,1058428005,2542845244,3659267689,914214561,3692190125,3,0.22092,0.01346, Ie_AUR,0,1.6,71,6.5,9.992209,13.133699,438,2.17,102.11024,38.77417,64.11,-1,1,59.94,40,-1
R05B25, J5_nuE,20160901_014304,2,0.083,19.064, Saitama1_N6,9,2016,8,31,16,43,4.62,172.2,32.2,253.601151,82.621651,252.852173,80.989716,160.203049,0.442328,1159436390,204029244,1360697255,1237502609,1367831197,3,-1,0.02072, J5_nuE,0,2.5,71.4,6.8,253.224686,81.667839,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nuE,20160901_014539,1.5,0.184,27.025, Saitama1_W6,9,2016,8,31,16,45,39.13,113.6,45.3,313.593842,40.085209,307.698364,38.302437,342.311829,-46.178604,1153359890,204029244,1455414886,1208681658,1450295188,3,0.02143,0.01092, J5_nuE,0,1.7,84.2,25.9,310.838867,39.300339,203,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sPe,20160901_014548,-0.3,0.133,12.509, Saitama1_Z6,9,2016,8,31,16,45,48.26,178.4,74.5,10.278362,51.341091,7.7967,51.937847,162.745575,35.35091,4265666286,2251448368,1145185466,4144708899,1123779895,3,-1,0.0174, J5_sPe,0,1.4,57.9,-10.7,9.007355,51.65522,0,1.94,149.63411,-52.39461,50.76,-1,1,59.94,8,-1
R05B25, spo,20160901_014720,1.8,0.417,11.818, Saitama1_N6,9,2016,8,31,16,47,20.88,202.8,32.1,106.015335,70.779716,119.833,69.441269,96.157227,-18.956888,2610164093,1439653936,1116558310,2473447348,1107442163,3,-1,0.01574, spo,0,-1,-1,-1,113.027412,70.255264,0,0.24,1.55904,-12.10348,41.42,-1,1,59.94,24,-1
R05B25, spo,20160901_014739,1.6,0.083,10.132, Saitama1_N6,9,2016,8,31,16,47,39.71,200.9,25.9,124.584183,69.624153,127.082504,70.137344,158.284622,-17.171162,1073759906,204029244,1348363561,1231247176,1353556890,3,0.02176,0.01551, spo,0,-1,-1,-1,125.272026,69.7715,207,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_AUR,20160901_014926,0.1,0.45,22.859, Saitama1_W6,9,2016,8,31,16,49,26.57,61.4,46.5,334.21521,9.059157,326.770477,1.730995,235.038239,45.007427,2169955588,1439653936,1147669480,2449755747,1149923160,3,0.02109,0.0076, Ie_AUR,0,0.8,67.7,1.5,330.516785,5.452262,202,0.12,93.95723,38.04213,71.9,-1,1,59.94,28,-1
R05B25, J5_Per,20160901_014937,2.3,0.1,5.718, Saitama1_N6,9,2016,8,31,16,49,37.84,198.9,39,84.413506,74.699173,85.787125,75.17981,139.454391,-8.909275,2601657700,1439653936,1122791863,2473811200,1116892091,3,-1,0.00915, J5_Per,0,3.6,60.4,1,85.085258,74.939003,0,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160901_015604,2,0.117,8.894, Saitama1_E6,9,2016,8,31,16,56,4.76,318,30.4,49.866524,-12.874356,49.834366,-13.924231,320.246094,1.660209,1112011721,204029244,1355846926,1254571941,1354080168,3,0.0216,0.01229, spo,0,-1,-1,-1,49.852882,-13.320889,158,0.18,227.97012,48.25107,55.07,-1,1,59.94,8,-1
R05B25, I0_GDO,20160901_015741,2.6,0.067,14.631, Saitama1_W6,9,2016,8,31,16,57,41.42,113.2,53.4,327.077637,41.310669,326.148041,41.919674,92.853836,33.625721,1156397790,204029244,1454004789,1216117172,1421240814,3,-1,0.0172, I0_GDO,0,1.4,38.7,-6.9,326.610016,41.636948,0,0.15,41.18509,-45.73521,31.94,-1,1,59.94,5,-1
R05B25, Ie_AUR,20160901_015933,1.3,0.284,9.045, Saitama1_N6,9,2016,8,31,16,59,33.56,203.2,23.9,128.69838,66.734047,134.397461,68.020111,343.962219,19.344458,1081736015,204029244,1347986335,1231569325,1398306703,3,0.02003,0.01347, Ie_AUR,0,0.1,72.8,9.3,131.23555,67.348709,196,0.28,0,0,-1,-1,1,59.94,18,-1
R05B25, spo,20160901_020031,0.9,0.35,7.557, Saitama1_N6,9,2016,8,31,17,0,31.35,176.9,51,7.100999,74.669106,359.476288,72.9608,43.170815,-12.494528,2569744645,1439653936,1114034710,2425496848,1130991675,3,-1,0.01474, spo,0,-1,-1,-1,3.109876,73.852707,0,0.26,116.90858,59.85443,25.24,-1,1,59.94,20,-1
R05B25, spo,20160901_020551,2.2,0.067,15.957, Saitama1_N6,9,2016,8,31,17,5,51.32,208.8,39.3,88.72467,67.006477,90.993851,67.654472,129.445007,-17.831871,1097616163,204029244,1343616282,1226269477,1348303217,3,-1,0.01986, spo,0,-1,-1,-1,89.855858,67.34333,0,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_020809,2.8,0.133,10.512, Saitama1_W6,9,2016,8,31,17,8,9.51,85.1,45.4,327.811584,21.582405,326.629333,22.648624,78.247711,41.456047,2662547154,1439653936,1147062708,2451337068,1164885292,3,-1,0.0093, spo,0,-1,-1,-1,327.362549,21.977472,0,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160901_020909,-2.3,0.367,13.736, Saitama1_Z6,9,2016,8,31,17,9,9.52,352.7,69.9,19.448099,15.878729,22.26408,11.689697,119.707436,32.051533,1966268105,3693100348,1027305094,2082708376,993768398,3,-1,0.01686, spo,0,-1,-1,-1,20.831732,13.843266,0,2.41,335.23172,51.32586,30.46,-1,1,59.94,23,-1
R05B25, spo,20160901_021059,0.4,0.384,12.054, Saitama1_E6,9,2016,8,31,17,10,59.77,323.8,49.2,40.015682,0.866052,44.524151,-0.050023,134.278198,78.503883,2557336278,1439653936,1109977077,2428153429,1131404373,3,-1,0.01738, spo,0,-1,-1,-1,42.32708,0.396738,0,0.17,341.50821,8.92506,30.18,-1,1,59.94,23,-1
R05B25, spo,20160901_021128,2.8,0.1,12.258, Saitama1_N6,9,2016,8,31,17,11,28.34,212.3,36.3,96.656654,64.041733,98.789543,63.195103,52.808907,-19.345896,2614788819,1439653936,1123980933,2472562334,1123030381,3,0.02188,0.0154, spo,0,-1,-1,-1,97.359215,63.771866,212,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_GDO,20160901_021250,2.2,0.067,18.506, Saitama1_N6,9,2016,8,31,17,12,50.46,214.4,49.1,69.033287,61.679852,69.228699,62.882622,335.363586,1.9755,1121500388,204029244,1345583923,1228908690,1371935532,3,0.02138,0.00106, I0_GDO,0,1.2,48.2,15.9,69.12542,62.267891,206,0.24,62.87867,-64.15318,56.29,-1,1,59.94,5,-1
R05B25, J5_nuE,20160901_021426,-0.5,0.1,30.972, Saitama1_Z6,9,2016,8,31,17,14,26.93,147.5,71.5,2.580316,50.505035,357.99353,51.533154,155.674118,36.314739,1787848884,1453678640,2314071347,1668461466,2415679188,3,0.23133,0.01125, J5_nuE,0,2.8,71,6.2,0.384491,51.025337,532,2.65,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160901_021604,1.5,0.133,6.368, Saitama1_E6,9,2016,8,31,17,16,4.11,262.4,49.9,66.846611,31.123941,67.637711,30.71492,17.693262,-47.286713,1122734416,204029244,1345736691,1228691589,1363090682,3,0.02023,0.00636, spo,0,-1,-1,-1,67.177277,30.953989,157,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_BCP,20160901_021647,2.7,0.083,13.857, Saitama1_E6,9,2016,8,31,17,16,47.65,294.3,45.9,58.999088,10.860469,60.181,11.112263,289.909668,73.089516,2566775675,1439653936,1110820183,2471630888,1130498245,3,0.02018,0.01058, I0_BCP,0,2.2,37,-4.4,59.451939,10.95446,170,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_022107,0.2,0.133,21.559, Saitama1_Z6,9,2016,8,31,17,21,7.45,335.8,61.3,31.375053,9.055989,28.545931,9.781968,152.142593,72.694458,2305776817,1122450748,3958524098,2173165934,3986977244,3,0.19653,0.01465, spo,0,-1,-1,-1,29.961977,9.4218,464,2.17,133.4399,-17.89713,44.55,-1,1,59.94,8,-1
R05B25, spo,20160901_022108,1.7,0.133,22.338, Saitama1_E6,9,2016,8,31,17,21,8.01,335.9,61.2,31.333023,8.998885,28.375154,9.838966,149.476013,71.440514,1111065438,204029244,1357666339,1255274421,1455051995,3,-1,0.0102, spo,0,-1,-1,-1,29.889452,9.412472,0,0.17,101.51496,-13.44229,47.75,-1,1,59.94,9,-1
R05B25, spo,20160901_022603,2.5,0.083,22.726, Saitama1_S1,9,2016,8,31,17,26,3.17,20.2,40.1,5.471545,-11.86948,3.778446,-12.853383,294.418213,57.084244,2569114372,1439653936,1113872195,2425365587,1110211543,3,0.00874,0.00295, spo,0,-1,-1,-1,4.79368,-12.265546,193,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160901_022817,4.1,0.1,25.95, Saitama1_S1,9,2016,8,31,17,28,17.81,35,35.1,352.99353,-11.913634,351.094788,-12.766105,286.746826,62.374218,1531317701,204029244,1451486339,1214027425,1454036323,3,0.00905,0.00801, spo,0,-1,-1,-1,352.368927,-12.189656,198,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_nuE,20160901_022823,1.4,0.15,16.298, Saitama1_N6,9,2016,8,31,17,28,23.57,196.8,26.9,138.901566,73.184441,147.125854,73.841698,159.352722,-15.810301,2597603134,1439653936,1119836591,2469667780,1113871221,3,-1,0.01219, J5_nuE,0,2.2,71.8,7.3,142.538773,73.521156,0,0.18,65.7553,-13.05923,72.55,-1,1,59.94,10,-1
R05B25, Ib_KDR,20160901_022847,1.8,0.3,11.99, Saitama1_S1,9,2016,8,31,17,28,47.37,39,33.7,349.525391,-11.551394,350.010376,-15.120603,78.019859,7.325042,2167628626,1439653936,1149228928,2453224668,1132671845,3,0.00898,0.01101, Ib_KDR,0,0.3,42.9,8.3,349.765015,-13.328105,199,0.14,328.71796,65.12028,37.48,-1,1,59.94,19,-1
R05B25, spo,20160901_022924,2.4,0.117,15.406, Saitama1_E6,9,2016,8,31,17,29,24.27,306,45.2,56.850517,4.55746,55.261208,3.727714,318.197571,62.084496,2565952666,1439653936,1110573134,2471591105,1130978462,3,-1,0.02643, spo,0,-1,-1,-1,56.166904,4.201165,0,0.16,121.63116,25.86952,41.87,-1,1,59.94,8,-1
R05B25, spo,20160901_022951,2.4,0.1,5.727, Saitama1_E6,9,2016,8,31,17,29,51.18,312.2,65.7,40.718689,18.01417,40.251942,17.640293,290.491547,46.754307,1114644238,204029244,1356759118,1255963984,1457838009,3,0.01895,0.00905, spo,0,-1,-1,-1,40.486858,17.828802,169,0.15,202.06145,-24.66756,22.68,-1,1,59.94,7,-1
R05B25, I0_XAU,20160901_023011,2.1,0.1,18.451, Saitama1_E6,9,2016,8,31,17,30,11.18,321.9,37.8,51.660469,-8.368721,51.116192,-10.097623,324.243042,17.029753,2563802422,1439653936,1111105488,2427133929,1119887766,3,0.02071,0.00916, I0_XAU,0,1.5,57.6,-0.7,51.382504,-9.253902,165,0.19,183.65179,68.20496,63.59,-1,1,59.94,7,-1
R05B25, spo,20160901_023107,-0.6,0.684,11.472, Saitama1_Z6,9,2016,8,31,17,31,7.95,172.4,73.4,18.798185,52.182278,30.081284,49.155838,175.844467,35.554062,1457146034,3533398064,192159323,1605665490,226520540,3,0.20355,0.01287, spo,0,-1,-1,-1,25.081171,50.680534,465,2.33,290.91568,32.59,20.62,-1,1,59.94,36,-1
R05B25, spo,20160901_023402,2.3,0.067,6.748, Saitama1_E6,9,2016,8,31,17,34,2.6,292,67,46.566914,24.866045,46.14278,24.683167,274.492462,55.35693,1112771702,204029244,1356180044,1254313235,1446745891,3,0.01941,0.01443, spo,0,-1,-1,-1,46.39566,24.772226,164,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_023456,1.4,0.217,16.333, Saitama1_S1,9,2016,8,31,17,34,56.98,43.8,44.5,353.73822,-0.461519,350.986115,-2.695451,264.305939,50.889488,1531680455,204029244,1451411837,1214096254,1471001661,3,0.00992,0.00374, spo,0,-1,-1,-1,352.477753,-1.48569,186,0.16,68.95464,38.14382,41.81,-1,1,59.94,14,-1
R05B25, spo,20160901_023542,3.8,0.067,20.657, Saitama1_S1,9,2016,8,31,17,35,42.73,38.8,33.3,351.17926,-11.973274,350.252655,-12.947447,271.986633,41.485386,2168281670,1439653936,1148345302,2453353544,1134482925,3,0.00899,0.00219, spo,0,-1,-1,-1,350.678284,-12.503133,176,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_023631,1.1,0.083,17.427, Saitama1_N6,9,2016,8,31,17,36,31.68,166.4,37.2,304.761353,78.95916,297.123535,78.43985,140.401077,10.641573,1147744022,204029244,1363955676,1208086504,1454968772,3,0.02334,0.01192, spo,0,-1,-1,-1,301.616394,78.774529,199,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160901_023725,-0.4,0.651,18.654, Saitama1_W6,9,2016,8,31,17,37,25.35,118.1,63.9,351.263672,43.908272,344.961456,55.026352,93.862709,12.767718,1532770249,204029244,1451560284,1213904404,1435650870,3,-1,0.01339, spo,0,-1,-1,-1,348.495209,49.467152,0,0.16,6.06149,-15.16094,36.68,-1,1,59.94,39,-1
R05B25, spo,20160901_023725,-0.7,0.2,19.185, Saitama1_N6,9,2016,8,31,17,37,25.6,132,59.7,347.197845,51.16304,344.93103,54.745342,93.000481,12.366096,2164630997,1439653936,1148995809,2452904099,1183979422,2,0.02106,0.00593, spo,0,-1,-1,-1,346.09726,52.981945,197,0.28,15.1666,-48.37554,40.04,-1,1,59.94,13,-1
R05B25, spo,20160901_023811,1.5,0.133,5.985, Saitama1_E6,9,2016,8,31,17,38,11.7,259.9,64.5,55.792099,36.122147,55.159977,35.485596,120.247536,-30.577175,2563446476,1439653936,1110500360,2427325427,1144771539,0,0.02142,0.01337, spo,0,-1,-1,-1,55.494934,35.824581,170,0.19,0,0,-1,-1,1,59.94,8,-1
R05B25, Ib_KDR,20160901_023957,3.2,0.067,14.094, Saitama1_S1,9,2016,8,31,17,39,57.02,47.3,50.4,356.476318,5.765306,356.652222,4.766562,87.459953,9.730446,1539008016,204029244,1459429351,1212178135,1464847004,3,-1,0.00979, Ib_KDR,0,4.8,31.1,-21.4,356.548279,5.30107,0,0.56,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_024034,1.2,0.2,5.988, Saitama1_E6,9,2016,8,31,17,40,34.87,277.7,29.8,85.977417,11.396261,86.313667,10.175028,359.043304,-14.860499,1098680824,204029244,1343857447,1226103970,1351559161,3,-1,0.01385, spo,0,-1,-1,-1,86.054367,11.117693,0,0.18,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160901_024232,0.9,0.317,10.582, Saitama1_S1,9,2016,8,31,17,42,32.35,25.6,37.5,4.675687,-12.959105,1.279676,-12.331615,43.829147,73.471779,2570766226,1439653936,1113759042,2425445924,1115123780,3,0.01119,0.00646, spo,0,-1,-1,-1,3.140277,-12.681116,143,0.76,36.38183,-16.94447,58.92,-1,1,59.94,20,-1
R05B25, spo,20160901_025003,1.1,0.117,32.557, Saitama1_W6,9,2016,8,31,17,50,3.68,129.6,65,357.706665,48.470074,352.180634,47.561962,193.218277,40.477371,2177091035,1439653936,1141654849,2451779187,1204262993,3,0.01981,0.00972, spo,0,-1,-1,-1,355.324615,48.114994,121,0.33,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160901_025014,2.2,0.117,24.358, Saitama1_N6,9,2016,8,31,17,50,14.04,174.3,45.2,3.756402,79.65155,347.729065,80.796051,152.769196,8.897075,1129749145,204029244,1352027850,1250946083,1343390011,3,0.02196,0.01157, spo,0,-1,-1,-1,359.581238,80.051483,188,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160901_025116,1.8,0.067,30.568, Saitama1_W6,9,2016,8,31,17,51,16.62,93.3,57.3,348.344666,31.130936,346.223938,30.285969,209.551453,51.237904,1533767792,204029244,1451949650,1213619598,1411665138,3,0.02132,0.00274, spo,0,-1,-1,-1,347.303101,30.725567,109,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20160901_025510,0.2,0.234,16.39, Saitama1_E6,9,2016,8,31,17,55,10.72,312.2,55.5,53.598354,10.035343,52.537132,6.334226,320.752289,15.673136,2564558542,1439653936,1111298695,2427288997,1139879589,3,0.02237,0.00942, J5_Per,0,3.1,43.8,-26.7,53.08532,8.255046,86,0.43,69.87563,49.52976,52.78,-1,1,59.94,15,-1
R05B25, spo,20160901_025715,2.4,0.067,12.058, Saitama1_E6,9,2016,8,31,17,57,15.31,290.2,44.5,72.12384,12.219406,72.005226,11.486315,340.488708,7.369709,1120561116,204029244,1345238895,1227086620,1368605034,3,-1,0.01666, spo,0,-1,-1,-1,72.045662,11.863688,0,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_025927,0.3,0.184,16.774, Saitama1_N6,9,2016,8,31,17,59,27.48,148.7,50.4,342.057587,63.164688,338.857208,65.980087,94.259338,10.822534,2171029227,1439653936,1147435688,2450516518,1173500944,3,-1,0.01474, spo,0,-1,-1,-1,340.605988,64.522781,0,0.63,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_XAU,20160901_030010,1.7,0.117,23.144, Saitama1_E6,9,2016,8,31,18,0,10.5,318.7,61.6,48.441139,12.970184,47.493423,10.551695,313.494659,20.524446,2554301738,1439653936,1109734867,2426868370,1146215657,3,0.01891,0.01381, I0_XAU,0,1.3,58.1,0.2,47.873657,11.527471,70,0.65,173.12582,63.98367,48.16,-1,1,59.94,7,-1
R05B25, spo,20160901_030235,-0.1,0.184,14.814, Saitama1_N6,9,2016,8,31,18,2,35.62,164.7,39,319.503571,77.427643,308.007202,78.758194,104.016006,10.292307,1149366358,204029244,1454821488,1215547423,1459456008,3,-1,0.01119, spo,0,-1,-1,-1,314.505798,78.100044,0,0.78,18.58468,-28.07364,45.62,-1,1,59.94,12,-1
R05B25, spo,20160901_030437,2.2,0.117,14.674, Saitama1_S1,9,2016,8,31,18,4,37.54,19.7,33.4,13.509243,-18.394012,11.899318,-17.917685,57.852711,65.057106,1133568696,204029244,1351051219,1258024784,1353694907,3,0.01068,0.00496, spo,0,-1,-1,-1,12.5711,-18.120752,42,1.43,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_030453,-1.1,0.334,15.689, Saitama1_E6,9,2016,8,31,18,4,53.07,318.5,53.8,53.987694,6.557402,59.235115,5.932234,188.859238,80.746094,1119858427,204029244,1355469003,1254895348,1361843156,3,-1,0.01623, spo,0,-1,-1,-1,56.564323,6.257115,0,1.14,345.19867,7.60241,34.88,-1,1,59.94,21,-1
R05B25, I0_GDO,20160901_032245,1.1,0.067,21.475, Saitama1_N6,9,2016,8,31,18,22,45.01,182.9,64.3,37.821724,61.482841,36.944565,63.041821,140.137268,6.604901,2558448260,1439653936,1108675678,2428100661,1147636923,3,0.02395,0.0085, I0_GDO,0,3.3,47.6,14.3,37.43784,62.223671,72,0.93,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_032606,1,0.067,27.216, Saitama1_W6,9,2016,8,31,18,26,6.67,67.8,45.6,354.705078,11.697712,353.548584,10.47483,253.88884,42.224976,2177892936,1439653936,1148662837,2453642992,1157964677,3,-1,0.00718, spo,0,-1,-1,-1,354.169647,11.125559,0,1.23,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160901_033326,-0.2,0.117,16.326, Saitama1_S1,9,2016,8,31,18,33,26.38,31.4,32.4,10.791781,-15.746982,8.826874,-15.519464,33.853111,72.961639,2579570671,1439653936,1115450551,2425805745,1102106465,3,0.00841,0.00832, spo,0,-1,-1,-1,9.945932,-15.651246,15,1.81,125.70291,-0.12607,64.61,-1,1,59.94,8,-1
R05B25, spo,20160901_033716,1,0.1,30.063, Saitama1_W6,9,2016,8,31,18,37,16.95,48.2,69.5,22.716862,21.0616,19.642937,20.038225,246.538223,61.909153,1139176445,204029244,1358521412,1256627957,1458307270,3,0.02471,0.01437, spo,0,-1,-1,-1,21.212914,20.569391,71,0.7,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_KDR,20160901_034022,0.7,0.15,12.203, Saitama1_Z6,9,2016,8,31,18,40,22.92,245.4,67.3,67.942635,42.108276,67.191154,40.3228,325.781494,13.120056,3654627214,1212497212,677385223,3527079840,774040062,3,-1,0.01322, Ib_KDR,0,0.1,24.6,-37.9,67.618469,41.35062,0,0.72,84.15979,64.15437,61.11,-1,1,59.94,10,-1
R05B25, spo,20160901_034022,1.9,0.05,6.136, Saitama1_Z6,9,2016,8,31,18,40,22.92,186.8,76,42.180004,49.667908,41.954514,49.394634,112.186203,-16.190262,1264619869,3483852848,1186181856,1137132705,1103214658,3,-1,0.01392, spo,0,-1,-1,-1,42.111473,49.570374,0,0.72,-1,-1,-1,-1,1,59.94,4,-1
R05B25, Ib_KDR,20160901_035328,2.3,0.067,14.722, Saitama1_E6,9,2016,8,31,18,53,28.59,297.8,37.5,87.677261,3.268296,87.346497,2.393789,356.440704,20.957899,2600966539,1439653936,1122068706,2474072066,1116567344,3,0.0179,0.01323, Ib_KDR,0,2.8,39.9,0.7,87.603539,3.032925,57,0.94,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_SLY,20160901_040104,1.5,0.067,19.375, Saitama1_S1,9,2016,8,31,19,1,4.98,23.8,33.9,24.450104,-16.843821,23.602539,-17.802036,308.187592,38.102009,1137724616,204029244,1358414117,1256750483,1352771678,3,0.01093,0.00164, I0_SLY,0,4.7,69.9,12.7,24.030186,-17.323238,72,1.04,0,0,-1,-1,1,59.94,5,-1
