Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_NBO,20180112_053209,2.4,0.083,13.419, Saitama1_W6,9,2018,1,11,20,32,9.09,64.9,39.9,154.220352,6.556224,153.122498,6.441581,15.911976,81.245575,2593060418,1439653936,1128671393,2468941666,1125268462,3,0.02039,0.0085, I0_NBO,0,3.8,48.2,-24.4,153.569366,6.493543,141,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_053213,-0.6,0.167,26.092, Saitama1_N6,9,2018,1,11,20,32,13.04,186.1,40.4,244.55127,83.507057,287.679443,85.349258,108.940437,4.64962,2628056150,1439653936,1138727211,2478179475,1132884503,3,0.02145,0.01039, spo,0,-1,-1,-1,263.65744,84.860321,169,0.16,0,0,-1,-1,1,59.94,11,-1
R05B25, Ie_XCB,20180112_053219,1,0.1,18.641, Saitama1_W6,9,2018,1,11,20,32,19.63,46.1,41.4,165.859619,-1.849565,164.228378,-2.893091,78.735863,57.194897,1192510667,204029244,1369385106,1236702005,1371543707,3,0.02094,0.00404, Ie_XCB,0,0.6,52.7,15.5,164.775085,-2.549328,145,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_053544,1.3,0.217,19.469, Saitama1_W6,9,2018,1,11,20,35,44.06,73.5,31.8,144.354813,6.533577,140.101654,6.536952,321.826385,83.460114,2599717076,1439653936,1119299059,2470113230,1120767604,3,-1,0.01662, spo,0,-1,-1,-1,142.370026,6.539597,0,0.11,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20180112_053718,2.4,0.083,10.73, Saitama1_S1,9,2018,1,11,20,37,18.82,26.6,50.9,183.474152,-0.049605,183.167984,-0.859021,93.492905,20.717562,2648557512,1439653936,1131589509,2479692222,1153661004,3,0.01019,0.00439, spo,0,-1,-1,-1,183.347076,-0.385554,150,0.28,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20180112_053927,3.5,0.1,14.464, Saitama1_S1,9,2018,1,11,20,39,27.26,12.2,38.6,190.535782,-14.568563,190.774261,-15.998864,98.227112,-8.810598,1199991552,204029244,1375378627,1234454095,1372287686,3,0.0091,0.00317, J5_Com,0,5.6,76.7,19.9,190.654739,-15.284431,150,0.27,109.16432,80.16636,42.01,-1,1,59.94,7,-1
R05B25, spo,20180112_053932,1.9,0.133,14.221, Saitama1_E6,9,2018,1,11,20,39,32.32,298.5,51.8,234.335403,12.843616,235.910934,13.955505,127.405838,51.940434,1183413510,204029244,1362585347,1240103166,1470932462,3,0.0231,0.01578, spo,0,-1,-1,-1,235.121674,13.401011,112,0.17,138.31026,-39.64213,30.5,-1,1,59.94,9,-1
R05B25, spo,20180112_054150,3.1,0.067,29.532, Saitama1_W6,9,2018,1,11,20,41,50.07,70.3,43.7,156.879456,12.089888,155.251755,12.157933,326.130585,77.688797,1088377418,204029244,1370309250,1229694435,1359485048,3,0.01935,0.00786, spo,0,-1,-1,-1,156.504486,12.115953,126,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180112_054818,-0.7,0.784,15.493, Saitama1_E6,9,2018,1,11,20,48,18.09,292.2,26.6,258.526245,-0.671694,268.001648,7.009136,349.348297,-50.745716,2669254195,1439653936,1139105197,2477349141,1121301999,3,0.02403,0.01629, spo,0,-1,-1,-1,262.756165,2.780941,114,0.17,0,0,-1,-1,1,59.94,48,-1
R05B25, J5_Com,20180112_054927,1.7,0.133,17.717, Saitama1_N6,9,2018,1,11,20,49,27.68,147.8,34.7,119.759727,63.889999,114.504593,64.492317,100.84288,-24.874348,1076151064,204029244,1348914259,1232946539,1343384674,3,0.02438,0.01577, J5_Com,0,1.3,75.1,17.5,117.143684,64.216728,171,0.14,192.9055,-5.74744,60.23,-1,1,59.94,8,-1
R05B25, spo,20180112_055108,0.2,0.367,13.649, Saitama1_S1,9,2018,1,11,20,51,8.63,20,51.6,191.06926,-0.61562,191.813019,-5.563151,280.977051,8.519066,2649268584,1439653936,1125005587,2482258850,1154201662,3,0.01041,0.00699, spo,0,-1,-1,-1,191.419128,-2.948652,152,0.22,185.04028,31.54606,54.13,-1,1,59.94,23,-1
R05B25, Ib_BSX,20180112_055719,1.8,0.15,19.489, Saitama1_Z6,9,2018,1,11,20,57,19.86,160.5,77.5,198.79039,47.636772,202.237534,49.428822,66.83474,31.37018,2645981809,1439653936,1125808537,2483012622,1198044352,3,0.02337,0.02039, Ib_BSX,0,1,41.7,-23.3,200.400024,48.502197,75,0.24,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180112_055733,2.6,0.083,10.961, Saitama1_W6,9,2018,1,11,20,57,33.74,107.4,30.8,132.723831,30.621595,131.978027,29.95224,16.465706,36.775955,2586954473,1439653936,1118172792,2467085265,1110649070,3,0.02489,0.0108, spo,0,-1,-1,-1,132.433655,30.362757,113,0.2,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Com,20180112_055750,0.9,0.15,18.581, Saitama1_N6,9,2018,1,11,20,57,50.74,162.7,47.3,161.721542,72.911613,156.947159,75.374977,96.349945,-7.300447,2640142223,1439653936,1129420443,2479903896,1135882065,3,0.02173,0.01301, J5_Com,0,4.5,61.7,-3.5,159.684662,74.067741,124,0.36,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20180112_060733,3.2,0.1,5.921, Saitama1_S1,9,2018,1,11,21,7,33.74,12.4,43.3,198.331802,-9.924595,198.925964,-9.664384,129.574738,64.223526,1205099959,204029244,1374600988,1235138876,1455125566,3,0.00919,0.01286, spo,0,-1,-1,-1,198.609222,-9.803279,36,1.04,34.13096,-0.96467,53.88,-1,1,59.94,7,-1
R05B25, spo,20180112_060846,1.2,0.167,16.574, Saitama1_W6,9,2018,1,11,21,8,46.35,57.6,28.4,159.464279,-5.814509,156.681107,-6.246757,102.007759,79.280724,1087249004,204029244,1370051512,1229877377,1357272174,3,0.02293,0.0088, spo,0,-1,-1,-1,158.104385,-6.027562,24,1.35,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20180112_060904,2.2,0.45,14.007, Saitama1_S1,9,2018,1,11,21,9,4.77,30.9,32.4,181.013428,-15.718089,174.981064,-13.379327,235.872314,63.944309,2637124606,1439653936,1132424197,2479365741,1118326854,3,0.00904,0.00557, spo,0,-1,-1,-1,178.106201,-14.616461,25,1.27,267.17603,-24.05386,46.48,-1,1,59.94,26,-1
R05B25, spo,20180112_061133,-0.6,0.25,19.181, Saitama1_W6,9,2018,1,11,21,11,33.59,82.1,35.6,152.115097,14.571845,147.890335,17.087395,263.804382,54.877621,2592237694,1439653936,1128494264,2468636156,1119379031,3,0.02204,0.01096, spo,0,-1,-1,-1,150.188614,15.736824,16,1.74,205.38425,-20.76781,72.14,-1,1,59.94,16,-1
R05B25, It_JZD,20180112_174926,2.9,0.3,14.722, Saitama1_S1,9,2018,1,12,8,49,26.31,7.5,54.2,19.022175,0.24894,20.833067,-3.786858,109.133713,24.133896,2576463806,1439653936,1107883674,2424372317,1125112983,3,0.01264,0.00499, It_JZD,0,1.6,32.6,7.7,19.937542,-1.793499,75,1.13,248.91121,57.81833,32.91,-1,1,59.94,19,-1
R05B25, I0_PIP,20180112_201934,2.1,0.133,8.711, Saitama1_N6,9,2018,1,12,11,19,34.81,144.7,45.8,2.526419,61.693554,359.226624,61.764999,179.226639,28.266773,1131403247,204029244,1352183248,1250783065,1342720021,3,0.02255,0.01292, I0_PIP,0,3.4,31.1,-10.7,1.423738,61.715649,67,0.86,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180112_204013,1.3,0.334,11.268, Saitama1_Z6,9,2018,1,12,11,40,13.91,16.3,63,58.791332,9.669212,57.561275,13.218602,332.034393,-18.367849,1117466636,204029244,1354891694,1228027460,1455854362,2,0.02688,0.01381, spo,0,-1,-1,-1,58.180962,11.442238,90,0.36,107.08858,-70.16016,20.2,-1,1,59.94,21,-1
R05B25, spo,20180112_204024,1.3,0.467,7.738, Saitama1_S1,9,2018,1,12,11,40,24.68,7.7,42.5,60.521198,-11.36127,57.596195,-13.67258,344.055267,49.350681,1116016187,204029244,1354821598,1228150290,1348511987,3,0.01132,0.00379, spo,0,-1,-1,-1,59.194416,-12.41871,127,0.59,125.08742,30.27755,18.52,-1,1,59.94,28,-1
R05B25, spo,20180112_210021,2.4,0.083,19.123, Saitama1_Z6,9,2018,1,12,12,0,21.62,324.1,78.7,78.582779,26.523201,77.166458,25.619713,316.240967,46.964443,2607930679,1439653936,1121128811,2471102031,1174356599,3,0.02783,0.01251, spo,0,-1,-1,-1,78.035606,26.194036,77,0.48,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_211753,0.7,1.101,5.555, Saitama1_N6,9,2018,1,12,12,17,53.54,190.6,28.3,203.239975,78.336853,218.652466,73.687019,159.008377,-8.413325,2622532728,1439653936,1125204650,2481278053,1108384980,3,0.02359,0.01403, spo,0,-1,-1,-1,212.600082,76.007286,88,0.67,64.46529,-20.77827,19.6,-1,1,59.94,64,-1
R05B25, spo,20180112_213332,0.1,0.534,4.451, Saitama1_E6,9,2018,1,12,12,33,32.45,265.6,51.1,125.67791,29.767351,127.022484,27.735289,51.944958,-26.093517,1074257511,204029244,1348324112,1231294257,1454807221,3,0.02314,0.00957, spo,0,-1,-1,-1,126.316238,28.814159,72,0.63,117.29092,40.96629,37.1,-1,1,59.94,33,-1
R05B25, I0_NCC,20180112_213910,1.1,0.601,11.953, Saitama1_S1,9,2018,1,12,12,39,10.87,20.1,47.4,67.543282,-4.809303,60.805721,-7.352983,349.786682,68.359543,2559483425,1439653936,1120060789,2472319410,1132223525,3,0.0106,0.00427, I0_NCC,0,1.4,27.1,-4.2,64.298683,-6.04767,175,0.42,123.46246,14.19565,29.77,-1,1,59.94,36,-1
R05B25, spo,20180112_221703,2.4,0.167,5.415, Saitama1_N6,9,2018,1,12,13,17,3.54,147.1,43.7,27.882643,63.687542,26.815664,64.230766,155.117218,16.657854,1137047830,204029244,1357977646,1256993905,1349882323,3,0.02288,0.01807, spo,0,-1,-1,-1,27.362968,63.95573,121,0.43,114.32781,-78.97659,19.25,-1,1,59.94,10,-1
R05B25, It_OLE,20180112_221751,3,0.067,14.339, Saitama1_N6,9,2018,1,12,13,17,51.02,143.6,36,11.720365,60.606422,10.415001,60.12822,52.028358,-23.258316,2579783742,1439653936,1115542858,2426009572,1115289765,3,0.02457,0.01392, It_OLE,0,3.2,43.9,2,11.144681,60.381935,124,0.45,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SCC,20180112_223207,0.4,0.734,14.008, Saitama1_N6,9,2018,1,12,13,32,7.73,136.6,59.2,57.803432,53.544472,40.742729,53.284962,51.080032,-36.266758,1117069104,204029244,1355055480,1227980071,1367145450,3,0.02381,0.00801, I0_SCC,0,0.8,25.2,-8.6,49.486221,53.722668,128,0.4,127.06247,18.11557,27.77,-1,1,59.94,45,-1
R05B25, spo,20180112_223323,2.3,0.517,7.38, Saitama1_S1,9,2018,1,12,13,33,23.34,24.6,42.7,76.57888,-8.241193,72.734093,-8.698441,35.441044,79.114204,1092884884,204029244,1344761881,1227378994,1371024624,3,0.00977,0.00771, spo,0,-1,-1,-1,74.754456,-8.462987,260,0.39,133.44019,-2.63217,20.03,-1,1,59.94,30,-1
R05B25, spo,20180112_225003,1.6,0.1,18.237, Saitama1_Z6,9,2018,1,12,13,50,3.01,56.7,69,79.719284,22.785069,77.777565,22.570677,275.98996,66.36676,1092061438,204029244,1344420319,1227656675,1447579734,3,0.02532,0.01081, spo,0,-1,-1,-1,78.741425,22.680111,119,0.19,144.2148,15.91476,38.85,-1,1,59.94,7,-1
R05B25, I0_XCE,20180112_225132,3.3,0.133,5.481, Saitama1_E6,9,2018,1,12,13,51,32.31,313.2,41.2,132.394455,-1.675286,133.145584,-1.424344,47.39669,71.457047,2584739695,1439653936,1118139916,2467046268,1125307223,3,0.02007,0.01273, I0_XCE,0,1.5,17.5,29.2,132.71965,-1.566684,79,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20180112_230119,3.1,0.133,8.915, Saitama1_E6,9,2018,1,12,14,1,19.06,306.8,43,137.503754,2.644485,137.934647,1.793328,48.841263,-26.810551,1078846786,204029244,1347145138,1230206711,1362861677,3,0.02232,0.01888, spo,0,-1,-1,-1,137.626175,2.402764,86,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, It_TCR,20180112_231536,2.8,0.1,11.743, Saitama1_E6,9,2018,1,12,14,15,36.49,317.5,29.3,142.526672,-13.446059,141.338989,-13.523677,119.112129,75.375694,2597050723,1439653936,1119149531,2469964939,1111448345,3,-1,0.03002, It_TCR,0,3.7,76.2,7.1,141.734848,-13.542138,0,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180112_231923,1.8,0.317,3.808, Saitama1_N6,9,2018,1,12,14,19,23.54,150,42.7,41.624329,65.894211,38.966305,66.528313,7.424325,-20.308065,2551667113,1439653936,1110136173,2428286342,1116133051,3,0.02378,0.01167, spo,0,-1,-1,-1,40.454556,66.182823,151,0.34,56.15946,60.01057,62.37,-1,1,59.94,18,-1
R05B25, Ib_KHY,20180112_232053,1.2,0.2,11.993, Saitama1_N6,9,2018,1,12,14,20,53.51,170,28.2,337.455597,78.486015,333.116241,76.220276,43.019493,-4.816873,1529598146,204029244,1452933340,1214889751,1369269311,3,-1,0.00858, Ib_KHY,0,5.4,49.7,26.6,335.173126,77.403038,0,0.3,127.96048,44.95447,56.15,-1,1,59.94,13,-1
R05B25, I0_RGE,20180112_232718,1.8,0.167,7.225, Saitama1_E6,9,2018,1,12,14,27,18.25,297.4,39.8,151.332413,5.156935,152.433151,4.540388,250.434326,60.294872,1090397488,204029244,1370829374,1229223534,1374804730,3,0.01932,0.0026, I0_RGE,0,2.4,29.6,15.6,151.957138,4.807368,81,0.18,124.08591,18.22057,38.76,-1,1,59.94,9,-1
R05B25, spo,20180112_232724,1.9,0.35,22.879, Saitama1_W6,9,2018,1,12,14,27,24.01,50,57.6,83.273895,12.482843,77.048706,7.280052,338.699127,48.660618,1091341435,204029244,1344094261,1225797226,1364101754,3,0.02314,0.00832, spo,0,-1,-1,-1,80.189789,9.940221,208,0.2,212.3389,27.65499,62.76,-1,1,59.94,22,-1
R05B25, spo,20180112_233210,2.4,0.334,5.644, Saitama1_W6,9,2018,1,12,14,32,10.04,83.5,52.4,67.636879,24.033745,65.725128,23.174061,297.465271,55.34441,2561740952,1439653936,1120071370,2472327718,1138841001,3,0.02317,0.01027, spo,0,-1,-1,-1,66.987442,23.745594,215,0.22,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20180112_233316,1.1,0.45,28.995, Saitama1_Z6,9,2018,1,12,14,33,16.95,263.9,74.9,128.245132,36.107723,114.23983,43.666454,73.82383,-38.577591,2585216146,1439653936,1118742223,2466855553,1177534738,3,0.02535,0.01603, spo,0,-1,-1,-1,122.323265,39.717266,128,0.17,166.03528,-2.87374,65.25,-1,1,59.94,28,-1
R05B25, spo,20180112_234431,2.3,0.317,6.787, Saitama1_W6,9,2018,1,12,14,44,31.2,96.5,25.5,40.278645,19.529348,38.01387,19.489046,222.381454,70.458488,1108254993,204029244,1356741798,1255993560,1394580234,3,0.02338,0.00991, spo,0,-1,-1,-1,39.077248,19.511482,224,0.2,115.05141,4.16291,25.63,-1,1,59.94,19,-1
R05B25, I0_BCB,20180112_234718,3.6,0.083,11.516, Saitama1_S1,9,2018,1,12,14,47,18.49,16.8,33.2,98.346924,-19.099554,97.542625,-19.62789,33.331905,50.642281,2613347373,1439653936,1123099881,2472704703,1110937633,3,0.01009,0.00727, I0_BCB,0,2.2,39.9,-8.3,98.019058,-19.32445,329,0.55,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20180113_000735,1,1.168,9.134, Saitama1_E6,9,2018,1,12,15,7,35.3,292.2,49,156.963272,14.08827,167.812698,13.490299,329.03418,75.781227,2594258607,1439653936,1130025996,2469031503,1133713566,3,0.02146,0.01302, spo,0,-1,-1,-1,161.956772,13.872732,97,0.12,105.45177,8.79118,22.38,-1,1,59.94,67,-1
R05B25, Ie_LBO,20180113_001517,2.1,0.267,20.261, Saitama1_S1,9,2018,1,12,15,15,17.01,8.4,53.8,115.198318,0.019151,111.530319,-3.944711,25.180635,42.715752,1103743533,204029244,1349270802,1232660956,1454542627,3,0.01049,0.00378, Ie_LBO,0,1.7,46.9,8.5,113.322586,-2.011256,319,0.6,240.50171,41.35439,53.83,-1,1,59.94,17,-1
R05B25, spo,20180113_001607,2.6,0.117,29.114, Saitama1_S1,9,2018,1,12,15,16,7.87,17.7,54.8,110.25367,1.966588,106.990997,1.095442,12.908256,74.966797,2609569968,1439653936,1115932366,2467502177,1148301588,3,0.01072,0.00662, spo,0,-1,-1,-1,109.299232,1.71236,323,0.65,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_XCB,20180113_002319,2.3,0.184,22.881, Saitama1_W6,9,2018,1,12,15,23,19.32,111.1,62.7,87.614738,40.895744,85.424629,36.996555,341.151978,18.118406,2600941100,1439653936,1122062472,2474060885,1155396830,2,0.0227,0.00783, Ie_XCB,0,3.6,48.8,6.9,86.599174,39.146065,252,0.19,237.5248,38.12473,46.98,-1,1,59.94,12,-1
R05B25, spo,20180113_002355,1.6,0.133,12.662, Saitama1_Z6,9,2018,1,12,15,23,55.17,242.2,83.7,129.345749,38.682201,127.975258,39.967171,66.266342,-29.487759,1081878656,204029244,1347921505,1231654170,1416835231,3,0.02604,0.00991, spo,0,-1,-1,-1,128.668976,39.324654,138,0.2,145.15216,18.40073,55.66,-1,1,59.94,9,-1
R05B25, spo,20180113_002419,1.7,0.234,10.362, Saitama1_E6,9,2018,1,12,15,24,19.05,309.3,47.6,153.944778,5.082079,155.654739,6.489128,57.849388,50.052807,1089385657,204029244,1370671534,1229408375,1454528207,3,0.0219,0.01772, spo,0,-1,-1,-1,154.872803,5.847218,97,0.12,82.5595,-41.14248,22.95,-1,1,59.94,13,-1
R05B25, spo,20180113_002508,0.7,0.901,6.858, Saitama1_W6,9,2018,1,12,15,25,8.21,101,32.7,55.095768,26.483925,48.85257,24.248219,274.710449,57.106831,1118116342,204029244,1355325480,1255065946,1354746517,3,0.02212,0.01031, spo,0,-1,-1,-1,51.430206,25.213264,254,0.21,128.34697,27.51933,21.6,-1,1,59.94,46,-1
R05B25, Ie_JLE,20180113_005055,1.6,0.217,14.497, Saitama1_N6,9,2018,1,12,15,50,55.52,143.6,40.3,58.84301,61.159904,52.851665,60.132378,77.698517,-27.524727,2566721334,1439653936,1110771819,2471742411,1123687778,3,-1,0.01082, Ie_JLE,0,0.4,40.9,-24.1,55.988899,60.711929,0,0.2,173.05202,-10.3966,42.86,-1,1,59.94,14,-1
R05B25, I0_JCO,20180113_005229,2.6,0.1,20.774, Saitama1_E6,9,2018,1,12,15,52,29.47,342.1,54.7,139.701981,1.984669,137.924728,1.060254,45.889874,62.470829,2598046277,1439653936,1118835094,2469865442,1154067467,3,0.019,0.01288, I0_JCO,0,0.1,84.3,30,138.846008,1.539728,87,0.14,198.35735,24.52333,54.4,-1,1,59.94,6,-1
R05B25, spo,20180113_005813,2.3,0.133,4.026, Saitama1_E6,9,2018,1,12,15,58,13.04,303.8,49.4,164.07811,8.811012,164.406952,9.286116,68.106766,33.867397,1193991412,204029244,1369595532,1236589791,1459013840,3,0.01851,0.01677, spo,0,-1,-1,-1,164.232986,9.034983,93,0.13,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20180113_010609,2.3,0.15,21.247, Saitama1_W6,9,2018,1,12,16,6,9.35,71.4,35.9,82.083336,7.692942,78.843193,7.822492,243.824005,81.904442,2607049726,1439653936,1122559251,2471393476,1120196198,3,0.02211,0.02104, spo,0,-1,-1,-1,80.662422,7.752781,245,0.18,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_NBO,20180113_010654,2.1,0.2,16.133, Saitama1_E6,9,2018,1,12,16,6,54.66,321,43.7,160.154541,-2.748662,157.215668,-4.14105,75.902443,64.388168,2639520515,1439653936,1130312507,2469282738,1133423530,3,0.01952,0.01075, I0_NBO,0,4.8,58.3,-8.6,158.718964,-3.430451,85,0.18,213.80548,18.88961,49.37,-1,1,59.94,13,-1
R05B25, J5_Com,20180113_010949,0.4,0.217,26.144, Saitama1_N6,9,2018,1,12,16,9,49.96,175.1,59.9,127.597,65.89106,113.863525,67.800697,99.788528,-21.594999,1081243197,204029244,1348128925,1231530835,1443598977,3,0.02004,0.01108, J5_Com,0,1.1,73.8,15.4,121.65226,66.901527,155,0.2,185.46423,10.93315,62.28,-1,1,59.94,14,-1
R05B25, I0_PVI,20180113_011232,-0.2,0.25,32.96, Saitama1_W6,9,2018,1,12,16,12,32.96,94.6,65.9,104.932182,34.214176,95.001633,34.61692,95.008171,-55.38308,1099725821,204029244,1350327545,1225494306,1450631830,3,0.02211,0.00745, I0_PVI,0,4,79.3,20.9,100.278648,34.503513,247,0.23,0,0,-1,-1,1,59.94,16,-1
R05B25, Ie_LBO,20180113_011321,1.5,0.184,18.782, Saitama1_N6,9,2018,1,12,16,13,21.56,141.3,44.6,73.198204,59.490864,70.33445,56.373058,139.299042,-13.426683,2605838351,1439653936,1121673223,2470798369,1131356515,3,0.02318,0.01389, Ie_LBO,0,1.7,51.2,18.4,71.86615,58.115829,172,0.18,201.3732,63.67887,65.76,-1,1,59.94,11,-1
R05B25, spo,20180113_011654,1.6,0.167,20.892, Saitama1_Z6,9,2018,1,12,16,16,54.82,337.5,68.3,143.999603,15.652126,140.552505,14.852614,4.688919,69.720039,2599576130,1439653936,1119264662,2470092552,1174248900,3,-1,0.01726, spo,0,-1,-1,-1,142.230972,15.24925,0,0.19,248.30309,8.36521,39.87,-1,1,59.94,11,-1
R05B25, spo,20180113_012630,3.4,0.834,6.233, Saitama1_S1,9,2018,1,12,16,26,30.23,8,43.3,132.050217,-10.442926,135.960754,-14.040229,211.298294,45.347294,1080830891,204029244,1347656177,1231823590,1373767060,1,0.01043,0.00732, spo,0,-1,-1,-1,134.395844,-12.619229,260,0.06,13.37707,31.42266,14.85,-1,1,59.94,40,-1
R05B25, spo,20180113_012720,2.6,0.117,24.997, Saitama1_W6,9,2018,1,12,16,27,20.02,85.6,61.1,104.700516,28.910969,101.846191,30.759333,46.964664,-44.02647,2615818070,1439653936,1116427200,2473209288,1156455306,3,0.02214,0.00984, spo,0,-1,-1,-1,103.583817,29.64957,242,0.22,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_XCB,20180113_012935,1.9,0.217,5.09, Saitama1_W6,9,2018,1,12,16,29,35.42,65.5,31.3,87.693924,0.996044,87.306671,0.261201,357.169037,27.78512,1097225023,204029244,1343620996,1226225804,1358015587,3,-1,0.01698, Ie_XCB,0,3.3,55.7,22.1,87.616158,0.848503,0,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_BSX,20180113_013010,2.1,0.133,13.456, Saitama1_N6,9,2018,1,12,16,30,10.87,176.6,24.5,334.455627,78.174721,336.023926,76.437904,76.197334,2.439733,1530500321,204029244,1453297770,1214607126,1342519651,3,0.0252,0.01197, Ib_BSX,0,5.6,62.1,14.2,335.311859,77.285927,172,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20180113_013456,1.7,0.2,14.366, Saitama1_Z6,9,2018,1,12,16,34,56.57,186.1,71.9,143.2276,53.930851,145.868942,56.519688,28.989468,16.647989,1085153270,204029244,1346537253,1230667222,1465846643,3,0.02332,0.01587, spo,0,-1,-1,-1,144.485657,55.213116,125,0.27,50.46199,-71.15123,40.43,-1,1,59.94,12,-1
R05B25, Ib_CVN,20180113_013619,0.7,0.2,15.944, Saitama1_W6,9,2018,1,12,16,36,19.87,92.2,36.6,80.502869,21.96365,78.428452,19.480526,334.004761,35.152069,2608661457,1439653936,1121353076,2471259057,1120389880,3,0.02142,0.00758, Ib_CVN,0,0.3,48.6,-9.6,79.441345,20.706259,228,0.18,205.07091,42.21326,49.74,-1,1,59.94,13,-1
R05B25, I0_RGE,20180113_015339,3.4,0.367,4.999, Saitama1_S1,9,2018,1,12,16,53,39.63,22.8,34,125.209007,-16.86701,125.898117,-18.585896,28.920605,-19.862959,2590341577,1439653936,1118439215,2466608737,1122020597,3,0.01074,0.00728, I0_RGE,0,4,20.7,-19,125.64489,-17.958384,226,0.42,11.60226,57.25931,13.93,-1,1,59.94,17,-1
R05B25, spo,20180113_015459,3.4,0.067,8.065, Saitama1_S1,9,2018,1,12,16,54,59.6,12.4,50.1,137.196167,-3.27558,137.315048,-3.810031,46.53199,-11.427698,1078704066,204029244,1347138946,1230231469,1453721134,3,-1,0.00767, spo,0,-1,-1,-1,137.252487,-3.559692,0,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20180113_015558,3.2,0.267,6.367, Saitama1_S1,9,2018,1,12,16,55,58.67,8.3,49.3,139.980515,-4.40063,141.376221,-5.348298,223.569962,55.423203,2598020317,1439653936,1118895380,2469891672,1145366654,3,0.01098,0.00827, spo,0,-1,-1,-1,140.667511,-4.867786,225,0.3,111.06952,11.72803,24.63,-1,1,59.94,17,-1
R05B25, It_TCR,20180113_020219,1.5,0.234,10.555, Saitama1_E6,9,2018,1,12,17,2,19.23,323.6,38.7,174.884598,-8.098838,172.725662,-7.040576,248.885376,62.693417,1198186848,204029244,1368583231,1235323729,1371769048,3,-1,0.01939, It_TCR,0,1.3,-1,-1,174.103394,-7.717746,0,0.14,206.03876,-21.36239,56.89,-1,1,59.94,12,-1
R05B25, J5_Com,20180113_020303,-0.8,0.817,15.817, Saitama1_N6,9,2018,1,12,17,3,3.43,151.9,33.7,59.842716,66.843414,39.098099,57.608898,96.226181,-19.000097,2564875320,1439653936,1110872818,2471825759,1100110705,3,0.02346,0.01309, J5_Com,0,0.9,60,-6.2,46.489605,61.952732,181,0.16,186.86893,-2.14704,65.74,-1,1,59.94,45,-1
R05B25, spo,20180113_021013,1.3,0.25,20.912, Saitama1_W6,9,2018,1,12,17,10,13.99,90.8,38.3,91.132591,21.876148,86.246346,19.342087,326.23822,54.936237,1096419084,204029244,1343314728,1226471056,1343475166,3,0.02243,0.00963, spo,0,-1,-1,-1,88.828056,20.708633,214,0.21,200.23221,22.4033,69.47,-1,1,59.94,16,-1
R05B25, It_TCR,20180113_021941,1,0.217,6.439, Saitama1_E6,9,2018,1,12,17,19,41.99,322.9,29.4,184.430801,-15.852689,184.176865,-17.289614,97.069839,9.210082,2646843266,1439653936,1131684646,2479631029,1121185185,3,0.01993,0.01384, It_TCR,0,2.6,-1,-1,184.320465,-16.479683,99,0.16,0,0,-1,-1,1,59.94,14,-1
R05B25, J5_Com,20180113_022133,1.5,0.083,9.377, Saitama1_N6,9,2018,1,12,17,21,33.42,154.9,22.6,37.209988,64.422997,35.836006,63.381462,98.901192,-12.794767,1109187844,204029244,1357076466,1255722363,1405528052,3,-1,0.00747, J5_Com,0,3.9,59.1,-7.6,36.949276,64.220856,0,0.22,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_NBO,20180113_022229,0.1,0.45,26.08, Saitama1_S1,9,2018,1,12,17,22,29.96,6.5,47.9,147.631622,-5.896451,136.039108,-8.311362,82.431007,76.167488,1082656497,204029244,1371231415,1230965735,1365423654,3,0.00913,0.00346, I0_NBO,0,4.4,79.9,25.2,142.237106,-7.059206,204,0.2,214.02992,9.04849,72.56,-1,1,59.94,28,-1
