Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160805_214218,0.1,0.467,9.199, Niigata2_e_2, 9.0,2016,08,05,12,42,18.910,254.9,22.1,4.037385,24.766893,1.854459,20.954212,261.353516,25.450621,1131304509,204029244,1350574192,1221242047,1408061483,3,0.02073,0.00965, J5_Per,0.0,1.9,69.5,+16.2,2.953704,22.904633,33,0.57,66.59452,62.85151,50.170,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20160805_232916,-3.9,0.601,7.970, Niigata2_e_2, 9.0,2016,08,05,14,29,16.110,240.9,37.5,20.648872,42.405125,17.970152,38.026752,92.505356,-18.827496,2576446540,1439653936,1108416110,2507785906,1109939938,3,0.16114,0.01231, J5_Per,0.0,3.7,65.9,+10.3,19.410271,40.458588,5,2.66,37.23105,58.68946,64.130,-1.000,0.300,59.940,37,-1
R05B25, spo,20160805_235008,-0.2,0.150,3.646, Niigata2_e_2, 9.0,2016,08,05,14,50,8.090,273.1,48.2,3.058584,24.889311,2.495354,24.732853,218.880066,60.222202,1130893804,204029244,1350745176,1221022080,1347984503,3,0.03060,0.00826, spo,0.0,-1.0,-1.0,-1.0,2.807740,24.819939,61,0.55,47.94861,22.76419,15.340,-1.000,0.300,59.940,10,-1
R05B25, Iw_AUD,20160806_000020,1.9,0.117,6.000, Niigata2_e_2, 9.0,2016,08,05,15,00,20.960,242.7,25.5,41.787891,36.132324,41.964851,35.467915,319.078369,-9.860445,2557331696,1439653936,1110637418,2503140369,1105590787,3,0.02940,0.01400, Iw_AUD,0.0,3.8,19.8,-3.8,41.889641,35.751682,67,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160806_002520,1.2,0.150,13.532, Niigata2_e_2, 9.0,2016,08,05,15,25,20.320,275.6,49.2,9.988062,24.003376,11.218044,25.715408,265.275238,29.698086,1135696125,204029244,1358383847,1329329676,1371303815,2,0.02190,0.00982, J5_sdA,0.0,0.9,43.1,+5.3,10.389515,24.568478,64,0.37,342.36325,-22.69683,38.420,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160806_011935,1.8,0.234,17.748, Niigata2_e_2, 9.0,2016,08,05,16,19,35.900,257.3,48.6,29.868074,34.684895,33.861065,37.290928,85.770432,-39.009983,2577903791,1439653936,1110419445,2501098701,1128707523,3,0.02490,0.01134, J5_sdA,0.0,1.6,45.2,+10.4,32.100601,36.179455,67,0.35,350.44620,-6.77158,51.520,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20160806_014242,1.8,0.083,11.327, Niigata2_e_2, 9.0,2016,08,05,16,42,42.710,229.1,26.7,73.550095,47.502201,74.919418,47.716530,91.684319,-41.047714,1120353025,204029244,1343475805,1334584956,1398367732,3,0.02803,0.00962, J5_sdA,0.0,1.9,43.0,+5.0,74.067711,47.585342,63,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160806_014425,-1.8,0.534,11.679, Niigata2_e_2, 9.0,2016,08,05,16,44,25.440,266.7,34.8,47.016777,22.477522,47.939651,16.320944,320.172241,-7.578036,2550825902,1439653936,1120583217,2502133238,1115631788,3,0.02912,0.01949, J5_Per,0.0,1.5,64.6,+8.1,47.460175,19.578493,65,0.35,35.39004,63.66641,50.660,-1.000,0.300,59.940,33,-1
R05B25, Iw_BCA,20160806_021724,-0.2,0.184,12.510, Niigata2_e_2, 9.0,2016,08,05,17,17,24.200,269.7,27.1,60.698460,16.190907,61.709503,14.127663,338.256470,-24.370394,1117575017,204029244,1344777929,1336414742,1399705809,3,0.02704,0.00649, Iw_BCA,0.0,5.7,55.7,+8.0,61.157360,15.259983,64,0.43,352.09290,65.19286,55.110,-1.000,0.300,59.940,12,-1
R05B25, Iw_BCA,20160806_021831,1.4,0.384,12.990, Niigata2_e_2, 9.0,2016,08,05,17,18,31.500,252.9,52.9,40.428295,38.549191,44.752361,35.068157,343.407379,-34.337585,2556808041,1439653936,1110496946,2503029670,1125593723,2,0.02747,0.00848, Iw_BCA,0.0,3.7,50.4,-2.4,42.574783,36.880352,67,0.43,272.84195,27.59543,26.700,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160806_023726,-0.2,0.334,8.436, Niigata2_e_2, 9.0,2016,08,05,17,37,26.460,239.3,25.3,83.192459,38.795712,85.516640,36.694874,22.532822,-31.363409,1090550342,204029244,1342379463,1340554506,1400674317,3,0.02974,0.00630, J5_Per,0.0,0.7,66.7,+11.6,84.329567,37.788479,74,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20160806_025024,2.0,0.100,7.662, Niigata2_e_2, 9.0,2016,08,05,17,50,24.190,268.6,49.3,48.632954,28.062616,49.178165,28.622246,116.755432,-34.951988,2553560735,1439653936,1120782509,2502311521,1125894353,3,0.02946,0.00341, spo,0.0,-1.0,-1.0,-1.0,48.907990,28.345936,91,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCA,20160806_030855,-1.2,0.367,10.802, Niigata2_e_2, 9.0,2016,08,05,18,08,55.820,250.5,34.9,74.991470,34.325291,77.868713,31.226377,9.353805,-31.137756,1093711696,204029244,1343232352,1341140528,1356567844,3,0.02596,0.00799, Iw_BCA,0.0,1.3,35.1,-32.0,76.394012,32.849884,64,0.39,42.31522,54.44541,66.760,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160806_031339,-0.5,0.400,11.461, Niigata2_e_2, 9.0,2016,08,05,18,13,39.170,267.4,26.3,76.675697,17.450537,78.631149,13.282901,354.496674,-23.407173,2606445382,1439653936,1123653029,2509540819,1099629438,3,0.02761,0.00754, J5_Per,0.0,0.9,63.8,+6.7,77.630692,15.438148,70,0.40,46.32547,55.19239,67.810,-1.000,0.300,59.940,25,-1
R05B25, spo,20160806_031622,-1.1,1.718,1.105, Niigata2_e_2, 9.0,2016,08,05,18,16,22.070,243.8,41.1,72.012695,41.513557,72.478317,42.295170,325.749695,17.556551,1121863810,204029244,1343573533,1334344563,1347424762,3,0.02531,0.02262, spo,0.0,-1.0,-1.0,-1.0,72.210083,41.847466,71,0.35,71.76907,40.66364,65.730,-1.000,0.300,59.940,51,-1
R05B25, Iw_BCA,20160806_032422,1.9,0.117,10.396, Niigata2_e_2, 9.0,2016,08,05,18,24,22.840,251.6,43.7,68.389183,36.840511,69.312973,35.868694,3.261752,-29.309925,2559080074,1439653936,1122796176,2516548488,1129981382,3,0.02912,0.00330, Iw_BCA,0.0,1.2,31.5,-39.0,68.786156,36.426743,76,0.42,272.99432,1.91219,34.700,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160806_032539,1.0,0.150,9.755, Niigata2_e_2, 9.0,2016,08,05,18,25,39.380,245.8,40.5,74.354645,39.888004,75.716850,38.696293,14.297372,-30.846142,1120696268,204029244,1343298557,1334830624,1348430285,3,-1.00000,0.02667, J5_Per,0.0,0.3,63.3,+5.8,74.898865,39.418663,0,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160806_032646,1.5,0.150,9.556, Niigata2_e_2, 9.0,2016,08,05,18,26,46.980,226.7,30.5,95.750854,51.016350,97.626915,50.137333,53.007282,-30.725449,2603314442,1439653936,1116191512,2511072955,1107912165,3,0.02970,0.00911, J5_Per,0.0,2.1,70.5,+17.9,96.563904,50.643116,78,0.42,11.29486,52.06606,43.190,-1.000,0.300,59.940,10,-1
R05B25, J5_sdA,20160806_032742,-2.3,0.317,12.862, Niigata2_e_2, 9.0,2016,08,05,18,27,42.810,229.3,39.0,81.988716,51.654625,88.610977,51.859245,88.932518,-38.140316,1092190213,204029244,1342508182,1340375812,1342622223,3,0.02601,0.00558, J5_sdA,0.0,1.4,33.9,-17.3,84.939423,51.792023,74,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, Iw_ZAR,20160806_033801,1.6,0.083,8.213, Niigata2_e_2, 9.0,2016,08,05,18,38,1.650,274.1,33.6,73.061974,16.667912,73.702049,16.738029,275.081451,72.101517,2561013313,1439653936,1122263889,2515167535,1110224619,3,0.03130,0.00717, Iw_ZAR,0.0,1.2,67.2,-5.3,73.300201,16.694244,72,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Eri,20160806_034448,2.0,0.250,16.279, Niigata2_e_2, 9.0,2016,08,05,18,44,48.250,248.1,32.7,87.511246,35.219975,91.283440,38.019554,326.552002,36.081169,1098450919,204029244,1350419007,1339232308,1356969935,3,0.02668,0.01102, J5_Eri,0.0,3.7,63.8,-1.9,89.179146,36.497639,60,0.37,48.97054,-10.62731,67.370,-1.000,0.300,59.940,13,-1
R05B25, J2_c1av,20160805_203059,0.6,0.317,9.115, Niigata2_w_5, 9.0,2016,08,05,11,30,59.970,151.5,17.8,145.727112,58.385761,149.198196,56.252041,93.954292,-20.851269,2599520065,1439653936,1129754204,2497159413,1094002276,3,0.02413,0.01693, J2_c1av,0.0,0.9,51.2,-20.9,147.373489,57.416447,12,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_222517,-0.4,0.334,15.658, Niigata2_w_5, 9.0,2016,08,05,13,25,17.000,150.6,31.5,199.839935,65.215530,201.879471,60.072971,120.067101,-4.686729,1206905445,204029244,1372282753,1294920813,1348573858,3,0.13152,0.01498, J5_Per,0.0,2.5,69.0,+15.4,200.934158,62.683670,3,0.86,35.88975,45.75402,59.330,-1.000,0.300,59.940,17,-1
R05B25, J2_c1av,20160805_233427,0.1,0.334,23.591, Niigata2_w_5, 9.0,2016,08,05,14,34,27.490,167.5,45.3,266.898224,77.686333,244.847122,72.124191,120.562897,10.297064,2671302523,1439653936,1133910765,2542315557,1153879673,3,0.02365,0.01289, J2_c1av,0.0,2.5,76.8,+18.6,254.342377,75.287193,11,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, Iw_ADC,20160806_000449,0.7,0.417,13.011, Niigata2_w_5, 9.0,2016,08,05,15,04,49.070,123.6,44.4,257.637939,47.635014,249.950211,49.625088,46.273476,37.909229,1157872557,204029244,1366327309,1301233074,1459481222,3,0.02835,0.01265, Iw_ADC,0.0,2.2,31.0,+27.5,253.046814,48.903561,13,0.22,333.85938,-23.50978,32.470,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160806_000739,0.9,0.250,20.405, Niigata2_w_5, 9.0,2016,08,05,15,07,39.280,138.2,42.6,253.088272,57.888775,250.175369,53.062248,145.872559,10.522346,2672402222,1439653936,1132512530,2548173364,1149036180,3,0.01979,0.01748, J5_Per,0.0,0.9,64.1,+7.2,251.479050,55.378098,8,0.10,33.10636,65.09085,72.370,-1.000,0.300,59.940,15,-1
R05B25, J5_Cap,20160806_003313,-0.3,0.400,9.055, Niigata2_w_5, 9.0,2016,08,05,15,33,13.420,136.9,39.3,253.650024,56.459038,248.262527,58.738720,27.900131,24.824133,1160461456,204029244,1366711748,1300518284,1365360988,3,0.02373,0.01860, J5_Cap,0.0,5.0,23.4,-6.3,251.069595,57.615288,10,0.12,318.93558,-44.71891,25.570,-1.000,0.300,59.940,25,-1
R05B25, J2_c1av,20160806_010659,-0.1,0.350,17.061, Niigata2_w_5, 9.0,2016,08,05,16,06,59.640,162.9,29.5,221.771683,73.854263,216.542984,68.140106,113.388847,5.216537,2620469312,1439653936,1138707481,2534041589,1121400699,3,0.03027,0.01119, J2_c1av,0.0,0.2,79.0,+21.9,218.834396,71.077751,15,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20160806_010728,1.0,0.200,10.599, Niigata2_w_5, 9.0,2016,08,05,16,07,28.240,144.2,17.2,222.571259,52.805511,222.435104,50.648098,130.745041,1.385387,1179914442,204029244,1361536658,1299007134,1395373959,3,0.03638,0.01234, J5_Per,0.0,1.5,72.6,+21.4,222.489456,51.534107,19,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_ZAR,20160806_010844,-1.1,0.367,16.781, Niigata2_w_5, 9.0,2016,08,05,16,08,44.180,159.2,39.6,260.338257,73.574379,252.331680,67.930298,142.444794,7.852517,2668770093,1439653936,1134278935,2543206912,1134895143,3,0.02437,0.00899, Iw_ZAR,0.0,0.4,43.1,-39.2,256.042389,70.989899,13,0.21,37.84578,62.05411,72.380,-1.000,0.300,59.940,23,-1
R05B25, J5_Per,20160806_011225,1.6,0.167,16.010, Niigata2_w_5, 9.0,2016,08,05,16,12,25.670,130.5,28.8,249.873505,48.178673,248.726212,45.670376,326.441620,-11.741530,1161127616,204029244,1367098386,1301996858,1348758541,3,0.02048,0.02129, J5_Per,0.0,1.6,66.8,+11.7,249.510162,47.410782,14,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_TRI,20160806_011814,-0.8,0.317,22.386, Niigata2_w_5, 9.0,2016,08,05,16,18,14.570,173.8,48.5,318.203339,77.812775,287.905182,76.003365,137.859146,12.187013,2663832823,1439653936,1147611067,2520261334,1158509865,3,0.01438,0.00740, Iw_TRI,0.0,2.1,67.6,+15.8,301.581970,77.320236,10,0.23,40.18084,32.56995,65.130,-1.000,0.300,59.940,18,-1
R05B25, sm_026,20160806_012742,1.0,0.217,15.890, Niigata2_w_5, 9.0,2016,08,05,16,27,42.280,133.5,30.0,253.710739,51.019096,251.744080,47.760468,326.111481,-13.748881,1160566795,204029244,1366733898,1300504839,1347773850,3,0.02561,0.01291, sm_026,0.0,1.5,58.8,-17.1,252.651566,49.322121,13,0.29,28.73145,62.33724,70.070,-1.000,0.300,59.940,13,-1
R05B25, sm_026,20160806_013602,1.0,0.133,21.576, Niigata2_w_5, 9.0,2016,08,05,16,36,2.970,140.4,35.4,261.216339,58.260757,258.679993,55.684311,145.716583,14.911489,2669233724,1439653936,1134369843,2543374294,1136715201,3,0.02544,0.01929, sm_026,0.0,0.5,76.6,+8.1,259.944977,57.020279,11,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_UCE,20160806_015645,1.4,0.117,19.822, Niigata2_w_5, 9.0,2016,08,05,16,56,45.170,122.0,46.4,288.917145,46.836678,285.622589,46.137245,130.297577,41.131214,1172017271,204029244,1455298087,1277672491,1449496899,3,0.02421,0.00878, Iw_UCE,0.0,3.1,54.0,-12.9,287.140289,46.473446,12,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, sm_026,20160806_020731,-0.9,0.234,17.480, Niigata2_w_5, 9.0,2016,08,05,17,07,31.830,128.3,28.3,264.176727,46.151905,261.347626,42.567612,331.213562,-20.543966,2668157829,1439653936,1133660495,2541946680,1123544225,3,0.03170,0.01244, sm_026,0.0,1.4,73.0,+3.0,262.737854,44.392544,14,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, Iw_ZAR,20160806_021024,-1.4,0.501,13.722, Niigata2_w_5, 9.0,2016,08,05,17,10,24.080,147.3,27.1,250.403229,60.712975,246.396454,54.263447,142.636139,9.712097,1161314474,204029244,1367047893,1302029022,1354907606,3,0.02276,0.00916, Iw_ZAR,0.0,0.2,52.9,-25.5,248.280365,57.597435,10,0.40,34.49812,61.53970,65.940,-1.000,0.300,59.940,31,-1
R05B25, J5_Per,20160806_022313,1.7,0.067,17.252, Niigata2_w_5, 9.0,2016,08,05,17,23,13.530,130.1,27.3,265.792725,47.148075,265.132355,46.225025,335.554199,-17.799763,2670876337,1439653936,1133829112,2542239858,1115772302,3,0.03458,0.00802, J5_Per,0.0,2.2,61.0,+2.0,265.463715,46.686127,14,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160806_024432,-0.9,0.317,15.573, Niigata2_w_5, 9.0,2016,08,05,17,44,32.560,157.8,44.3,299.621002,71.830406,287.859985,68.762970,153.037933,15.319758,1142591583,204029244,1454194002,1275442097,1443790381,3,0.04064,0.01077, J5_Per,0.0,1.3,64.1,+7.2,294.474274,70.692390,16,0.42,42.39073,52.54806,56.060,-1.000,0.300,59.940,17,-1
R05B25, J5_bPi,20160806_024701,0.5,0.117,15.696, Niigata2_w_5, 9.0,2016,08,05,17,47,1.970,148.6,39.1,284.333252,65.389473,280.337036,66.307007,70.755402,20.888067,2676061846,1439653936,1135714580,2522571322,1146271706,3,0.03919,0.01430, J5_bPi,0.0,0.1,45.2,+13.1,282.686981,65.788078,19,0.35,3.97094,-47.31993,61.210,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160806_033941,-1.0,0.384,10.904, Niigata2_w_5, 9.0,2016,08,05,18,39,41.300,120.0,17.3,279.785217,34.044609,277.340271,30.380360,351.801208,-24.559212,1166364693,204029244,1364034371,1305293024,1394264094,3,0.02780,0.00951, J5_Per,0.0,1.1,70.1,+17.3,278.615906,32.334911,14,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, J5_Per,20160806_035714,0.8,0.150,9.261, Niigata2_w_5, 9.0,2016,08,05,18,57,14.650,134.5,16.7,273.190460,45.037216,272.262146,43.795578,342.231140,-19.658792,2682244112,1439653936,1134562238,2545569309,1105465164,3,0.02759,0.00896, J5_Per,0.0,0.7,63.2,+5.8,272.677734,44.358879,11,0.47,53.07067,42.63820,58.330,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160806_040044,-0.3,0.250,17.649, Niigata2_w_5, 9.0,2016,08,05,19,00,44.070,125.8,43.8,315.393341,48.969521,310.777924,45.754906,7.475239,-28.137020,1152895748,204029244,1452655541,1280414532,1443610243,3,0.02522,0.01836, J5_Per,0.0,0.6,68.1,+13.8,313.216797,47.525375,8,0.55,96.72430,2.08306,56.600,-1.000,0.300,59.940,16,-1
R05B25, Iw_BPE,20160806_040501,0.4,0.184,13.836, Niigata2_w_5, 9.0,2016,08,05,19,05,1.830,157.0,46.0,324.245972,70.752747,316.846588,70.020416,157.903671,18.741499,2666155397,1439653936,1148236409,2519416142,1163121163,3,0.23731,0.01026, Iw_BPE,0.0,1.2,42.0,-37.5,320.994446,70.474464,4,1.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
