Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_BCD,20160205_015055,2,0.067,9.16, Saitama1_Z6,9,2016,2,4,16,50,55.49,46.5,70.6,151.233475,21.627439,151.742661,21.804266,16.364828,60.66964,2594135601,1439653936,1128373328,2468707136,1169302084,3,-1,0.00546, I0_BCD,0,2.1,22.1,20,151.316315,21.6514,0,0.99,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ACB,20160205_015908,3.4,0.067,24.056, Saitama1_S1,9,2016,2,4,16,59,8.37,36.1,46.4,144.360184,-1.504752,143.013748,-1.484192,170.739349,88.327637,2599714869,1439653936,1119300586,2470112702,1133760436,3,0.01086,0.00509, I0_ACB,0,2.3,46.9,-20.5,144.006332,-1.493693,174,0.18,0,0,-1,-1,1,59.94,4,-1
R05B25, It_FSO,20160205_020603,2.8,0.1,23.94, Saitama1_S1,9,2016,2,4,17,6,3.6,32.8,43.7,146.929794,-4.930395,144.50238,-4.641984,200.727448,81.690521,1082407957,204029244,1371301143,1231022287,1360869425,3,0.00999,0.007, It_FSO,0,0.2,75.2,16.9,145.746353,-4.790884,164,0.25,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_PIH,20160205_020620,2,0.067,30.761, Saitama1_Z6,9,2016,2,4,17,6,20.15,316.7,70.9,184.086349,21.28092,182.9216,22.792734,288.586731,32.794949,1201702075,204029244,1367665919,1236022494,1422204470,3,-1,0.02357, I0_PIH,0,4.7,95,32.7,183.445221,22.067026,0,0.73,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FSO,20160205_021413,3.5,0.067,29.06, Saitama1_S1,9,2016,2,4,17,14,13.56,6.6,49,167.825439,-4.775314,166.127792,-4.592124,220.12442,82.213531,2640398358,1439653936,1131110159,2480526415,1140940188,3,0.00966,0.00776, It_FSO,0,1.8,80.5,25.2,167.072952,-4.698893,153,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160205_021643,3,0.067,7.865, Saitama1_S1,9,2016,2,4,17,16,43.29,20.6,32.9,154.627258,-18.501362,154.724106,-19.003033,61.404312,-9.545374,1087546333,204029244,1370505157,1229480624,1349898605,3,-1,0.00229, spo,0,-1,-1,-1,154.650848,-18.612715,0,0.22,342.60159,45.6259,55.46,-1,1,59.94,4,-1
R05B25, spo,20160205_021812,2.2,0.1,8.344, Saitama1_E6,9,2016,2,4,17,18,12.32,288.9,29.3,228.8423,3.377573,229.635117,2.939305,324.922119,60.872219,1185545806,204029244,1371587513,1239627890,1349423575,3,-1,0.01296, spo,0,-1,-1,-1,229.199921,3.180001,0,0.21,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20160205_022146,0.4,0.15,11.657, Saitama1_N6,9,2016,2,4,17,21,46.17,209.4,44,235.193314,66.274506,238.519699,67.395103,99.814552,17.370787,2632943125,1439653936,1136778291,2475329336,1141729908,3,0.01958,0.01252, spo,0,-1,-1,-1,236.72731,66.812729,131,0.15,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_DSE,20160205_022216,2.3,0.2,13.778, Saitama1_E6,9,2016,2,4,17,22,16.59,315.1,39.8,207.046097,-3.643799,204.684036,-5.214513,122.471519,56.038616,2622041168,1439653936,1125550168,2481462993,1140172711,3,-1,0.01321, I0_DSE,0,5.7,80.6,22.3,205.949509,-4.374759,0,0.19,0,0,-1,-1,1,59.94,11,-1
R05B25, Ib_FCB,20160205_022224,2,0.133,6.278, Saitama1_E6,9,2016,2,4,17,22,24.2,296.4,27,227.225784,-3.111313,227.874786,-3.662813,313.579956,49.475964,1186958810,204029244,1371686999,1239497999,1345076703,3,0.02053,0.00986, Ib_FCB,0,1.4,29.5,10.7,227.615814,-3.442875,72,0.2,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCD,20160205_022448,0.8,0.984,9.276, Saitama1_Z6,9,2016,2,4,17,24,48.92,4.9,62,172.480118,8.021972,181.500839,7.03678,316.995605,80.180687,2635777456,1439653936,1130524708,2480905535,1160080313,3,0.03759,0.00825, I0_BCD,0,2.9,16.6,-9.7,176.657593,7.589319,194,0.61,121.14144,6.36345,20.11,-1,1,59.94,60,-1
R05B25, I0_PIH,20160205_022659,1,0.067,25.089, Saitama1_Z6,9,2016,2,4,17,26,59.15,136.9,65.7,148.741119,51.120827,146.584213,52.027851,107.095039,-31.066463,1083144148,204029244,1371088026,1229039303,1472771597,1,-1,0.00511, I0_PIH,0,2.8,50.5,-29.5,147.6427,51.591728,0,0.63,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160205_022826,0.7,0.584,13.569, Saitama1_S1,9,2016,2,4,17,28,26.49,16.5,51.8,165.584579,-1.001899,164.491409,-8.81457,75.723518,7.89462,2641496537,1439653936,1129838164,2480346989,1148760809,3,0.01113,0.00317, spo,0,-1,-1,-1,165.077362,-4.649427,184,0.21,175.24606,53.62088,32.96,-1,1,59.94,36,-1
R05B25, spo,20160205_022842,2.6,0.117,11.196, Saitama1_E6,9,2016,2,4,17,28,42.89,305.8,49.8,207.682236,8.226573,206.528503,8.885811,311.545074,58.89286,2622155546,1439653936,1125613570,2481509901,1156777770,3,-1,0.01665, spo,0,-1,-1,-1,207.184769,8.511521,0,0.14,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_GBO,20160205_023518,1.3,0.267,8.472, Saitama1_E6,9,2016,2,4,17,35,18.74,278.6,25.1,242.115158,8.060539,243.015717,6.007739,335.618225,23.338058,1188525911,204029244,1361777062,1238689997,1356289970,3,-1,0.01054, I0_GBO,0,4.3,57.8,12.1,242.575562,7.013556,0,0.16,89.35359,43.97423,40.58,-1,1,59.94,17,-1
R05B25, spo,20160205_023635,2.7,0.167,2.493, Saitama1_S1,9,2016,2,4,17,36,35.15,42.1,51.4,152.937134,4.885467,153.329987,4.846255,283.390625,82.495262,1088987523,204029244,1370702127,1229360795,1457461678,3,0.01126,0.0075, spo,0,-1,-1,-1,153.133148,4.865931,173,0.28,0,0,-1,-1,1,59.94,9,-1
R05B25, Ie_FED,20160205_023713,0.7,0.467,8.914, Saitama1_Z6,9,2016,2,4,17,37,13.88,199.1,63.2,195.244141,60.333546,188.136856,58.303917,44.70536,26.379421,2642637651,1439653936,1124374309,2482724968,1170133163,3,0.03703,0.0121, Ie_FED,0,0.1,41.9,12.4,191.829086,59.436714,193,0.55,243.37555,63.07893,40.31,-1,1,59.94,27,-1
R05B25, Ie_FED,20160205_023713,1,0.434,8.849, Saitama1_N6,9,2016,2,4,17,37,13.1,198.7,63.3,194.871994,60.369225,188.508789,58.509357,45.385094,26.105768,1205914019,204029244,1374909387,1234893505,1464587595,1,0.02371,0.01104, Ie_FED,0,0.3,41.5,11.1,191.69075,59.503624,136,0.15,249.00497,62.74805,35.82,-1,1,59.94,27,-1
R05B25, spo,20160205_024313,2,0.083,19.622, Saitama1_N6,9,2016,2,4,17,43,13.42,178.8,35.8,78.576828,89.01355,64.858376,87.241524,147.461639,-0.355393,2607916086,1439653936,1121129273,2471102880,1121603263,3,-1,0.00991, spo,0,-1,-1,-1,69.599693,88.310272,0,0.18,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_TCE,20160205_024701,0.6,0.284,20.382, Saitama1_N6,9,2016,2,4,17,47,1.96,194.8,39.8,247.604401,77.727829,272.738251,81.443718,119.441963,7.655141,1161233655,204029244,1361295247,1239034258,1366718684,3,0.02248,0.01134, I0_TCE,0,1,76.5,24.9,257.349518,79.733475,137,0.15,207.48438,-14.08138,62.75,-1,1,59.94,18,-1
R05B25, spo,20160205_024848,-0.5,0.167,32.979, Saitama1_N6,9,2016,2,4,17,48,48.37,133.8,60.2,145.222473,52.02314,136.31424,52.10334,139.706802,-37.847958,2600184113,1439653936,1128856523,2470190277,1150857345,3,0.02171,0.00578, spo,0,-1,-1,-1,140.765686,52.147301,142,0.15,0,0,-1,-1,1,59.94,11,-1
R05B25, I0_FEV,20160205_025101,2.6,0.1,14.605, Saitama1_N6,9,2016,2,4,17,51,1.98,195,33.2,279.819885,77.327141,286.697632,77.563217,112.156746,12.389091,1173789023,204029244,1366471412,1210222418,1372419691,3,-1,0.00558, I0_FEV,0,2.5,54.7,-14.6,283.12674,77.460327,0,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160205_025258,1.5,0.083,8.868, Saitama1_E6,9,2016,2,4,17,52,58,281.4,26.2,244.214767,6.641299,244.926666,6.760765,119.941734,78.318115,2627924755,1439653936,1138694712,2478288624,1121024795,3,0.02107,0.01098, spo,0,-1,-1,-1,244.469437,6.684162,83,0.13,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_ACB,20160205_025502,2.1,0.067,27.924, Saitama1_Z6,9,2016,2,4,17,55,2.54,228.7,80.3,192.144501,41.988819,190.226517,43.098042,321.84494,35.374866,1206970471,204029244,1375152419,1234590727,1440995449,3,0.04032,0.00846, I0_ACB,0,2.5,69.2,17.2,191.211273,42.527294,199,0.54,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_OCA,20160205_030000,2.5,0.067,21.897, Saitama1_E6,9,2016,2,4,18,0,0.72,259,51,231.477066,33.660034,232.535568,35.10844,123.268845,25.157539,1184388093,204029244,1362935907,1239939919,1447368908,3,-1,0.01437, I0_OCA,0,3.9,53.4,2.3,232.012253,34.379055,0,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_ACE,20160205_030550,1.8,0.651,12.795, Saitama1_E6,9,2016,2,4,18,5,50.22,291.4,26.7,241.357666,0.023557,243.974228,8.001336,331.349976,-18.041836,2628917113,1439653936,1138408787,2477929444,1116124664,3,-1,0.01318, Ie_ACE,0,1.5,51.1,-15.3,242.591888,3.806797,0,0.13,0,0,-1,-1,1,59.94,39,-1
R05B25, spo,20160205_031020,2.3,0.2,4.581, Saitama1_E6,9,2016,2,4,18,10,20.64,322,23,223.593201,-20.91806,223.479202,-21.779568,316.105438,-6.541996,1179317852,204029244,1372114778,1241359422,1351522902,3,-1,0.01024, spo,0,-1,-1,-1,223.543167,-21.297407,0,0.12,235.29825,41.28559,20.17,-1,1,59.94,7,-1
R05B25, spo,20160205_031601,0.9,0.367,11.566, Saitama1_E6,9,2016,2,4,18,16,1.36,332.3,40.7,208.522278,-9.207455,212.475998,-10.895998,278.568268,64.592697,2624713642,1439653936,1126779736,2481704531,1140329182,2,0.02065,0.01135, spo,0,-1,-1,-1,210.46463,-10.045053,82,0.15,148.13672,15.66676,32.1,-1,1,59.94,23,-1
R05B25, spo,20160205_031904,1.4,0.217,17.717, Saitama1_S1,9,2016,2,4,18,19,4.24,40.7,33.2,154.590683,-11.047302,150.947189,-12.44319,90.262672,65.740486,2595424246,1439653936,1128708321,2468976890,1123825107,3,0.0097,0.01242, spo,0,-1,-1,-1,152.925186,-11.692862,148,0.27,222.23523,16.67721,65.92,-1,1,59.94,14,-1
R05B25, I0_PIH,20160205_032207,2.5,0.15,17.171, Saitama1_N6,9,2016,2,4,18,22,7.46,166.4,33.1,88.735748,78.45282,77.990547,77.252022,111.802895,-10.645922,2601375651,1439653936,1122141231,2474020117,1109380224,3,-1,0.0145, I0_PIH,0,1.4,73.4,2.6,81.756958,77.748161,0,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, Ie_FED,20160205_032734,1.1,0.2,16.559, Saitama1_Z6,9,2016,2,4,18,27,34.98,45,75,178.880981,24.794706,177.107056,21.935911,75.257843,27.01556,2636164276,1439653936,1132178789,2479325032,1187233581,3,-1,0.01379, Ie_FED,0,0.4,34.6,-7.2,177.997131,23.388237,0,0.5,232.07463,61.56956,37.01,-1,1,59.94,13,-1
R05B25, I0_FEV,20160205_032856,0.2,0.217,26.594, Saitama1_N6,9,2016,2,4,18,28,56.35,190.1,58.3,204.436951,66.73188,205.477325,72.477844,111.566704,1.233527,1178088746,204029244,1374020877,1233467408,1468716970,3,0.02189,0.00826, I0_FEV,0,0.1,76.9,20.2,204.844284,69.362839,155,0.17,201.05164,-11.68743,61.74,-1,1,59.94,14,-1
R05B25, J3_tCe,20160205_033116,1.6,0.083,32.551, Saitama1_Z6,9,2016,2,4,18,31,16.68,192.7,67.6,200.435837,57.561127,199.456131,60.305069,118.918137,-5.355781,1203891306,204029244,1374391427,1233130248,1418731485,3,0.03782,0.01049, J3_tCe,0,0.6,81.4,33.4,200.067932,58.644054,192,0.53,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160205_033518,0.8,0.117,35.745, Saitama1_Z6,9,2016,2,4,18,35,18.18,215.5,81.6,199.068527,42.607285,196.149368,46.279675,129.298172,-20.603306,2646087535,1439653936,1125836272,2482908291,1194558321,3,0.02691,0.00542, spo,0,-1,-1,-1,197.891373,44.153004,179,0.5,0,0,-1,-1,1,59.94,8,-1
R05B25, J3_tCe,20160205_033648,2.5,0.067,6.108, Saitama1_N6,9,2016,2,4,18,36,48.35,147.7,43.9,130.634888,64.232269,128.739975,64.577301,104.747467,-23.463423,2584044661,1439653936,1117963689,2466908813,1137676468,3,0.02029,0.01247, J3_tCe,0,2.9,51.2,-16,129.716095,64.414764,148,0.16,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160205_033844,0.5,0.601,12.296, Saitama1_Z6,9,2016,2,4,18,38,44.4,201.2,69.4,206.047119,54.631592,218.719803,56.403549,48.995731,33.170784,1176680571,204029244,1373795038,1233597764,1425804708,3,-1,0.01359, spo,0,-1,-1,-1,211.509583,55.576275,0,0.94,132.83009,-5.69547,20.91,-1,1,59.94,33,-1
R05B25, spo,20160205_033844,2.5,0.2,13.489, Saitama1_N6,9,2016,2,4,18,38,44.34,212.5,62.8,219.780121,56.561031,224.456482,56.800549,48.481873,33.13464,1179879917,204029244,1372396959,1241011225,1464581891,3,-1,0.01277, spo,0,-1,-1,-1,221.408936,56.664719,0,0.14,128.48692,-12.10096,24.75,-1,1,59.94,7,-1
R05B25, spo,20160205_033940,2.5,0.184,11.656, Saitama1_E6,9,2016,2,4,18,39,40.34,313.6,27.8,234.5504,-12.676008,235.480072,-14.476495,318.294403,25.849569,1183463590,204029244,1362596674,1240087589,1343733497,3,0.02115,0.00688, spo,0,-1,-1,-1,234.941772,-13.437724,97,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160205_034002,2.3,0.083,10.818, Saitama1_E6,9,2016,2,4,18,40,2.96,314.1,30.5,232.699417,-10.788294,232.828552,-11.554906,320.930023,9.20431,2633942231,1439653936,1137545640,2475267686,1119791521,3,-1,0.01528, spo,0,-1,-1,-1,232.752365,-11.103098,0,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160205_034005,0.3,1.201,6.96, Saitama1_S1,9,2016,2,4,18,40,5.81,34.5,30.2,162.960281,-16.334307,159.922623,-7.718552,247.315353,18.553318,1193500862,204029244,1369735674,1236417695,1349947053,3,0.01054,0.00704, spo,0,-1,-1,-1,161.905975,-13.412483,151,0.17,171.47832,-38.84515,50.23,-1,1,59.94,71,-1
R05B25, I0_FEV,20160205_034257,0.8,0.133,11.357, Saitama1_E6,9,2016,2,4,18,42,57.01,277.8,31,254.615662,12.033527,256.16095,11.897606,51.944145,76.991791,1157732664,204029244,1360534667,1237551702,1369966722,3,0.02133,0.00682, I0_FEV,0,1.1,50.6,-20.9,255.390503,11.966447,100,0.19,134.95926,-2.10876,44.68,-1,1,59.94,9,-1
R05B25, I0_PIH,20160205_034535,3.1,0.067,13.472, Saitama1_S1,9,2016,2,4,18,45,35.62,15.1,51.2,185.621109,-1.797124,185.000748,-1.252079,273.561859,48.819077,2647168056,1439653936,1131836364,2479862787,1156331775,3,-1,0.0036, I0_PIH,0,2.2,68.8,-3.8,185.327423,-1.54398,0,0.1,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ACB,20160205_034921,2.1,0.167,22.569, Saitama1_S1,9,2016,2,4,18,49,21.96,27.5,49.9,178.694305,-0.723429,174.904785,-0.835324,111.539345,88.137199,1195402493,204029244,1368166474,1235670119,1457448821,3,0.01039,0.00605, I0_ACB,0,0.7,72.6,22.9,176.825592,-0.779034,158,0.16,253.51357,1.02839,57.44,-1,1,59.94,11,-1
R05B25, spo,20160205_035841,1.4,0.2,11.482, Saitama1_N6,9,2016,2,4,18,58,41.04,145.1,52.1,152.565033,60.633049,148.720322,59.321575,8.846774,24.399572,2592538988,1439653936,1128507386,2468812352,1142145926,3,-1,0.01482, spo,0,-1,-1,-1,150.597687,59.988922,0,0.17,291.70148,-21.19733,31.12,-1,1,59.94,13,-1
R05B25, I0_ACB,20160205_040300,2.9,0.15,17.555, Saitama1_S1,9,2016,2,4,19,3,0.62,29.2,35.4,175.304337,-13.577028,172.632431,-13.878032,147.928513,74.785927,2634912663,1439653936,1130773594,2478891746,1130242144,3,0.00978,0.0054, I0_ACB,0,2.7,69.3,17.4,174.097336,-13.716656,146,0.18,0,0,-1,-1,1,59.94,10,-1
R05B25, I0_PIH,20160205_040514,2.6,0.1,16.774, Saitama1_E6,9,2016,2,4,19,5,14.89,275.8,28.3,263.479431,11.86466,264.93396,12.616748,332.153656,-59.95623,2671037968,1439653936,1140648456,2477736179,1118725170,3,-1,0.0178, I0_PIH,0,4.1,80.6,12.7,263.939056,12.114771,0,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DSE,20160205_040917,3.4,0.067,20.152, Saitama1_S1,9,2016,2,4,19,9,17.59,32.1,30.3,172.255646,-17.204397,171.4785,-17.416712,126.226135,65.960495,1199207429,204029244,1368845361,1237241745,1343674661,1,-1,0.01615, I0_DSE,0,0.3,62.8,-4.8,172.211166,-17.220287,0,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_DSE,20160205_041416,3.2,0.1,14.959, Saitama1_S1,9,2016,2,4,19,14,16.54,40,32.1,168.361008,-12.300201,166.891022,-12.683775,116.611877,70.598572,2640486380,1439653936,1131130028,2480434630,1116365541,3,0.00896,0.00623, I0_DSE,0,0.8,54.9,-16.8,167.62175,-12.494239,144,0.18,240.93074,10.93267,53.7,-1,1,59.94,7,-1
R05B25, spo,20160205_041513,1.2,0.1,6.82, Saitama1_Z6,9,2016,2,4,19,15,13.06,317.8,67.3,218.316711,18.094168,218.560165,19.511568,305.422119,-8.832873,2618019195,1439653936,1126675060,2476196951,1187602592,2,0.02651,0.01323, spo,0,-1,-1,-1,218.487808,18.991308,161,0.28,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160205_041555,2.5,0.083,6.652, Saitama1_S1,9,2016,2,4,19,15,55.34,24.6,41,184.061676,-9.802505,183.695618,-9.372358,265.922363,39.33287,1201709548,204029244,1367664282,1236028562,1359743430,3,0.0099,0.00521, spo,0,-1,-1,-1,183.925354,-9.642497,149,0.18,198.04741,-25.9429,52.32,-1,1,59.94,6,-1
R05B25, spo,20160205_041736,2.2,0.117,6.012, Saitama1_S1,9,2016,2,4,19,17,36.85,9.3,34.3,194.958374,-19.174177,194.219482,-19.212696,185.057877,70.557564,2642518825,1439653936,1124345077,2482715260,1131275746,2,0.00958,0.00385, spo,0,-1,-1,-1,194.638321,-19.191227,142,0.23,346.53241,14.65359,36.66,-1,1,59.94,8,-1
R05B25, spo,20160205_041838,3.6,0.067,9.785, Saitama1_S1,9,2016,2,4,19,18,38.65,10.2,32.2,194.066757,-21.100855,193.753128,-21.658676,114.741913,25.638138,1207667520,204029244,1374960748,1234829095,1347536586,3,-1,0.00657, spo,0,-1,-1,-1,193.926819,-21.353846,0,0.12,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ACB,20160205_041839,1.7,0.25,17.147, Saitama1_N6,9,2016,2,4,19,18,39.71,200.7,30.6,304.687988,71.859566,318.688385,72.687012,143.150238,17.263639,1147772430,204029244,1363962720,1208088082,1368654359,3,0.0196,0.00993, I0_ACB,0,0.1,66.1,12,312.084076,72.429237,155,0.15,229.79684,-10.67643,68.46,-1,1,59.94,14,-1
R05B25, spo,20160205_042424,0.9,0.184,13.661, Saitama1_E6,9,2016,2,4,19,24,24.01,293.7,53.1,239.693741,15.899255,241.195313,18.019384,319.263397,-32.439091,1189724354,204029244,1362051286,1238487762,1475880448,3,-1,0.01824, spo,0,-1,-1,-1,240.323273,16.795259,0,0.15,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160205_042649,1.8,0.067,23.092, Saitama1_Z6,9,2016,2,4,19,26,49.74,57.5,67.4,184.878036,22.028566,183.424515,21.832067,24.951918,66.69799,1202050405,204029244,1367488671,1236087740,1421442409,3,0.02479,0.00295, spo,0,-1,-1,-1,184.14418,21.930593,165,0.3,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_DSE,20160205_043030,-1,0.317,17.13, Saitama1_Z6,9,2016,2,4,19,30,30.35,8.7,64.6,202.538269,10.858411,196.940933,10.51884,38.13686,78.736801,2645332595,1439653936,1126149239,2481089366,1169206737,3,0.02749,0.00913, I0_DSE,0,1.3,59.2,-10.2,200.108261,10.723344,176,0.26,230.95831,10.83908,71.69,-1,1,59.94,20,-1
R05B25, I0_FEV,20160205_043133,0.8,0.217,16.935, Saitama1_E6,9,2016,2,4,19,31,33.36,299.9,46.9,243.421631,8.762354,247.138,8.515472,41.186615,80.545975,2629706688,1439653936,1138647335,2478090348,1153878210,3,0.021,0.01021, I0_FEV,0,1.3,68.3,6.7,245.082993,8.656457,107,0.15,202.15086,8.7711,67.87,-1,1,59.94,14,-1
R05B25, It_FSO,20160205_043242,2.4,0.117,26.178, Saitama1_N6,9,2016,2,4,19,32,42.48,217.1,59,241.315948,56.679718,239.337631,59.486309,347.888306,10.619821,2629030919,1439653936,1138404628,2477932164,1167301986,3,0.02287,0.01362, It_FSO,0,3.2,71.3,11,240.507675,57.883835,166,0.16,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_PIH,20160205_043537,1.9,0.067,28.347, Saitama1_E6,9,2016,2,4,19,35,37.94,281.4,59.5,240.976349,25.137409,242.383911,26.562771,310.543091,-36.647747,1188051928,204029244,1361927240,1238517291,1465536213,3,0.0207,0.00326, I0_PIH,0,3.8,82.3,14.9,241.679672,25.859184,102,0.16,0,0,-1,-1,1,59.94,5,-1
R05B25, J3_tCe,20160205_044416,-0.7,0.234,29.444, Saitama1_Z6,9,2016,2,4,19,44,16.45,154,72.6,197.78421,51.091473,195.101593,57.768074,117.23278,-7.54787,1204912510,204029244,1374651496,1235053932,1423194543,3,-1,0.02035, J3_tCe,0,1,56.7,-7.1,196.593201,54.334343,0,0.24,207.57249,-5.23623,70.69,-1,1,59.94,15,-1
R05B25, spo,20160205_044522,2.3,0.184,5.609, Saitama1_E6,9,2016,2,4,19,45,22.39,306.3,24.3,258.556274,-11.257634,258.925751,-10.339911,352.979065,-21.177305,2669258917,1439653936,1139107967,2477346712,1120599629,3,-1,0.02816, spo,0,-1,-1,-1,258.749847,-10.77759,0,0.15,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20160205_044719,1.8,0.117,5.847, Saitama1_E6,9,2016,2,4,19,47,19.5,308.2,26.2,256.401947,-10.961111,256.425415,-11.696101,346.061279,1.758283,1158351570,204029244,1360450749,1237669933,1344010460,3,0.02118,0.01175, spo,0,-1,-1,-1,256.414368,-11.351159,114,0.15,265.33826,85.00616,20.51,-1,1,59.94,7,-1
R05B25, I0_DSE,20160205_044828,0.1,0.334,15.522, Saitama1_S1,9,2016,2,4,19,48,28.74,15.2,35,197.80368,-17.603867,193.485916,-20.842388,128.17894,47.656364,2645594426,1439653936,1125709857,2482813569,1128581644,3,0.00998,0.00287, I0_DSE,0,5.5,70.8,7.4,195.730377,-19.187504,158,0.31,241.63828,19.88829,58.32,-1,1,59.94,21,-1
R05B25, spo,20160205_044925,3.5,0.067,7.259, Saitama1_S1,9,2016,2,4,19,49,25.37,16.6,40.3,198.169098,-12.225644,197.998093,-11.801903,283.239868,21.690228,1205029875,204029244,1374584444,1235149889,1359130330,3,-1,0.00865, spo,0,-1,-1,-1,198.092758,-12.007286,0,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, It_FSO,20160205_045523,0.4,0.267,22.857, Saitama1_Z6,9,2016,2,4,19,55,23.4,170.4,71.7,207.513031,53.883015,198.09256,56.887695,348.571564,29.576056,2622221111,1439653936,1125630521,2481491407,1188005929,3,0.02444,0.00634, It_FSO,0,4.9,44.2,-31.3,203.127945,55.42902,182,0.19,250.50223,13.71407,53.97,-1,1,59.94,16,-1
R05B25, spo,20160205_045528,2.7,0.534,7.622, Saitama1_S1,9,2016,2,4,19,55,28.92,26.2,31.8,189.289307,-17.89385,192.962936,-20.105635,254.032593,52.884525,2650679124,1439653936,1124828320,2482123353,1116891393,3,0.00868,0.0118, spo,0,-1,-1,-1,191.18103,-19.049213,153,0.32,130.96732,17.5538,24.84,-1,1,59.94,31,-1
R05B25, spo,20160205_045711,0.3,0.234,21.626, Saitama1_N6,9,2016,2,4,19,57,11.49,167,53.4,189.676651,70.369949,178.066879,74.021523,136.776154,-12.141917,1199667028,204029244,1375431269,1234392503,1444761104,3,0.01963,0.00935, spo,0,-1,-1,-1,184.548065,72.249146,151,0.18,224.34445,9.5763,54.67,-1,1,59.94,15,-1
R05B25, spo,20160205_045747,2.7,0.1,21.012, Saitama1_E6,9,2016,2,4,19,57,47.97,281.9,38.3,265.327148,13.419608,265.877838,15.224688,351.349335,-16.240772,2669781922,1439653936,1140800192,2454830447,1135982942,3,-1,0.0116, spo,0,-1,-1,-1,265.612701,14.316677,0,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160205_050139,-0.6,0.35,19.487, Saitama1_E6,9,2016,2,4,20,1,39.88,251.9,57.5,255.330704,39.05006,262.854279,35.812412,37.428219,44.206135,1157978084,204029244,1360492016,1237625174,1463105405,0,0.02276,0.00398, spo,0,-1,-1,-1,259.010834,37.561005,128,0.16,185.88815,41.35728,55.07,-1,1,59.94,22,-1
R05B25, I0_DSE,20160205_050852,1.6,0.117,16.113, Saitama1_N6,9,2016,2,4,20,8,52.15,205,26.4,323.053009,66.60733,327.722626,66.542175,143.198456,23.392599,2660556875,1439653936,1145507590,2450949834,1118808688,3,-1,0.01263, I0_DSE,0,0.2,72,9.2,325.105011,66.59584,0,0.16,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_FED,20160205_051011,1.2,0.284,12.207, Saitama1_E6,9,2016,2,4,20,10,11.84,296.2,42.5,258.098572,7.653347,258.936279,4.44664,350.086609,14.475494,2669092855,1439653936,1139030583,2477186945,1149158833,3,0.02109,0.01092, Ie_FED,0,4.5,36.8,-1.4,258.508667,6.088459,118,0.15,181.85056,75.65894,30.38,-1,1,59.94,17,-1
R05B25, spo,20160205_051543,4.3,0.067,2.83, Saitama1_S1,9,2016,2,4,20,15,43.37,23.3,33.1,197.304886,-17.604805,197.223557,-17.329208,102.273697,-15.429174,1206808535,204029244,1374736147,1235088464,1370495114,3,-1,0.00762, spo,0,-1,-1,-1,197.263458,-17.491909,0,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, J3_tCe,20160205_051853,3.3,0.3,11.682, Saitama1_S1,9,2016,2,4,20,18,53.74,24.9,41.7,199.860245,-9.004457,198.773087,-5.628007,286.986328,17.557373,2646387037,1439653936,1125882195,2481010149,1136613506,3,0.00987,0.00698, J3_tCe,0,0.5,57.4,-5.9,199.449295,-7.734551,155,0.27,220.61191,-54.88111,39.75,-1,1,59.94,15,-1
