Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Ori,20131016_235454,0.3,0.450,26.765, FO1_S1, 9.0,2013,10,16,14,54,54.210,329.1,55.5,36.329758,2.928476,24.756802,-0.695929,296.969940,72.539169,2581570188,1439653936,1115431357,2424274575,1138933091,3,0.01055,0.00560, J5_Ori,0.0,0.9,73.0,+8.6,31.054010,1.283332,8,0.63,94.61432,15.99901,69.010,-1.000,10.000,59.940,27,-1
R05B25, J5_Ori,20131017_012346,0.8,0.234,21.355, FO1_S1, 9.0,2013,10,16,16,23,46.340,346.6,47.3,50.831928,-8.177265,46.479645,-10.686859,334.329315,58.380795,1139676900,204029244,1358315144,1242137592,1368816285,3,0.10919,0.00486, J5_Ori,0.0,1.0,80.0,+19.1,48.706879,-9.413839,7,0.43,102.88732,20.78036,63.830,-1.000,10.000,59.940,15,-1
R05B25, w_SA10,20131017_030419,2.3,0.100,15.450, FO1_S1, 9.0,2013,10,16,18,04,19.460,328.0,42.5,90.195160,-8.412291,89.446159,-8.812946,15.056045,60.067616,2565432372,1439653936,1120490855,2416338453,1130571866,3,0.01761,0.00787, w_SA10,0.0,1.8,79.7,+26.6,89.935356,-8.541605,18,0.62,0.00000,0.00000,-1.000,-1.000,10.000,59.940,4,-1
R05B25, J5_nTa,20131017_043508,2.4,0.467,12.748, FO1_S1, 9.0,2013,10,16,19,35,8.290,339.0,40.4,106.002640,-13.522753,111.811737,-15.683969,345.621857,-64.567314,1094658154,204029244,1344843221,1246985031,1346815424,3,0.01701,0.00630, J5_nTa,0.0,2.4,34.6,+19.5,108.660172,-14.534556,136,0.65,31.08393,16.85917,33.330,-1.000,10.000,59.940,28,-1
R05B25, w_NA10,20131017_045907,0.0,0.100,19.077, FO1_S1, 9.0,2013,10,16,19,59,7.040,327.9,39.1,120.572304,-11.480172,120.828262,-13.328765,29.036119,-7.519625,2603711811,1439653936,1122244763,2420095855,1129873307,3,0.30674,0.00390, w_NA10,0.0,3.7,85.6,+35.9,120.655388,-12.083087,4,1.86,97.41621,69.77928,58.760,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20131017_053747,1.7,0.067,15.853, FO1_S1, 9.0,2013,10,16,20,37,47.130,340.1,44.4,119.681732,-9.964246,120.415436,-10.640827,19.304415,-45.712330,1097565394,204029244,1343496726,1247610034,1371689852,3,0.02448,0.00231, J5_Ori,0.0,0.3,78.0,+16.2,120.040077,-10.298460,15,0.68,339.22522,36.07306,62.620,-1.000,10.000,59.940,5,-1
R05B25, spo,20131019_222644,2.2,0.284,6.323, FO1_S1, 9.0,2013,10,19,13,26,44.710,342.7,44.5,12.727221,-10.293046,11.059946,-10.902830,308.198151,67.106346,2573032428,1439653936,1113228381,2420981985,1123427444,3,0.16188,0.00949, spo,0.0,-1.0,-1.0,-1.0,12.042215,-10.544931,4,1.43,48.76535,1.17043,23.470,-1.000,10.000,59.940,16,-1
R05B25, w_NT10,20131020_033753,1.4,0.217,17.535, FO1_S1, 9.0,2013,10,19,18,37,53.130,344.7,41.7,89.969330,-13.385955,90.742256,-17.157944,357.373016,-10.777428,1116194920,204029244,1346368215,1248313286,1346741425,3,0.01083,0.00428, w_NT10,0.0,9.5,49.2,+18.6,90.313789,-15.084003,71,0.45,76.81708,42.52675,58.580,-1.000,10.000,59.940,14,-1
R05B25, w_EGE,20131020_034406,0.9,0.184,12.447, FO1_S1, 9.0,2013,10,19,18,44,6.480,2.4,52.0,78.381195,-4.393811,77.041344,-6.239398,351.544006,35.680382,2552640413,1439653936,1110968246,2417978363,1140698479,3,0.01032,0.00338, w_EGE,0.0,0.6,45.2,-35.1,77.775658,-5.229627,26,0.94,127.67464,44.79299,28.440,-1.000,10.000,59.940,11,-1
R05B25, J5_Ori,20131020_035216,1.5,0.067,11.693, FO1_S1, 9.0,2013,10,19,18,52,16.840,348.3,43.5,90.502434,-12.154495,90.351074,-12.893787,2.842284,10.746939,1116397071,204029244,1346285704,1248282533,1367823560,3,0.00985,0.00267, J5_Ori,0.0,1.2,73.7,+9.8,90.427361,-12.516705,14,0.75,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20131020_043108,1.4,0.117,11.522, FO1_S1, 9.0,2013,10,19,19,31,8.510,0.7,48.1,91.176750,-8.272536,91.025993,-9.636571,2.075006,6.154015,2565667125,1439653936,1120550750,2416518877,1137036061,3,0.01238,0.00522, J5_Ori,0.0,0.7,81.0,+20.6,91.114349,-8.838405,43,0.40,94.01307,20.39218,60.560,-1.000,10.000,59.940,8,-1
R05B25, spo,20131020_043415,1.8,0.083,5.613, FO1_S1, 9.0,2013,10,19,19,34,15.490,352.6,35.1,98.923340,-20.939734,98.951302,-21.163269,2.740714,-15.711474,1121470994,204029244,1345499821,1248776722,1343884231,3,0.00938,0.02199, spo,0.0,-1.0,-1.0,-1.0,99.013290,-21.226234,53,0.42,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20131020_044422,2.2,0.083,10.352, FO1_S1, 9.0,2013,10,19,19,44,22.350,354.6,37.3,99.468773,-18.945824,99.772133,-19.726700,2.699708,-18.950796,2562368495,1439653936,1120276000,2416940374,1116024995,3,0.01103,0.07963, spo,0.0,-1.0,-1.0,-1.0,99.634964,-19.374603,45,0.40,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20131020_045444,2.8,0.067,12.844, FO1_S1, 9.0,2013,10,19,19,54,44.450,350.0,39.9,105.494713,-15.906074,105.806244,-16.709787,9.705069,-19.504280,1094582059,204029244,1344919042,1247008651,1370806767,3,0.01183,0.00226, J5_Ori,0.0,0.3,74.3,+10.6,105.641838,-16.278360,52,0.36,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_SA10,20131020_045843,1.1,0.167,9.297, FO1_S1, 9.0,2013,10,19,19,58,43.180,341.5,38.6,113.524162,-15.817090,113.091156,-17.346598,27.735952,14.533878,2607313091,1439653936,1122636303,2419612568,1118873458,3,0.00922,0.00276, w_SA10,0.0,3.5,81.5,+29.3,113.318077,-16.548170,29,0.49,119.62572,7.75777,68.340,-1.000,10.000,59.940,11,-1
R05B25, J5_Ori,20131020_050023,0.7,0.267,11.090, FO1_S1, 9.0,2013,10,19,20,00,23.880,329.4,58.9,114.291481,5.902099,116.180435,4.732033,32.931175,-54.847122,1091395411,204029244,1344036653,1247357034,1446409043,3,0.00990,0.09959, J5_Ori,0.0,2.7,89.8,+33.7,115.451538,5.237511,18,0.56,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B25, spo,20131020_053204,1.7,0.317,3.081, FO1_S1, 9.0,2013,10,19,20,32,4.760,346.1,55.5,114.737579,-0.057707,114.862534,0.463445,24.751413,13.483156,2601598416,1439653936,1122781290,2419797126,1142137598,3,-1.00000,0.12476, spo,0.0,-1.0,-1.0,-1.0,114.713287,-0.159026,0,-1.00,0.00000,0.00000,-1.000,-1.000,10.000,59.940,9,-1
R05B25, spo,20131020_054436,1.2,0.250,15.270, FO1_S1, 9.0,2013,10,19,20,44,36.920,330.2,40.0,132.889038,-11.465713,131.895981,-15.180363,45.825611,14.175236,1100254113,204029244,1342362449,1246296071,1369041404,3,-1.00000,0.00517, spo,0.0,-1.0,-1.0,-1.0,132.445984,-13.137553,0,-1.00,144.39359,30.79552,64.080,-1.000,10.000,59.940,16,-1
R05B25, spo,20131020_213858,5.1,0.150,8.620, FO1_S1, 9.0,2013,10,20,12,38,58.340,3.5,39.2,346.443939,-17.171717,347.153503,-18.311090,66.552383,29.070320,2651977254,1439653936,1134969510,2471225340,1154353014,3,0.15367,0.00567, spo,0.0,-1.0,-1.0,-1.0,346.748505,-17.662868,1,2.97,323.98938,18.85174,33.850,-1.000,10.000,59.940,10,-1
R05B25, J1_AN10,20131021_013853,2.8,0.551,9.574, FO1_S1, 9.0,2013,10,20,16,38,53.270,338.6,57.8,60.678024,3.123407,65.594818,1.180129,158.563705,68.310638,1109762342,204029244,1357395996,1248854217,1365754319,3,0.01280,0.00563, J1_AN10,0.0,1.3,43.3,+35.4,64.235352,1.719376,13,0.48,332.86115,17.43570,17.990,-1.000,10.000,59.940,16,-1
R05B25, w_NT10,20131021_022200,2.0,0.184,20.000, FO1_S1, 9.0,2013,10,20,17,22,0.490,330.5,43.6,81.368561,-8.201196,80.774101,-12.033781,352.608978,8.542157,2564206294,1439653936,1111278756,2416026212,1129871450,3,0.00998,0.00381, w_NT10,0.0,9.4,54.6,+31.5,81.057816,-10.216202,28,0.71,241.89835,67.10060,69.020,-1.000,10.000,59.940,7,-1
R05B25, spo,20131021_022337,2.0,0.767,7.621, FO1_S1, 9.0,2013,10,20,17,23,37.430,1.7,55.2,59.688362,-1.227237,65.379486,-2.086741,141.690369,81.247131,1111435954,204029244,1357550059,1248903430,1366440652,3,0.01073,0.00488, spo,0.0,-1.0,-1.0,-1.0,62.525383,-1.657836,30,0.31,15.47699,1.50817,20.110,-1.000,10.000,59.940,44,-1
R05B25, spo,20131021_023110,1.8,0.167,23.325, FO1_S1, 9.0,2013,10,20,17,31,10.460,342.9,52.7,72.784805,-2.423816,71.733116,-6.191691,343.457550,15.502883,2550735019,1439653936,1109397096,2417700576,1139783915,3,0.01025,0.00381, spo,0.0,-1.0,-1.0,-1.0,72.268768,-4.277470,47,0.31,101.05130,59.44029,61.570,-1.000,10.000,59.940,11,-1
R05B25, J5_ocU,20131021_025357,1.8,0.150,12.885, FO1_S1, 9.0,2013,10,20,17,53,57.420,346.1,39.0,79.438461,-16.304562,78.557114,-18.082115,356.969635,24.136015,1112405544,204029244,1355739616,1249882295,1349931975,3,0.00946,0.00459, J5_ocU,0.0,0.9,34.7,-37.5,79.065361,-17.061672,61,0.35,0.00000,0.00000,-1.000,-1.000,10.000,59.940,10,-1
R05B25, J5_Ori,20131021_025630,2.1,0.150,12.464, FO1_S1, 9.0,2013,10,20,17,56,30.990,339.0,46.4,83.323532,-7.807478,82.526451,-9.517736,356.895294,24.434748,2562941002,1439653936,1111428213,2416124936,1125359908,3,0.00992,0.00678, J5_Ori,0.0,1.0,82.7,+23.1,82.968559,-8.571244,64,0.38,217.25632,58.10566,32.330,-1.000,10.000,59.940,10,-1
R05B25, w_NA10,20131021_025930,-0.2,0.133,21.109, FO1_S1, 9.0,2013,10,20,17,59,30.450,326.2,37.5,96.505928,-12.211720,95.266571,-14.583019,12.372713,25.281340,1122742229,204029244,1345659879,1248639540,1350111352,1,0.00931,0.01171, w_NA10,0.0,0.3,93.4,+48.2,95.874130,-13.475866,62,0.47,150.09753,57.36477,69.930,-1.000,10.000,59.940,9,-1
R05B25, J5_sTa,20131021_030415,2.6,0.234,8.508, FO1_S1, 9.0,2013,10,20,18,04,15.270,357.3,49.7,72.575508,-6.700978,74.426041,-7.320086,143.594055,70.139404,2550532977,1439653936,1109410363,2417695183,1136676059,3,0.00889,0.00648, J5_sTa,0.0,5.0,30.9,+4.9,73.512367,-7.015521,63,0.42,8.97995,9.59754,19.710,-1.000,10.000,59.940,13,-1
R05B25, J5_Ori,20131021_031133,2.3,0.117,10.326, FO1_S1, 9.0,2013,10,20,18,11,33.920,332.8,44.8,91.776810,-7.799594,91.706978,-9.003477,2.222320,3.248947,1123142623,204029244,1346138107,1248353996,1374662214,3,0.01004,0.06260, J5_Ori,0.0,2.0,69.1,+2.8,91.745567,-8.339057,67,0.41,0.00000,0.00000,-1.000,-1.000,10.000,59.940,8,-1
R05B25, spo,20131021_032204,1.4,0.534,4.236, FO1_S1, 9.0,2013,10,20,18,22,4.260,335.4,42.7,93.460037,-10.459211,94.615021,-8.357210,9.102674,28.040728,2560333887,1439653936,1120795839,2416502977,1124611660,3,0.00992,0.00484, spo,0.0,-1.0,-1.0,-1.0,93.935234,-9.597954,68,0.37,87.33784,-21.27040,49.860,-1.000,10.000,59.940,32,-1
R05B25, J5_Ori,20131021_034936,2.7,0.067,12.541, FO1_S1, 9.0,2013,10,20,18,49,36.540,355.9,35.1,85.842308,-21.207796,85.617523,-22.008614,1.138168,13.379907,1116772467,204029244,1355141739,1248122359,1345367156,3,0.00951,0.00276, J5_Ori,0.0,0.3,71.0,+5.8,85.732231,-21.607244,76,0.38,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_NA10,20131021_042846,2.5,0.100,9.573, FO1_S1, 9.0,2013,10,20,19,28,46.380,325.7,56.7,110.140884,4.823468,109.893547,3.950081,18.779902,15.720103,2608309325,1439653936,1121271213,2419568332,1143576831,3,0.00959,0.05071, w_NA10,0.0,1.6,34.0,-46.0,110.006676,4.349799,73,0.46,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, w_NA10,20131021_042928,1.0,0.133,10.697, FO1_S1, 9.0,2013,10,20,19,29,28.900,352.7,36.0,98.497696,-20.057003,98.187393,-21.447117,12.572968,11.015010,1121365058,204029244,1345576410,1248673072,1343326312,1,0.01022,0.00259, w_NA10,0.0,9.3,35.1,-44.2,98.343765,-20.749830,75,0.43,107.99107,27.04900,42.460,-1.000,10.000,59.940,9,-1
R05B25, J5_Ori,20131021_043312,2.8,0.083,14.106, FO1_S1, 9.0,2013,10,20,19,33,12.420,325.3,46.6,116.252777,-3.933944,117.068764,-4.689240,22.030209,-46.955784,2602147110,1439653936,1122922953,2419737782,1139572240,3,0.01105,0.00595, J5_Ori,0.0,0.1,55.5,-17.4,116.557808,-4.216566,68,0.44,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20131021_043500,2.1,0.067,17.953, FO1_S1, 9.0,2013,10,20,19,35,0.340,321.6,56.1,113.961273,5.484127,112.921387,4.774333,16.075178,55.003193,1091251088,204029244,1344133261,1247373803,1457081762,3,0.01027,0.00370, spo,0.0,-1.0,-1.0,-1.0,113.450668,5.135713,66,0.46,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_NA10,20131021_044929,1.7,0.067,16.833, FO1_S1, 9.0,2013,10,20,19,49,29.880,336.8,51.3,111.484398,-2.722455,111.258049,-3.760211,22.087196,12.369557,2608805538,1439653936,1121397653,2419501155,1136623511,3,0.01214,0.00461, w_NA10,0.0,1.1,65.5,+3.9,111.373436,-3.251037,72,0.43,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, w_NT10,20131021_045933,1.0,0.284,16.236, FO1_S1, 9.0,2013,10,20,19,59,33.490,349.5,42.3,107.691116,-13.458980,107.564621,-18.059448,18.040091,1.457853,1093255987,204029244,1344615775,1247027855,1369562032,3,0.00753,0.00382, w_NT10,0.0,1.6,42.1,+1.4,107.634979,-15.526347,22,0.37,0.00000,0.00000,-1.000,-1.000,10.000,59.940,18,-1
R05B25, w_EGE,20131021_050338,1.1,0.100,13.208, FO1_S1, 9.0,2013,10,20,20,03,38.240,340.4,51.1,112.918182,-3.532471,113.300575,-4.785517,21.844730,-16.881887,2607221316,1439653936,1122578726,2419708029,1136364102,3,0.00583,0.00494, w_EGE,0.0,1.2,61.7,-11.4,113.110443,-4.163002,8,1.16,82.36549,57.07497,31.390,-1.000,10.000,59.940,7,-1
R05B25, w_NA10,20131021_050523,0.3,0.217,13.405, FO1_S1, 9.0,2013,10,20,20,05,23.120,326.8,38.6,127.059212,-11.479601,127.204643,-14.415230,36.511887,-2.693088,1102367835,204029244,1342874025,1245932452,1371175671,1,0.01166,0.00574, w_NA10,0.0,1.5,51.9,-17.6,127.123138,-12.778453,34,0.43,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B25, w_NT10,20131021_050845,0.6,0.217,21.868, FO1_S1, 9.0,2013,10,20,20,08,45.320,325.4,58.1,119.596207,6.160857,119.612320,1.373908,29.616919,-0.191854,2601246744,1439653936,1122153636,2419915146,1144975388,3,0.00943,0.02270, w_NT10,0.0,0.7,45.0,+8.5,119.603378,4.035888,52,0.38,118.98352,54.19959,65.590,-1.000,10.000,59.940,13,-1
R05B25, J5_Ori,20131021_051129,2.1,0.067,15.905, FO1_S1, 9.0,2013,10,20,20,11,29.680,330.2,42.6,124.471306,-9.108358,125.290161,-9.776319,23.516481,-49.835781,1095041628,204029244,1343148059,1245801513,1373576965,3,0.01086,0.00607, J5_Ori,0.0,0.3,79.0,+17.7,124.883224,-9.444203,61,0.35,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, J5_Ori,20131021_053014,1.1,0.133,16.186, FO1_S1, 9.0,2013,10,20,20,30,14.630,344.5,44.5,118.617233,-10.643231,120.106415,-12.250948,19.146364,-41.205078,2600766411,1439653936,1122096065,2419865925,1128005038,3,0.05800,0.00494, J5_Ori,0.0,0.1,86.0,+28.1,119.344955,-11.432099,2,0.94,87.33586,22.38315,62.300,-1.000,10.000,59.940,9,-1
R05B25, J5_Ori,20131021_055020,-1.3,0.334,12.213, FO1_S1, 9.0,2013,10,20,20,50,20.760,7.2,53.9,108.229881,-2.302532,110.668335,-5.576196,16.524540,-36.506191,1093458397,204029244,1344664039,1247135810,1454273497,3,0.04343,0.00398, J5_Ori,0.0,0.2,75.5,+12.4,109.357468,-3.820386,1,1.58,93.58671,16.12700,66.630,-1.000,10.000,59.940,21,-1
R05B25, spo,20131021_195727,2.3,0.083,8.408, FO1_S1, 9.0,2013,10,21,10,57,27.420,326.7,50.1,345.443817,-1.300673,345.838684,-1.718894,74.216660,43.327045,2657779708,1439653936,1134874893,2471177046,1167694862,3,0.00641,0.00237, spo,0.0,-1.0,-1.0,-1.0,345.618134,-1.485332,14,0.43,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, spo,20131021_210126,2.9,0.150,5.504, FO1_S1, 9.0,2013,10,21,12,01,26.650,327.0,54.2,359.438995,2.290926,359.685303,1.523115,90.173439,17.766188,1152929312,204029244,1455404780,1226051593,1423372261,3,0.01142,0.05973, spo,0.0,-1.0,-1.0,-1.0,359.549835,1.945461,18,0.32,349.86826,27.57903,23.550,-1.000,10.000,59.940,9,-1
R05B25, spo,20131021_220314,2.4,0.250,3.946, FO1_S1, 9.0,2013,10,21,13,03,14.570,329.8,55.0,13.114420,2.338408,12.831355,1.376684,282.426514,16.383390,2573170565,1439653936,1113264484,2421012288,1126715608,3,0.19797,0.00819, spo,0.0,-1.0,-1.0,-1.0,12.965789,1.833564,3,1.44,19.16928,19.79885,22.840,-1.000,10.000,59.940,7,-1
R05B25, spo,20131021_221814,1.7,0.100,7.399, FO1_S1, 9.0,2013,10,21,13,18,14.170,347.1,45.6,9.222058,-9.986959,9.478995,-10.597577,95.119919,22.108669,1288181282,204029244,1353908104,1244218058,1350191464,3,0.11648,0.00599, spo,0.0,-1.0,-1.0,-1.0,9.312360,-10.201854,4,1.53,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, J5_Ori,20131022_003745,0.3,0.300,22.001, FO1_S1, 9.0,2013,10,21,15,37,45.180,327.1,55.5,53.067120,3.395585,46.880169,1.164008,313.677399,70.014801,2579128003,1439653936,1107589700,2422881155,1132982978,3,0.01054,0.00352, J5_Ori,0.0,0.7,74.6,+11.0,50.090923,2.326308,7,0.91,99.78070,16.58753,65.230,-1.000,10.000,59.940,19,-1
R05B25, J5_Lmi,20131022_003752,0.6,0.167,19.358, FO1_S1, 9.0,2013,10,21,15,37,52.380,344.0,40.5,47.641743,-14.392812,44.796856,-16.094273,339.210602,55.082397,1140699219,204029244,1358645642,1242034915,1343002374,3,0.04943,0.00443, J5_Lmi,0.0,1.6,63.5,+1.1,46.248306,-15.234113,5,1.08,94.51568,16.39324,70.350,-1.000,10.000,59.940,11,-1
R05B25, J5_Ori,20131022_013421,-0.2,0.284,18.234, FO1_S1, 9.0,2013,10,21,16,34,21.560,350.2,39.0,57.252594,-16.836596,52.886902,-20.066502,347.177673,48.395634,2555608511,1439653936,1109027896,2423212045,1121210721,3,0.00812,0.00446, J5_Ori,0.0,0.5,75.1,+11.9,55.296337,-18.311260,6,0.84,102.47315,20.58253,63.950,-1.000,10.000,59.940,18,-1
R05B25, J5_Ori,20131022_043107,2.0,0.067,7.829, FO1_S1, 9.0,2013,10,21,19,31,7.590,343.2,57.1,102.611732,1.835346,102.868416,1.350656,13.592113,-27.968468,1120792536,204029244,1345188098,1246757566,1457796487,3,0.02981,0.00479, J5_Ori,0.0,0.5,71.9,+7.1,102.747520,1.590093,4,1.54,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20131022_052707,2.0,0.167,7.342, FO1_S1, 9.0,2013,10,21,20,27,7.170,350.3,52.6,113.495712,-3.431447,113.600952,-3.394454,33.143909,70.314262,2607306880,1439653936,1122632912,2419597577,1147710629,3,0.00981,0.05939, spo,0.0,-1.0,-1.0,-1.0,114.012230,-3.249748,15,0.27,0.00000,0.00000,-1.000,-1.000,10.000,59.940,12,-1
R05B25, w_NT10,20131022_180855,1.2,0.067,15.375, FO1_S1, 9.0,2013,10,22,09,08,55.260,351.7,57.9,303.017761,1.749967,303.086487,0.876122,33.163647,4.593285,1163930956,204029244,1359945318,1254696140,1425133740,3,0.07795,0.00565, w_NT10,0.0,4.0,30.1,-27.6,303.056702,1.330976,1,2.07,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20131022_192947,0.4,1.084,7.996, FO1_S1, 9.0,2013,10,22,10,29,47.600,3.1,43.6,316.561127,-12.794156,317.040588,-21.320143,45.894062,2.934908,2680857705,1439653936,1133195464,2471834224,1143352724,3,0.00998,0.00747, spo,0.0,-1.0,-1.0,-1.0,316.781158,-16.803261,22,0.23,309.66699,50.37269,19.180,-1.000,10.000,59.940,63,-1
R05B25, w_NT10,20131022_203859,3.0,0.167,12.046, FO1_S1, 9.0,2013,10,22,11,38,59.760,1.6,38.8,334.951447,-17.617907,335.351593,-19.644135,61.705631,10.108737,1144099178,204029244,1365415394,1227016144,1456830788,3,0.00977,0.00650, w_NT10,0.0,8.3,33.7,-18.8,335.029968,-18.017355,19,0.31,0.00000,0.00000,-1.000,-1.000,10.000,59.940,5,-1
R05B25, spo,20131025_210458,2.7,0.100,9.103, FO1_S1, 9.0,2013,10,25,12,04,58.480,339.9,55.1,357.053986,0.361829,357.724670,-0.485497,87.340378,38.362747,2653589745,1439653936,1135959730,2473725747,1177975750,3,0.08240,0.02809, spo,0.0,-1.0,-1.0,-1.0,357.324005,0.020666,4,0.91,0.00000,0.00000,-1.000,-1.000,10.000,59.940,7,-1
R05B25, spo,20131025_212038,3.1,0.234,7.944, FO1_S1, 9.0,2013,10,25,12,20,38.760,331.0,40.9,11.505813,-10.828741,13.206648,-9.567225,295.723358,52.078033,1127577485,204029244,1353596668,1244372190,1345965908,3,0.05506,0.00822, spo,0.0,-1.0,-1.0,-1.0,12.111449,-10.390089,4,0.79,353.50821,-22.83405,64.890,-1.000,10.000,59.940,4,-1
R05B25, J1_AN10,20131025_214135,2.7,0.384,9.124, FO1_S1, 9.0,2013,10,25,12,41,35.070,339.0,48.3,8.771132,-5.981868,5.237356,-8.212797,288.067719,56.982487,2527558040,1439653936,1111844361,2420655924,1119454509,3,0.05830,0.00605, J1_AN10,0.0,0.5,31.9,-0.5,8.601248,-6.100595,5,1.07,140.25682,22.26750,23.120,-1.000,10.000,59.940,4,-1
R05B25, spo,20131025_215343,1.9,0.617,10.720, FO1_S1, 9.0,2013,10,25,12,53,43.270,358.5,56.2,358.737244,-0.243873,3.409785,-4.170404,88.447952,49.867840,1152659236,204029244,1363195569,1226090810,1410802110,3,0.07651,0.00580, spo,0.0,-1.0,-1.0,-1.0,358.982178,-0.450344,1,1.84,225.96071,27.66413,23.910,-1.000,10.000,59.940,6,-1
R05B25, spo,20131025_224950,0.4,0.734,1.226, FO1_S1, 9.0,2013,10,25,13,49,50.570,337.4,58.9,23.449539,4.370952,23.157589,4.332434,263.470337,81.303001,2568394566,1439653936,1114261815,2423624404,1140187079,3,0.01243,0.04066, spo,0.0,-1.0,-1.0,-1.0,23.262592,4.346301,7,0.86,0.00000,0.00000,-1.000,-1.000,10.000,59.940,14,-1
R05B25, spo,20131026_002034,2.4,0.200,8.527, FO1_S1, 9.0,2013,10,25,15,20,34.560,358.1,44.8,36.110622,-11.618997,34.684532,-12.550537,322.800293,54.398716,1136489833,204029244,1351296062,1243530815,1348004942,3,0.00601,0.00764, spo,0.0,-1.0,-1.0,-1.0,35.387177,-12.093280,9,0.41,133.77806,30.16382,18.950,-1.000,10.000,59.940,13,-1
R05B25, J5_sTa,20131026_002629,3.1,0.117,6.592, FO1_S1, 9.0,2013,10,25,15,26,29.560,1.5,45.2,35.114273,-11.181178,34.785576,-11.849587,310.444672,25.172733,2581142146,1439653936,1115351681,2424073321,1119374640,3,0.01030,0.00706, J5_sTa,0.0,0.8,38.9,+32.1,34.967381,-11.480321,15,0.32,105.25962,59.45494,14.280,-1.000,10.000,59.940,8,-1
R05B25, J5_sTa,20131026_011452,2.3,0.200,7.587, FO1_S1, 9.0,2013,10,25,16,14,52.630,325.9,48.8,69.993797,-2.149917,71.400848,-2.712629,334.647461,-68.055435,1115169778,204029244,1356555508,1249442893,1372614401,3,0.01012,0.00535, J5_sTa,0.0,3.1,36.3,+23.4,70.712311,-2.437509,30,0.43,276.42209,9.43635,34.220,-1.000,10.000,59.940,13,-1
R05B25, w_NA10,20131026_033451,0.5,0.234,21.564, FO1_S1, 9.0,2013,10,25,18,34,51.130,331.1,41.5,105.037888,-10.378193,102.391373,-14.587948,21.280193,30.698210,2606472008,1439653936,1121876093,2419315998,1129378424,3,0.01086,0.00639, w_NA10,0.0,4.8,92.2,+46.3,103.897781,-12.211575,18,1.07,162.96249,52.77990,64.580,-1.000,10.000,59.940,13,-1
R05B25, J5_Ori,20131026_045914,2.5,0.083,10.698, FO1_S1, 9.0,2013,10,25,19,59,14.150,341.5,53.7,115.384331,-1.237196,115.589417,-1.408524,23.904320,-50.099007,1098073548,204029244,1343996340,1247429604,1451697010,3,0.01292,0.02208, J5_Ori,0.0,2.1,52.0,-22.5,115.486427,-1.322488,11,0.55,0.00000,0.00000,-1.000,-1.000,10.000,59.940,6,-1
R05B25, w_NT10,20131026_050426,2.7,0.117,22.331, FO1_S1, 9.0,2013,10,25,20,04,26.600,333.7,49.8,122.529762,-3.419397,122.530258,-5.990511,32.529102,-0.011048,2604280700,1439653936,1122459956,2418096816,1135390327,3,0.01178,0.00536, w_NT10,0.0,1.9,55.0,+32.3,122.529976,-4.539646,10,0.27,121.37103,78.49337,56.150,-1.000,10.000,59.940,8,-1
R05B25, spo,20131026_183110,1.4,0.200,18.449, FO1_S1, 9.0,2013,10,26,09,31,10.960,348.7,52.9,314.908264,-2.945458,316.912994,-6.076438,43.034904,32.429314,1168270521,204029244,1367220413,1228020065,1460177551,3,0.01038,0.00508, spo,0.0,-1.0,-1.0,-1.0,315.919281,-4.528521,8,0.83,179.28011,47.83784,50.960,-1.000,10.000,59.940,13,-1
R05B25, spo,20131026_183920,2.6,0.117,9.645, FO1_S1, 9.0,2013,10,26,09,39,20.150,343.6,46.4,321.553314,-8.625397,322.379669,-9.402539,42.622372,45.663532,2682670160,1439653936,1132645586,2471945545,1165540525,3,0.05521,0.01002, spo,0.0,-1.0,-1.0,-1.0,321.908447,-8.960014,5,0.96,178.29431,32.63850,31.690,-1.000,10.000,59.940,8,-1
