MA01,1,18.9071336,45.8224276
MA01,1,18.9072033,45.6985366
MA01,1,18.9074416,45.7827574
MA01,1,18.90768,45.8669782
MA01,1,18.90768,45.8669782
MA01,1,18.90768,45.8669782
MA01,1,18.907988,45.8273079
MA01,1,18.907988,45.8273079
MA01,1,18.9085344,45.8718585
MA01,1,18.9088425,45.8321883
MA01,1,18.9102433,45.8816192
MA01,1,18.9104607,48.0371975
MA01,1,18.9110977,45.8864996
MA01,1,18.9143465,45.6979092
MA01,1,18.9143465,45.6979092
MA01,1,18.9145849,45.78213
MA01,1,18.9145849,45.78213
MA01,1,18.9145849,45.78213
MA01,1,18.9148929,45.7424598
MA01,1,18.9148929,45.7424598
MA01,1,18.9172873,45.5489891
MA01,1,18.9176039,48.0365702
MA01,1,18.9181417,45.5538694
MA01,1,18.9182409,45.8858723
MA01,1,18.9184583,48.0414505
MA01,1,18.9208737,45.7766223
MA01,1,18.9214897,45.6972819
MA01,1,18.9217281,45.7815027
MA01,1,18.9218673,45.5337206
MA01,1,18.9227217,45.538601
MA01,1,18.9227217,45.538601
MA01,1,18.9228905,45.7467128
MA01,1,18.9235761,45.5434814
MA01,1,18.9253841,45.8852449
MA01,1,18.9256015,48.0408232
MA01,1,18.9261393,45.5581224
MA01,1,18.9264559,48.0457035
MA01,1,18.9269938,45.5630028
MA01,1,18.9278482,45.5678832
MA01,1,18.9278482,45.5678832
MA01,1,18.9280169,45.775995
MA01,1,18.9281562,45.5282129
MA01,1,18.9281562,45.5282129
MA01,1,18.9286329,45.6966545
MA01,1,18.9287026,45.5727635
MA01,1,18.9300338,45.7460855
MA01,1,18.9300338,45.7460855
MA01,1,18.9308882,45.7509658
MA01,1,18.9317426,45.7558462
MA01,1,18.9317426,45.7558462
MA01,1,18.9325273,45.8846176
MA01,1,18.9325273,45.8846176
MA01,1,18.932597,45.7607266
MA01,1,18.9334514,45.7656069
MA01,1,18.9334514,45.7656069
MA01,1,18.9335906,45.5178249
MA01,1,18.9335992,48.0450762
MA01,1,18.9335992,48.0450762
MA01,1,18.9343058,45.7704873
MA01,1,18.9343058,45.7704873
MA01,1,18.934445,45.5227052
MA01,1,18.9357762,45.6960272
MA01,1,18.9358458,45.5721362
MA01,1,18.9396706,45.8839902
MA01,1,18.9398794,45.5123172
MA01,1,18.9407338,45.5171975
MA01,1,18.9407424,48.0444489
MA01,1,18.9415186,45.6459689
MA01,1,18.942373,45.6508493
MA01,1,18.9429194,45.6953999
MA01,1,18.9429194,45.6953999
MA01,1,18.942989,45.5715089
MA01,1,18.942989,45.5715089
MA01,1,18.9432274,45.6557296
MA01,1,18.9432274,45.6557296
MA01,1,18.9438434,45.5763892
MA01,1,18.9446978,45.5812696
MA01,1,18.9455522,45.5861499
MA01,1,18.9461682,45.5068095
MA01,1,18.9468138,45.8833629
MA01,1,18.9470226,45.5116899
MA01,1,18.9470226,45.5116899
MA01,1,18.9478074,45.6404612
MA01,1,18.9478856,48.0438215
MA01,1,18.9478856,48.0438215
MA01,1,18.9500626,45.6947725
MA01,1,18.9500626,45.6947725
MA01,1,18.9512251,45.6599827
MA01,1,18.9512251,45.6599827
MA01,1,18.9518411,45.5806422
MA01,1,18.9524571,45.5013018
MA01,1,18.9535499,45.590403
MA01,1,18.953957,45.8827356
MA01,1,18.953957,45.8827356
MA01,1,18.9540963,45.6349535
MA01,1,18.9540963,45.6349535
MA01,1,18.9550289,48.0431942
MA01,1,18.9572059,45.6941452
MA01,1,18.9572059,45.6941452
MA01,1,18.9587459,45.4957941
MA01,1,18.9587459,45.4957941
MA01,1,18.9592227,45.6642357
MA01,1,18.9603851,45.6294458
MA01,1,18.9611003,45.8821082
MA01,1,18.9612395,45.6343262
MA01,1,18.9615475,45.594656
MA01,1,18.9621721,48.0425669
MA01,1,18.9621721,48.0425669
MA01,1,18.9621721,48.0425669
MA01,1,18.9643491,45.6935179
MA01,1,18.9658891,45.4951668
MA01,1,18.9658891,45.4951668
MA01,1,18.9663659,45.6636084
MA01,1,18.9666739,45.6239381
MA01,1,18.9666739,45.6239381
MA01,1,18.9682435,45.8814809
MA01,1,18.9684609,48.0370592
MA01,1,18.9684609,48.0370592
MA01,1,18.9695451,45.598909
MA01,1,18.9703995,45.6037894
MA01,1,18.9706379,45.6880102
MA01,1,18.9712539,45.6086697
MA01,1,18.9714923,45.6928905
MA01,1,18.9721083,45.6135501
MA01,1,18.9721083,45.6135501
MA01,1,18.9729628,45.6184304
MA01,1,18.9730324,45.4945394
MA01,1,18.9730324,45.4945394
MA01,1,18.9735091,45.662981
MA01,1,18.9747497,48.0315515
MA01,1,18.9753867,45.8808536
MA01,1,18.9753867,45.8808536
MA01,1,18.9760724,45.6776221
MA01,1,18.9769268,45.6825025
MA01,1,18.9777812,45.6873828
MA01,1,18.9777812,45.6873828
MA01,1,18.9806524,45.6623537
MA01,1,18.9815068,45.667234
MA01,1,18.981893,48.0309241
MA01,1,18.981893,48.0309241
MA01,1,18.9823612,45.6721144
MA01,1,18.98253,45.8802262
MA01,1,18.98253,45.8802262
MA01,1,18.9832156,45.6769948
MA01,1,18.9873188,45.4932847
MA01,1,18.9873188,45.4932847
MA01,1,18.9890362,48.0302968
MA01,1,18.9896732,45.8795989
MA01,1,18.9953165,45.4975378
MA01,1,18.9961709,45.5024181
MA01,1,18.9961794,48.0296695
MA01,1,18.9961794,48.0296695
MA01,1,18.9968164,45.8789715
MA01,1,18.9968164,45.8789715
MA01,1,19.0033141,45.5017908
MA01,1,19.0033227,48.0290421
MA01,1,19.0039597,45.8783442
MA01,1,19.0104573,45.5011635
MA01,1,19.0104659,48.0284148
MA01,1,19.0111029,45.8777169
MA01,1,19.0113117,45.5060438
MA01,1,19.0119573,45.8825972
MA01,1,19.0128117,45.8874776
MA01,1,19.0136661,45.892358
MA01,1,19.0145205,45.8972383
MA01,1,19.0153749,45.9021187
MA01,1,19.0162293,45.906999
MA01,1,19.0170837,45.9118794
MA01,1,19.018455,45.5054165
MA01,1,19.0184635,48.0326678
MA01,1,19.0184635,48.0326678
MA01,1,19.0184635,48.0326678
MA01,1,19.0193094,45.5102968
MA01,1,19.0250814,45.9161324
MA01,1,19.0255982,45.5047891
MA01,1,19.0256068,48.0320405
MA01,1,19.0256068,48.0320405
MA01,1,19.0264526,45.5096695
MA01,1,19.0264526,45.5096695
MA01,1,19.031887,45.4992814
MA01,1,19.0322246,45.9155051
MA01,1,19.0327414,45.5041618
MA01,1,19.0336044,48.0362935
MA01,1,19.0336044,48.0362935
MA01,1,19.0336044,48.0362935
MA01,1,19.0390303,45.4986541
MA01,1,19.0390303,45.4986541
MA01,1,19.0393678,45.9148777
MA01,1,19.0407476,48.0356661
MA01,1,19.0407476,48.0356661
MA01,1,19.0453191,45.4931464
MA01,1,19.046511,45.9142504
MA01,1,19.0470365,48.0301584
MA01,1,19.0478909,48.0350388
MA01,1,19.0524623,45.4925191
MA01,1,19.0524623,45.4925191
MA01,1,19.0541797,48.0295311
MA01,1,19.0545087,45.9185034
MA01,1,19.0587511,45.4870114
MA01,1,19.0613229,48.0289038
MA01,1,19.0616519,45.9178761
MA01,1,19.0616519,45.9178761
MA01,1,19.0658944,45.486384
MA01,1,19.0684662,48.0282764
MA01,1,19.0684662,48.0282764
MA01,1,19.0687951,45.9172488
MA01,1,19.0730376,45.4857567
MA01,1,19.0756094,48.0276491
MA01,1,19.0759384,45.9166214
MA01,1,19.0764638,48.0325295
MA01,1,19.0801808,45.4851294
MA01,1,19.0810648,45.9459036
MA01,1,19.0810648,45.9459036
MA01,1,19.0819192,45.9507839
MA01,1,19.0819192,45.9507839
MA01,1,19.0827736,45.9556643
MA01,1,19.0830816,45.9159941
MA01,1,19.083607,48.0319021
MA01,1,19.083607,48.0319021
MA01,1,19.083628,45.9605447
MA01,1,19.0844824,45.965425
MA01,1,19.0844824,45.965425
MA01,1,19.0847904,45.9257548
MA01,1,19.0856448,45.9306352
MA01,1,19.0856448,45.9306352
MA01,1,19.0864992,45.9355155
MA01,1,19.0873241,45.484502
MA01,1,19.0873536,45.9403959
MA01,1,19.0910792,45.9202471
MA01,1,19.0916047,48.0361551
MA01,1,19.09248,45.969678
MA01,1,19.0933344,45.9745584
MA01,1,19.0939209,45.4393241
MA01,1,19.0944673,45.4838747
MA01,1,19.0987479,48.0355278
MA01,1,19.0987479,48.0355278
MA01,1,19.0987479,48.0355278
MA01,1,19.1013321,45.9788114
MA01,1,19.1016105,45.4832473
MA01,1,19.1019185,45.4435771
MA01,1,19.1019185,45.4435771
MA01,1,19.1067455,48.0397808
MA01,1,19.1084753,45.9781841
MA01,1,19.1087538,45.48262
MA01,1,19.1087538,45.48262
MA01,1,19.1090618,45.4429498
MA01,1,19.1093297,45.9830644
MA01,1,19.1133338,45.4673516
MA01,1,19.1138888,48.0391535
MA01,1,19.1141882,45.4722319
MA01,1,19.1150426,45.4771123
MA01,1,19.1170594,45.4472028
MA01,1,19.1173274,45.9873175
MA01,1,19.1179138,45.4520832
MA01,1,19.1179138,45.4520832
MA01,1,19.1181818,45.9921978
MA01,1,19.1187682,45.4569635
MA01,1,19.1196226,45.4618439
MA01,1,19.1201776,48.0336458
MA01,1,19.125325,45.9915705
MA01,1,19.1273208,48.0330185
MA01,1,19.1324682,45.9909432
MA01,1,19.134464,48.0323911
MA01,1,19.138757,45.9854355
MA01,1,19.1396114,45.9903158
MA01,1,19.1416073,48.0317638
MA01,1,19.1450459,45.9799278
MA01,1,19.1459003,45.9848081
MA01,1,19.1496049,48.0360168
MA01,1,19.1513347,45.9744201
MA01,1,19.1513347,45.9744201
MA01,1,19.1567481,48.0353895
MA01,1,19.1567691,45.964032
MA01,1,19.1567691,45.964032
MA01,1,19.1576235,45.9689124
MA01,1,19.1576235,45.9689124
MA01,1,19.1584779,45.9737927
MA01,1,19.163058,45.9585243
MA01,1,19.163058,45.9585243
MA01,1,19.1638914,48.0347621
MA01,1,19.1693468,45.9530166
MA01,1,19.1693468,45.9530166
MA01,1,19.1710346,48.0341348
MA01,1,19.17649,45.9523893
MA01,1,19.1781778,48.0335075
MA01,1,19.1827788,45.9468816
MA01,1,19.1853211,48.0328801
MA01,1,19.1853211,48.0328801
MA01,1,19.1853211,48.0328801
MA01,1,19.1899221,45.9462542
MA01,1,19.1916099,48.0273724
MA01,1,19.1970653,45.9456269
MA01,1,19.1987531,48.0267451
MA01,1,19.1987531,48.0267451
MA01,1,19.2042085,45.9449996
MA01,1,19.2058964,48.0261177
MA01,1,19.2058964,48.0261177
MA01,1,19.2113518,45.9443722
MA01,1,19.2130396,48.0254904
MA01,1,19.2193494,45.9486252
MA01,1,19.2193494,45.9486252
MA01,1,19.2201828,48.0248631
MA01,1,19.2201828,48.0248631
MA01,1,19.2264926,45.9479979
MA01,1,19.2273261,48.0242357
MA01,1,19.2273261,48.0242357
MA01,1,19.2273261,48.0242357
MA01,1,19.2344903,45.9522509
MA01,1,19.2344903,45.9522509
MA01,1,19.2353237,48.0284888
MA01,1,19.2353237,48.0284888
MA01,1,19.2416335,45.9516236
MA01,1,19.2424669,48.0278614
MA01,1,19.2487767,45.9509963
MA01,1,19.2504646,48.0321144
MA01,1,19.25592,45.9503689
MA01,1,19.2576078,48.0314871
MA01,1,19.2584622,48.0363675
MA01,1,19.2630632,45.9497416
MA01,1,19.2630632,45.9497416
MA01,1,19.2656054,48.0357401
MA01,1,19.2656054,48.0357401
MA01,1,19.2702064,45.9491142
MA01,1,19.2736031,48.0399931
MA01,1,19.2773497,45.9484869
MA01,1,19.2773497,45.9484869
MA01,1,19.2807463,48.0393658
MA01,1,19.2807463,48.0393658
MA01,1,19.2844929,45.9478596
MA01,1,19.2887439,48.0436188
MA01,1,19.2887439,48.0436188
MA01,1,19.2916361,45.9472322
MA01,1,19.2916361,45.9472322
MA01,1,19.2958872,48.0429915
MA01,1,19.2967416,48.0478719
MA01,1,19.2987794,45.9466049
MA01,1,19.2987794,45.9466049
MA01,1,19.3004882,45.9563656
MA01,1,19.3013426,45.961246
MA01,1,19.3013426,45.961246
MA01,1,19.302197,45.9661263
MA01,1,19.3030514,45.9710067
MA01,1,19.3038848,48.0472445
MA01,1,19.3038848,48.0472445
MA01,1,19.3039058,45.9758871
MA01,1,19.3059226,45.9459776
MA01,1,19.306777,45.9508579
MA01,1,19.306777,45.9508579
MA01,1,19.311049,45.9752597
MA01,1,19.3118824,48.0514975
MA01,1,19.3118824,48.0514975
MA01,1,19.3119034,45.9801401
MA01,1,19.3190257,48.0508702
MA01,1,19.3190466,45.9795127
MA01,1,19.3270233,48.0551232
MA01,1,19.3270443,45.9837658
MA01,1,19.3270443,45.9837658
MA01,1,19.3341665,48.0544959
MA01,1,19.3341665,48.0544959
MA01,1,19.3350419,45.9880188
MA01,1,19.3350419,45.9880188
MA01,1,19.3413098,48.0538685
MA01,1,19.3413098,48.0538685
MA01,1,19.3413098,48.0538685
MA01,1,19.3430395,45.9922718
MA01,1,19.3438939,45.9971522
MA01,1,19.348453,48.0532412
MA01,1,19.348453,48.0532412
MA01,1,19.3510372,45.9965248
MA01,1,19.3518916,46.0014052
MA01,1,19.3555962,48.0526139
MA01,1,19.3590348,46.0007778
MA01,1,19.3590348,46.0007778
MA01,1,19.3627394,48.0519865
MA01,1,19.3627394,48.0519865
MA01,1,19.366178,46.0001505
MA01,1,19.3707371,48.0562396
MA01,1,19.3733213,45.9995232
MA01,1,19.3778803,48.0556122
MA01,1,19.3804645,45.9988958
MA01,1,19.3850235,48.0549849
MA01,1,19.3850235,48.0549849
MA01,1,19.3867533,45.9933881
MA01,1,19.3921668,48.0543575
MA01,1,19.3938966,45.9927608
MA01,1,19.3938966,45.9927608
MA01,1,19.39931,48.0537302
MA01,1,19.39931,48.0537302
MA01,1,19.4001644,48.0586106
MA01,1,19.4010398,45.9921335
MA01,1,19.4010398,45.9921335
MA01,1,19.4073076,48.0579832
MA01,1,19.408183,45.9915061
MA01,1,19.4144509,48.0573559
MA01,1,19.4153053,48.0622363
MA01,1,19.4153263,45.9908788
MA01,1,19.4224485,48.0616089
MA01,1,19.4224485,48.0616089
MA01,1,19.4224695,45.9902515
MA01,1,19.4304461,48.0658619
MA01,1,19.4304671,45.9945045
MA01,1,19.4376104,45.9938771
MA01,1,19.4384438,48.070115
MA01,1,19.445587,48.0694876
MA01,1,19.445587,48.0694876
MA01,1,19.445587,48.0694876
MA01,1,19.445608,45.9981302
MA01,1,19.445608,45.9981302
MA01,1,19.4464624,46.0030105
MA01,1,19.4464624,46.0030105
MA01,1,19.4527302,48.0688603
MA01,1,19.45446,46.0072635
MA01,1,19.4553144,46.0121439
MA01,1,19.4553144,46.0121439
MA01,1,19.4561688,46.0170243
MA01,1,19.4570232,46.0219046
MA01,1,19.4578776,46.026785
MA01,1,19.4581647,48.0584722
MA01,1,19.4590191,48.0633526
MA01,1,19.4653079,48.0578449
MA01,1,19.4653079,48.0578449
MA01,1,19.4658753,46.031038
MA01,1,19.4658753,46.031038
MA01,1,19.4661623,48.0627253
MA01,1,19.4667297,46.0359184
MA01,1,19.4670167,48.0676056
MA01,1,19.4747273,46.0401714
MA01,1,19.4750143,48.0718586
MA01,1,19.4755817,46.0450517
MA01,1,19.4758687,48.076739
MA01,1,19.4827249,46.0444244
MA01,1,19.4835794,46.0493048
MA01,1,19.4838664,48.080992
MA01,1,19.491577,46.0535578
MA01,1,19.491577,46.0535578
MA01,1,19.491864,48.085245
MA01,1,19.4927184,48.0901254
MA01,1,19.4935728,48.0950058
MA01,1,19.4944272,48.0998861
MA01,1,19.4952816,48.1047665
MA01,1,19.496136,48.1096468
MA01,1,19.4969904,48.1145272
MA01,1,19.4969904,48.1145272
MA01,1,19.4978448,48.1194076
MA01,1,19.4986992,48.1242879
MA01,1,19.4987202,46.0529305
MA01,1,19.4995536,48.1291683
MA01,1,19.500408,48.1340486
MA01,1,19.5012624,48.138929
MA01,1,19.5021169,48.1438094
MA01,1,19.5029713,48.1486897
MA01,1,19.5038257,48.1535701
MA01,1,19.5067179,46.0571835
MA01,1,19.5075723,46.0620638
MA01,1,19.5118233,48.1578231
MA01,1,19.5126777,48.1627035
MA01,1,19.5135321,48.1675838
MA01,1,19.5135321,48.1675838
MA01,1,19.5147155,46.0614365
MA01,1,19.5155699,46.0663169
MA01,1,19.5164243,46.0711972
MA01,1,19.5215297,48.1718368
MA01,1,19.5215297,48.1718368
MA01,1,19.5223841,48.1767172
MA01,1,19.5235675,46.0705699
MA01,1,19.5244219,46.0754502
MA01,1,19.5252763,46.0803306
MA01,1,19.5261307,46.085211
MA01,1,19.5261307,46.085211
MA01,1,19.5269851,46.0900913
MA01,1,19.5278395,46.0949717
MA01,1,19.5278395,46.0949717
MA01,1,19.5286939,46.099852
MA01,1,19.5303818,48.1809702
MA01,1,19.5303818,48.1809702
MA01,1,19.5366916,46.1041051
MA01,1,19.537525,48.1803429
MA01,1,19.537525,48.1803429
MA01,1,19.537546,46.1089854
MA01,1,19.5383794,48.1852233
MA01,1,19.5446892,46.1083581
MA01,1,19.5455226,48.1845959
MA01,1,19.5526659,48.1839686
MA01,1,19.5526869,46.1126111
MA01,1,19.5606635,48.1882216
MA01,1,19.5606635,48.1882216
MA01,1,19.5606845,46.1168641
MA01,1,19.5606845,46.1168641
MA01,1,19.5606845,46.1168641
MA01,1,19.5686611,48.1924746
MA01,1,19.5686611,48.1924746
MA01,1,19.5686821,46.1211172
MA01,1,19.5686821,46.1211172
MA01,1,19.5695365,46.1259975
MA01,1,19.5758044,48.1918473
MA01,1,19.5758044,48.1918473
MA01,1,19.5758044,48.1918473
MA01,1,19.5775342,46.1302505
MA01,1,19.5829476,48.19122
MA01,1,19.583802,48.1961003
MA01,1,19.583802,48.1961003
MA01,1,19.5846774,46.1296232
MA01,1,19.5846774,46.1296232
MA01,1,19.5909452,48.195473
MA01,1,19.592675,46.1338762
MA01,1,19.5989429,48.199726
MA01,1,19.5997973,48.2046064
MA01,1,19.5998183,46.1332489
MA01,1,19.6069405,48.203979
MA01,1,19.6069615,46.1326216
MA01,1,19.6141047,46.1319942
MA01,1,19.6141047,46.1319942
MA01,1,19.6149381,48.208232
MA01,1,19.6149381,48.208232
MA01,1,19.621248,46.1313669
MA01,1,19.6229358,48.2124851
MA01,1,19.6229358,48.2124851
MA01,1,19.6283912,46.1307395
MA01,1,19.630079,48.2118577
MA01,1,19.6309334,48.2167381
MA01,1,19.6355344,46.1301122
MA01,1,19.6380766,48.2161107
MA01,1,19.6380766,48.2161107
MA01,1,19.6426776,46.1294849
MA01,1,19.6452199,48.2154834
MA01,1,19.6452199,48.2154834
MA01,1,19.6452199,48.2154834
MA01,1,19.6498209,46.1288575
MA01,1,19.6515087,48.2099757
MA01,1,19.6523631,48.2148561
MA01,1,19.6569641,46.1282302
MA01,1,19.6577975,48.204468
MA01,1,19.6586519,48.2093484
MA01,1,19.6586519,48.2093484
MA01,1,19.6586519,48.2093484
MA01,1,19.6641073,46.1276029
MA01,1,19.6649408,48.2038407
MA01,1,19.6703752,48.1934526
MA01,1,19.6703752,48.1934526
MA01,1,19.6712296,48.198333
MA01,1,19.6712506,46.1269755
MA01,1,19.6758096,48.1830646
MA01,1,19.676664,48.1879449
MA01,1,19.676664,48.1879449
MA01,1,19.6783938,46.1263482
MA01,1,19.6783938,46.1263482
MA01,1,19.681244,48.1726765
MA01,1,19.6820984,48.1775569
MA01,1,19.6820984,48.1775569
MA01,1,19.6829528,48.1824372
MA01,1,19.6863914,46.1306012
MA01,1,19.6863914,46.1306012
MA01,1,19.6875329,48.1671688
MA01,1,19.6883873,48.1720492
MA01,1,19.6943891,46.1348542
MA01,1,19.6946761,48.1665415
MA01,1,19.6946761,48.1665415
MA01,1,19.7023867,46.1391072
MA01,1,19.7026737,48.1707945
MA01,1,19.7026737,48.1707945
MA01,1,19.7035281,48.1756749
MA01,1,19.7035281,48.1756749
MA01,1,19.7095299,46.1384799
MA01,1,19.7103843,46.1433603
MA01,1,19.7106714,48.1750475
MA01,1,19.7115258,48.1799279
MA01,1,19.7175276,46.1427329
MA01,1,19.718669,48.1793005
MA01,1,19.718669,48.1793005
MA01,1,19.718669,48.1793005
MA01,1,19.7246708,46.1421056
MA01,1,19.7266666,48.1835536
MA01,1,19.7266666,48.1835536
MA01,1,19.7309596,46.1365979
MA01,1,19.731814,46.1414783
MA01,1,19.7338099,48.1829262
MA01,1,19.7372485,46.1310902
MA01,1,19.7409531,48.1822989
MA01,1,19.7409531,48.1822989
MA01,1,19.7409531,48.1822989
MA01,1,19.7435373,46.1255825
MA01,1,19.7435373,46.1255825
MA01,1,19.7480963,48.1816715
MA01,1,19.7498261,46.1200748
MA01,1,19.7543852,48.1761638
MA01,1,19.7543852,48.1761638
MA01,1,19.7569693,46.1194475
MA01,1,19.760674,48.1706562
MA01,1,19.7632582,46.1139398
MA01,1,19.7678172,48.1700288
MA01,1,19.7704014,46.1133124
MA01,1,19.7704014,46.1133124
MA01,1,19.7723972,48.1547604
MA01,1,19.7732516,48.1596408
MA01,1,19.7732516,48.1596408
MA01,1,19.774106,48.1645211
MA01,1,19.7766902,46.1078047
MA01,1,19.7778317,48.1443723
MA01,1,19.7786861,48.1492527
MA01,1,19.7786861,48.1492527
MA01,1,19.7824117,48.1291039
MA01,1,19.7824117,48.1291039
MA01,1,19.7832661,48.1339843
MA01,1,19.7838335,46.1071774
MA01,1,19.7841205,48.1388646
MA01,1,19.7887005,48.1235962
MA01,1,19.7887005,48.1235962
MA01,1,19.7901223,46.1016697
MA01,1,19.7909767,46.1065501
MA01,1,19.7966981,48.1278492
MA01,1,19.7966981,48.1278492
MA01,1,19.7972655,46.1010424
MA01,1,19.8035544,46.0955347
MA01,1,19.8046958,48.1321023
MA01,1,19.8055502,48.1369826
MA01,1,19.8098432,46.090027
MA01,1,19.8106976,46.0949073
MA01,1,19.8126934,48.1363553
MA01,1,19.8169864,46.0893996
MA01,1,19.8206911,48.1406083
MA01,1,19.8241296,46.0887723
MA01,1,19.8278343,48.139981
MA01,1,19.8278343,48.139981
MA01,1,19.8312729,46.088145
MA01,1,19.8349775,48.1393536
MA01,1,19.8349775,48.1393536
MA01,1,19.8384161,46.0875176
MA01,1,19.8421207,48.1387263
MA01,1,19.8455593,46.0868903
MA01,1,19.849264,48.138099
MA01,1,19.8527026,46.0862629
MA01,1,19.8564072,48.1374716
MA01,1,19.8607002,46.090516
MA01,1,19.8607002,46.090516
MA01,1,19.862696,48.1319639
MA01,1,19.8635504,48.1368443
MA01,1,19.8686978,46.094769
MA01,1,19.8689849,48.1264562
MA01,1,19.8695522,46.0996493
MA01,1,19.8698393,48.1313366
MA01,1,19.8752737,48.1209485
MA01,1,19.8761281,48.1258289
MA01,1,19.8766955,46.099022
MA01,1,19.8807081,48.1105605
MA01,1,19.8815625,48.1154408
MA01,1,19.8838387,46.0983947
MA01,1,19.8861425,48.1001724
MA01,1,19.8861425,48.1001724
MA01,1,19.8869969,48.1050528
MA01,1,19.8918363,46.1026477
MA01,1,19.8924314,48.0946647
MA01,1,19.8995746,48.0940374
MA01,1,19.8995746,48.0940374
MA01,1,19.899834,46.1069007
MA01,1,19.9069772,46.1062734
MA01,1,19.9075722,48.0982904
MA01,1,19.9147155,48.0976631
MA01,1,19.9149748,46.1105264
MA01,1,19.9155699,48.1025434
MA01,1,19.9221181,46.1098991
MA01,1,19.9235675,48.1067964
MA01,1,19.9235675,48.1067964
MA01,1,19.9301157,46.1141521
MA01,1,19.9315651,48.1110495
MA01,1,19.9324195,48.1159298
MA01,1,19.9372589,46.1135247
MA01,1,19.9395628,48.1153025
MA01,1,19.9452566,46.1177778
MA01,1,19.9475604,48.1195555
MA01,1,19.9532542,46.1220308
MA01,1,19.9547036,48.1189282
MA01,1,19.955558,48.1238085
MA01,1,19.9564124,48.1286889
MA01,1,19.9612518,46.1262838
MA01,1,19.9612518,46.1262838
MA01,1,19.9644101,48.1329419
MA01,1,19.9644101,48.1329419
MA01,1,19.9692495,46.1305368
MA01,1,19.9724077,48.1371949
MA01,1,19.9763927,46.1299095
MA01,1,19.9795509,48.1365676
MA01,1,19.9843903,46.1341625
MA01,1,19.9875486,48.1408206
MA01,1,19.9915336,46.1335352
MA01,1,19.9915336,46.1335352
MA01,1,19.9946918,48.1401933
MA01,1,19.9986768,46.1329078
MA01,1,20.001835,48.139566
MA01,1,20.001835,48.139566
MA01,1,20.00582,46.1322805
MA01,1,20.0089783,48.1389386
MA01,1,20.0129633,46.1316532
MA01,1,20.0161215,48.1383113
MA01,1,20.0201065,46.1310258
MA01,1,20.0232647,48.1376839
MA01,1,20.0272497,46.1303985
MA01,1,20.030408,48.1370566
MA01,1,20.034393,46.1297712
MA01,1,20.034393,46.1297712
MA01,1,20.0384056,48.1413096
MA01,1,20.03926,48.14619
MA01,1,20.0415362,46.1291438
MA01,1,20.0464032,48.1455627
MA01,1,20.0472576,48.150443
MA01,1,20.0472576,48.150443
MA01,1,20.047825,46.1236361
MA01,1,20.047825,46.1236361
MA01,1,20.0486794,46.1285165
MA01,1,20.0541139,46.1181284
MA01,1,20.0552553,48.154696
MA01,1,20.0561097,48.1595764
MA01,1,20.0561097,48.1595764
MA01,1,20.0569641,48.1644568
MA01,1,20.0569641,48.1644568
MA01,1,20.0595483,46.1077404
MA01,1,20.0604027,46.1126207
MA01,1,20.0604027,46.1126207
MA01,1,20.0649617,48.1687098
MA01,1,20.0658161,48.1735901
MA01,1,20.0666915,46.107113
MA01,1,20.0729594,48.1729628
MA01,1,20.0729803,46.1016053
MA01,1,20.0738138,48.1778432
MA01,1,20.0801236,46.100978
MA01,1,20.080957,48.1772158
MA01,1,20.080957,48.1772158
MA01,1,20.0872668,46.1003507
MA01,1,20.0889546,48.1814688
MA01,1,20.089809,48.1863492
MA01,1,20.09441,46.0997233
MA01,1,20.09441,46.0997233
MA01,1,20.0969523,48.1857219
MA01,1,20.0978067,48.1906022
MA01,1,20.1024077,46.1039763
MA01,1,20.1032621,46.1088567
MA01,1,20.1049499,48.1899749
MA01,1,20.1058043,48.1948553
MA01,1,20.1066587,48.1997356
MA01,1,20.1075131,48.204616
MA01,1,20.1104053,46.1082294
MA01,1,20.1109307,48.2241374
MA01,1,20.1112597,46.1131097
MA01,1,20.1117851,48.2290178
MA01,1,20.1121141,46.1179901
MA01,1,20.1129685,46.1228704
MA01,1,20.1155107,48.208869
MA01,1,20.1155107,48.208869
MA01,1,20.1163651,48.2137494
MA01,1,20.1172195,48.2186297
MA01,1,20.1180739,48.2235101
MA01,1,20.1197828,48.2332708
MA01,1,20.1209661,46.1271235
MA01,1,20.1209661,46.1271235
MA01,1,20.1277804,48.2375238
MA01,1,20.1277804,48.2375238
MA01,1,20.1281094,46.1264961
MA01,1,20.1349236,48.2368965
MA01,1,20.1352526,46.1258688
MA01,1,20.1412124,48.2313888
MA01,1,20.1420669,48.2362691
MA01,1,20.1420669,48.2362691
MA01,1,20.1423958,46.1252415
MA01,1,20.1423958,46.1252415
MA01,1,20.1483557,48.2307614
MA01,1,20.1483557,48.2307614
MA01,1,20.1486847,46.1197338
MA01,1,20.1549735,46.1142261
MA01,1,20.1549735,46.1142261
MA01,1,20.1554989,48.2301341
MA01,1,20.1604079,46.103838
MA01,1,20.1604079,46.103838
MA01,1,20.1612623,46.1087184
MA01,1,20.1626421,48.2295068
MA01,1,20.1626421,48.2295068
MA01,1,20.1675511,46.1032107
MA01,1,20.1697854,48.2288794
MA01,1,20.1706398,48.2337598
MA01,1,20.1755488,46.1074637
MA01,1,20.177783,48.2331325
MA01,1,20.182692,46.1068364
MA01,1,20.1857806,48.2373855
MA01,1,20.1857806,48.2373855
MA01,1,20.1898352,46.106209
MA01,1,20.1906897,46.1110894
MA01,1,20.1929239,48.2367581
MA01,1,20.1978329,46.110462
