Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191104_230603,4.4,0.167,5.721, Osaka03_12, 9.0,2019,11,04,14,06,3.000,290.1,39.9,77.172844,8.412162,77.970131,7.925287,0.541900,-57.398048,2558549146,1439653936,1110947153,2450573797,1116741864,3,0.00976,0.00461, J5_nTa,0.0,0.9,35.0,+21.0,77.678635,8.103611,146,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_sTa,20191104_230948,1.2,0.918,5.556, Osaka03_12, 9.0,2019,11,04,14,09,48.000,289.1,37.6,80.377960,7.588136,85.301712,6.365610,18.756399,-74.342590,1121147987,204029244,1346084758,1215760169,1344882173,3,0.01197,0.00411, J5_sTa,0.0,0.4,27.4,-6.8,82.661209,7.028381,151,0.86,50.83673,12.24421,25.760,-1.000,1.000,59.940,56,0
R05B25, J5_Ori,20191104_233033,3.6,0.184,3.950, Osaka03_12, 9.0,2019,11,04,14,30,33.000,290.1,29.7,91.270950,1.980905,90.667679,1.594818,358.179718,57.324776,2608025650,1439653936,1121769887,2450367884,1114761849,3,0.00943,0.00423, J5_Ori,0.0,4.4,43.1,-35.8,91.002625,1.809224,153,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, Iw_XDR,20191104_233925,4.0,0.200,16.064, Osaka03_12, 9.0,2019,11,04,14,39,25.000,261.5,46.3,90.476631,29.588518,89.580521,26.440550,353.293121,12.419818,1093488371,204029244,1345078807,1215022126,1372517554,3,0.00980,0.00950, Iw_XDR,0.0,5.7,45.7,+21.9,90.100899,28.291744,146,0.80,231.03896,65.84327,38.980,-1.000,1.000,59.940,9,0
R05B25, J3_And,20191104_234307,2.9,0.267,7.884, Osaka03_12, 9.0,2019,11,04,14,43,7.000,285.9,31.4,95.262093,5.901583,96.276184,4.053917,8.485943,-28.548330,2607308486,1439653936,1121071184,2452965721,1107719775,3,0.01080,0.00363, J3_And,0.0,1.8,26.6,+7.0,95.714447,5.078881,153,0.75,295.76431,29.47143,39.620,-1.000,1.000,59.940,16,0
R05B25, J5_nTa,20191104_234828,3.1,0.400,7.946, Osaka03_12, 9.0,2019,11,04,14,48,28.000,280.3,43.2,89.405289,16.269047,92.584480,15.494742,48.224293,-68.806160,1093101445,204029244,1345251474,1214897993,1370121286,3,0.01044,0.00370, J5_nTa,0.0,0.6,34.6,+19.5,91.237755,15.829135,137,0.84,39.28227,20.24289,24.980,-1.000,1.000,59.940,20,0
R05B25, spo,20191104_235323,4.1,0.117,11.049, Osaka03_12, 9.0,2019,11,04,14,53,23.000,291.3,48.5,81.625259,13.037576,82.103226,11.775084,356.366302,-19.631458,2562442315,1439653936,1120812767,2451262461,1137491035,3,0.00958,0.00460, spo,0.0,-1.0,-1.0,-1.0,81.763405,12.679057,158,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_nTa,20191104_235402,1.0,0.767,8.835, Osaka03_12, 9.0,2019,11,04,14,54,2.000,264.4,52.6,86.640388,29.929806,94.362381,30.251612,95.980484,-59.738441,1094147295,204029244,1345512650,1214453060,1360226550,3,0.01118,0.00244, J5_nTa,0.0,1.7,32.9,+13.8,90.278015,30.137983,176,0.81,43.81224,19.24929,25.100,-1.000,1.000,59.940,47,0
R05B25, J5_sTa,20191104_235450,3.9,1.134,7.909, Osaka03_12, 9.0,2019,11,04,14,54,50.000,276.5,53.7,82.554298,23.660168,92.103157,25.992012,299.914642,61.134933,2560699523,1439653936,1120901864,2451375199,1139068142,3,0.00985,0.00514, J5_sTa,0.0,1.1,33.4,+13.6,87.578362,24.973791,165,0.82,330.20255,-30.28024,17.120,-1.000,1.000,59.940,44,0
R05B25, J5_Ori,20191104_235645,3.1,0.150,5.264, Osaka03_12, 9.0,2019,11,04,14,56,45.000,277.4,43.3,92.485710,18.192890,91.651253,18.323423,64.335251,-69.557762,1092204806,204029244,1344886079,1215299373,1375387078,3,0.01035,0.00633, J5_Ori,0.0,0.6,78.2,+16.4,92.123772,18.249975,174,0.79,116.17916,12.40019,34.040,-1.000,1.000,59.940,10,0
R05B25, J5_Hyd,20191105_000215,3.3,0.200,6.631, Osaka03_12, 9.0,2019,11,04,15,02,15.000,268.4,45.0,95.564072,24.683231,94.345459,25.432985,36.904289,-48.535126,2607538803,1439653936,1121100155,2453009868,1127757524,3,0.01036,0.00358, J5_Hyd,0.0,7.4,43.5,-27.5,94.983086,25.043070,199,0.77,107.78351,16.17422,73.000,-1.000,1.000,59.940,12,0
R05B25, J5_Hyd,20191105_003159,3.8,0.117,4.224, Osaka03_12, 9.0,2019,11,04,15,31,59.000,297.8,35.0,98.440216,0.607198,98.137703,0.206432,7.981885,37.045387,1098610397,204029244,1344286391,1213895847,1343870215,3,0.01004,0.00276, J5_Hyd,0.0,4.2,76.7,+27.8,98.269180,0.380619,125,0.72,266.89673,10.05862,46.490,-1.000,1.000,59.940,7,0
R05B25, spo,20191105_004029,0.4,0.968,12.167, Osaka03_12, 9.0,2019,11,04,15,40,29.000,283.3,45.8,98.963013,15.883265,103.352615,5.165311,15.390831,-21.476900,2602539402,1439653936,1121427263,2453305760,1129523536,3,0.01056,0.00525, spo,0.0,-1.0,-1.0,-1.0,101.195366,10.533587,159,0.74,349.59396,67.16353,27.420,-1.000,1.000,59.940,59,0
R05B25, J5_sTa,20191105_004612,3.7,0.083,9.906, Osaka03_12, 9.0,2019,11,04,15,46,12.000,280.5,53.9,94.085663,21.716692,94.988335,21.740896,98.995056,-68.210823,1090686571,204029244,1344769686,1213393639,1454924090,3,0.01055,0.00244, J5_sTa,0.0,2.2,30.6,+4.1,94.462196,21.727383,185,0.79,22.73816,4.00117,20.940,-1.000,1.000,59.940,6,0
R05B25, J5_ocU,20191105_005126,3.6,0.067,16.930, Osaka03_12, 9.0,2019,11,04,15,51,26.000,263.0,50.6,103.575691,30.125454,102.924850,29.185322,356.569885,26.743624,2604143879,1439653936,1122950364,2451910137,1135333466,3,0.01024,0.00501, J5_ocU,0.0,4.1,57.9,+4.3,103.256325,29.675367,98,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_oEr,20191105_005644,3.1,0.184,10.274, Osaka03_12, 9.0,2019,11,04,15,56,44.000,275.2,55.7,96.513412,25.222418,98.461533,25.866671,317.848938,57.898243,1097892192,204029244,1344499908,1213614484,1452807906,3,0.01126,0.00192, J5_oEr,0.0,4.5,25.1,-13.6,97.549789,25.569223,122,0.54,68.32618,12.21231,43.320,-1.000,1.000,59.940,11,0
R05B25, J5_nTa,20191105_011502,1.9,0.267,8.964, Osaka03_12, 9.0,2019,11,04,16,15,2.000,283.3,32.8,118.584671,8.568388,120.863914,7.760304,231.355621,68.729858,2616085003,1439653936,1123341412,2462174531,1120513073,3,0.01140,0.00295, J5_nTa,0.0,0.4,29.5,+2.1,119.707382,8.172344,140,0.57,67.07165,20.13211,35.360,-1.000,1.000,59.940,17,0
R05B25, J5_oEr,20191105_012746,1.5,0.133,7.922, Osaka03_12, 9.0,2019,11,04,16,27,46.000,268.6,43.2,118.659958,23.773445,119.818588,23.956440,322.355011,64.309975,1099902996,204029244,1342407775,1218448330,1373433227,3,0.00974,0.00224, J5_oEr,0.0,2.1,19.1,-34.4,119.221336,23.863256,85,0.54,91.57946,16.71440,45.980,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20191105_012857,2.6,0.133,4.253, Osaka03_12, 9.0,2019,11,04,16,28,57.000,275.0,51.4,108.874809,23.497416,109.079292,24.057478,11.304697,16.857708,2614533331,1439653936,1122378424,2452574319,1135975107,3,0.01057,0.01107, J5_Ori,0.0,1.7,67.0,-0.2,108.968597,23.754925,99,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, __flash,20191105_013826,-0.6,0.000,0.000, Osaka03_12, 9.0,2019,11,04,16,38,26.000,293.2,49.5,106.330261,12.777868,106.330261,12.777868,14.036243,10.009439,1095242437,204029244,1343590880,1212778294,1366138649,3,0.01116,0.00000, __flash,0.0,-1.0,-1.0,-1.0,106.330261,12.777868,32,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, J5_oEr,20191105_022256,3.1,1.101,6.878, Osaka03_12, 9.0,2019,11,04,17,22,56.000,285.8,38.3,129.826721,10.164872,137.436249,10.738489,336.507416,78.653633,2611931925,1439653936,1116031330,2465684380,1118357583,3,0.01137,0.00539, J5_oEr,0.0,0.3,17.7,-39.2,133.607254,10.472694,133,0.56,20.83840,-12.67825,18.190,-1.000,1.000,59.940,58,0
R05B25, J5_ocU,20191105_023102,1.9,0.117,12.515, Osaka03_12, 9.0,2019,11,04,17,31,2.000,287.5,28.0,139.255112,2.791567,139.102356,1.347907,48.959896,6.031991,1074191043,204029244,1348857398,1216918412,1358344577,3,0.01122,0.00324, J5_ocU,0.0,0.4,54.7,-1.5,139.189087,2.167904,124,0.62,264.73517,81.86368,47.440,-1.000,1.000,59.940,8,0
R05B25, spo,20191105_023717,4.1,0.083,15.457, Osaka03_12, 9.0,2019,11,04,17,37,17.000,287.3,47.3,125.305939,14.609256,126.491455,14.232317,253.083313,66.950737,2612324039,1439653936,1116614485,2462890850,1133292063,3,0.01084,0.00701, spo,0.0,-1.0,-1.0,-1.0,125.749969,14.468918,124,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Ori,20191105_024418,3.2,0.133,11.311, Osaka03_12, 9.0,2019,11,04,17,44,18.000,268.4,51.2,129.843262,27.199627,131.389893,27.775068,352.875366,54.890213,1076952433,204029244,1349657936,1217838627,1453627923,3,0.00962,0.00275, J5_Ori,0.0,0.9,62.7,-6.6,130.623672,27.492876,123,0.74,55.62530,-19.61938,23.450,-1.000,1.000,59.940,9,0
R05B25, Iw_NAU,20191105_024544,0.8,0.150,9.564, Osaka03_12, 9.0,2019,11,04,17,45,44.000,294.9,32.2,135.630264,0.591657,136.562973,-0.484538,226.143051,40.913391,2591050816,1439653936,1117636678,2464172127,1121924815,3,0.00985,0.00520, Iw_NAU,0.0,0.9,35.4,-34.8,136.047180,0.110620,112,0.75,23.50759,46.70482,30.390,-1.000,1.000,59.940,10,0
R05B25, spo,20191105_024743,3.8,0.150,19.296, Osaka03_12, 9.0,2019,11,04,17,47,43.000,286.7,55.9,120.718155,19.756086,119.568581,22.406366,38.429256,-20.485302,1106996193,204029244,1342210312,1218713293,1446566850,3,0.00972,0.00886, spo,0.0,-1.0,-1.0,-1.0,120.224525,20.906635,126,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20191105_024813,2.8,0.117,9.728, Osaka03_12, 9.0,2019,11,04,17,48,13.000,295.1,46.7,125.150650,10.038326,126.194489,10.587407,17.159399,60.182644,2612268364,1439653936,1116631299,2462861151,1140185250,3,0.01033,0.00447, spo,0.0,-1.0,-1.0,-1.0,125.578674,10.264112,125,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_sTa,20191105_025939,2.6,0.067,10.031, Osaka03_12, 9.0,2019,11,04,17,59,39.000,294.3,33.8,138.273590,1.997702,138.914261,1.850576,237.230270,77.406609,1073772101,204029244,1348886043,1216778946,1350311343,3,0.01155,0.00407, J5_sTa,0.0,0.2,29.5,+0.1,138.592300,1.921748,31,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Ori,20191105_045621,-1.1,0.400,17.661, Osaka03_12, 9.0,2019,11,04,19,56,21.000,285.4,45.2,162.764252,14.506969,169.991852,13.412796,313.526245,73.483582,2599177925,1439653936,1119158768,2461272403,1138774145,3,0.01180,0.00575, J5_Ori,0.0,0.9,49.4,-26.4,166.142502,14.023463,21,0.60,121.73647,16.08992,70.340,-1.000,1.000,59.940,25,0
R05B25, Iw_ICS,20191105_045801,-1.9,0.400,15.295, Osaka03_12, 9.0,2019,11,04,19,58,1.000,294.3,38.2,164.592941,4.982082,166.762177,-0.784997,256.467590,20.569111,1089937625,204029244,1346422747,1222141825,1369916922,3,0.01013,0.00535, Iw_ICS,0.0,1.8,41.3,-38.6,165.630630,2.229125,17,0.75,139.75638,50.08696,57.270,-1.000,1.000,59.940,25,0
R05B25, Iw_NAU,20191105_051400,0.1,0.133,19.599, Osaka03_12, 9.0,2019,11,04,20,14,0.000,302.3,38.9,163.817169,0.837208,165.979568,-0.640652,255.042206,55.646694,2593276077,1439653936,1119260518,2461402290,1124760439,3,0.01166,0.00367, Iw_NAU,0.0,5.8,60.7,+11.9,164.901276,0.096325,56,0.71,59.82801,33.16889,62.500,-1.000,1.000,59.940,9,0
R05B25, spo,20191105_051417,1.8,0.133,11.756, Osaka03_12, 9.0,2019,11,04,20,14,17.000,278.6,34.6,179.282867,12.829147,180.655121,13.688283,70.343147,54.945446,1194112070,204029244,1370113714,1328835282,1370526191,3,0.00989,0.00254, spo,0.0,-1.0,-1.0,-1.0,179.943848,13.244645,44,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20191105_051705,0.7,0.167,20.099, Osaka03_12, 9.0,2019,11,04,20,17,5.000,284.1,46.3,167.507599,15.836098,170.986877,15.187160,313.359589,71.081131,2592705505,1439653936,1129084517,2462005945,1134687093,3,0.01006,0.00478, J5_Ori,0.0,1.2,60.5,-9.9,169.202545,15.527279,39,0.70,100.13115,15.86087,58.190,-1.000,1.000,59.940,11,0
R05B25, J5_noO,20191105_051930,2.4,0.167,10.748, Osaka03_12, 9.0,2019,11,04,20,19,30.000,289.7,30.4,178.443451,2.800016,180.116409,2.165414,275.789215,69.066872,1193771172,204029244,1370161223,1328680115,1344204578,3,0.01032,0.00329, J5_noO,0.0,4.4,36.3,-16.6,179.276459,2.484372,39,0.73,111.08288,19.82417,39.530,-1.000,1.000,59.940,11,0
R05B25, spo,20191105_052246,2.0,0.284,3.743, Osaka03_12, 9.0,2019,11,04,20,22,46.000,277.6,35.1,181.434937,13.841239,181.282608,12.796548,89.486496,7.856936,2642000118,1439653936,1129372373,2505681455,1130968377,3,0.01027,0.00733, spo,0.0,-1.0,-1.0,-1.0,181.364838,13.361629,35,0.84,184.50964,28.36222,41.930,-1.000,1.000,59.940,18,0
R05B25, Iw_NAU,20191105_052624,2.0,0.117,22.609, Osaka03_12, 9.0,2019,11,04,20,26,24.000,306.0,42.9,162.148514,1.850910,164.162537,0.170019,254.366119,50.133293,1082733912,204029244,1346595796,1221793840,1361357480,3,0.01221,0.00578, Iw_NAU,0.0,0.5,66.6,+22.6,163.022583,1.121798,25,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, sm_095,20191105_052633,1.6,0.167,10.643, Osaka03_12, 9.0,2019,11,04,20,26,33.000,287.0,50.4,165.258347,16.586567,166.802322,15.514657,276.975708,51.167366,2593831342,1439653936,1128835228,2461583205,1141372596,3,0.01125,0.00515, sm_095,0.0,0.4,78.7,+15.9,165.973068,16.093180,24,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_PAR,20191105_052748,1.6,0.133,13.866, Osaka03_12, 9.0,2019,11,04,20,27,48.000,277.9,37.8,180.226669,15.078258,181.586685,13.755525,284.833160,43.107494,1192314688,204029244,1370088451,1328977385,1374831677,3,0.01333,0.00357, Iw_PAR,0.0,3.7,40.3,-30.3,180.890411,14.435646,25,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Ori,20191105_053637,1.2,0.133,20.588, Osaka03_12, 9.0,2019,11,04,20,36,37.000,284.7,38.0,179.195007,10.697796,181.926071,10.062024,307.848450,73.172112,2638928764,1439653936,1130173001,2505404519,1125054869,3,0.01264,0.00283, J5_Ori,0.0,0.0,69.3,+3.1,180.559601,10.383336,3,0.04,76.57621,10.56450,68.480,-1.000,1.000,59.940,9,0
