Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_XLI,20190427_042657,1.6,0.918,7.221, kagawa1_NE, 9.0,2019,04,26,19,26,57.120,235.0,27.6,2.694451,42.814007,11.387235,41.507545,170.264832,46.507954,2571123452,1439653936,1111933560,2429635970,1094608855,3,0.10226,0.00960, Iw_XLI,0.0,1.2,36.8,+2.2,7.214096,42.223499,5,2.86,243.41571,-15.47834,31.110,-1.000,1.000,59.940,56,-1
R05B25, Iw_DLI,20190427_225248,2.4,0.284,6.012, kagawa1_NE, 9.0,2019,04,27,13,52,48.110,226.5,16.7,298.529816,44.914436,300.822662,45.519669,327.504303,-41.265408,1167420190,204029244,1359267046,1233731265,1400788612,3,0.03895,0.00716, Iw_DLI,0.0,0.2,33.2,+9.3,299.855896,45.271637,43,2.65,235.95184,-3.43853,34.900,-1.000,1.000,59.940,15,-1
R05B25, J5_Lyr,20190428_010500,1.2,0.334,5.682, kagawa1_NE, 9.0,2019,04,27,16,05,0.830,214.6,13.2,346.077881,52.196266,349.138428,51.928501,157.382584,37.483421,2665826962,1439653936,1145617407,2478649674,1094505772,3,0.04606,0.00825, J5_Lyr,0.0,0.7,51.0,+6.3,347.584137,52.074791,81,2.78,288.79642,40.77723,66.240,-1.000,1.000,59.940,20,-1
R05B25, Iw_DLI,20190428_011927,2.6,0.517,6.894, kagawa1_NE, 9.0,2019,04,27,16,19,27.090,239.3,23.3,319.779358,37.549355,324.268219,37.813396,148.952866,52.093700,1143891444,204029244,1365637933,1239458455,1355641252,3,0.03836,0.00936, Iw_DLI,0.0,0.7,28.4,-6.7,322.136078,37.709435,68,2.61,206.71388,-23.26790,35.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190428_014624,0.3,0.717,4.054, kagawa1_NE, 9.0,2019,04,27,16,46,24.220,249.1,20.0,324.986053,27.961931,328.270538,27.531321,128.982361,61.089844,2657952431,1439653936,1135221204,2474952947,1112864901,3,0.03599,0.00782, spo,0.0,-1.0,-1.0,-1.0,326.669250,27.751377,58,2.58,209.16400,-7.26976,19.690,-1.000,1.000,59.940,43,-1
R05B25, J5_hVi,20190428_020155,2.2,0.484,7.317, kagawa1_NE, 9.0,2019,04,27,17,01,55.690,233.9,31.4,322.940277,45.093449,327.666901,44.023380,120.954247,42.745823,1140876652,204029244,1365267575,1239635980,1373985247,2,0.03296,0.00925, J5_hVi,0.0,2.8,28.4,+30.5,325.318512,44.584332,54,2.73,193.56360,-17.46609,30.310,-1.000,1.000,59.940,29,-1
R05B25, J3_fBo,20190428_020205,2.2,0.517,2.550, kagawa1_NE, 9.0,2019,04,27,17,02,5.660,230.8,17.4,342.144806,41.707623,343.250092,40.658466,100.267723,27.874653,2664231317,1439653936,1135804738,2478381663,1102868505,3,0.03416,0.00701, J3_fBo,0.0,0.5,12.6,-23.5,342.666199,41.218212,55,2.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J3_fBo,20190428_020205,2.8,0.100,2.785, kagawa1_NE, 9.0,2019,04,27,17,02,5.660,231.8,15.0,344.209869,39.679623,344.406921,39.484016,100.941490,28.458015,1150894653,204029244,1363244105,1239074371,1392522066,3,0.03416,0.00790, J3_fBo,0.0,0.2,16.9,+3.1,344.233063,39.666656,55,2.70,320.64719,55.58542,45.270,-1.000,1.000,59.940,4,-1
R05B25, sm_010,20190428_025543,1.9,0.133,4.290, kagawa1_NE, 9.0,2019,04,27,17,55,43.830,209.2,26.7,357.355804,63.703373,358.539917,63.907505,21.467638,-24.277384,2661651964,1439653936,1146690076,2477342111,1131155097,3,0.04812,0.01005, sm_010,0.0,1.2,30.6,-32.7,357.965851,63.810120,31,2.25,217.27942,-65.51844,57.840,-1.000,1.000,59.940,9,-1
R05B25, Iw_XLI,20190428_025949,2.6,0.150,9.334, kagawa1_NE, 9.0,2019,04,27,17,59,49.970,242.6,28.5,337.418671,37.004425,339.245758,37.145809,167.471054,52.568634,1152644389,204029244,1363890185,1238626696,1367624794,3,0.04100,0.01237, Iw_XLI,0.0,3.7,35.3,-1.8,338.185608,37.067249,36,2.60,300.55658,27.62720,71.830,-1.000,1.000,59.940,8,-1
R05B25, J5_etA,20190428_031710,1.6,0.484,11.662, kagawa1_NE, 9.0,2019,04,27,18,17,10.010,228.2,26.3,351.280243,47.890526,354.819977,53.099453,64.575157,-14.564212,2659249608,1439653936,1145095213,2476780981,1129400808,3,0.04609,0.00759, J5_etA,0.0,0.6,55.5,-16.3,352.804596,50.288822,45,2.68,337.05411,7.88536,70.280,-1.000,1.000,59.940,30,-1
R05B25, spo,20190428_033748,2.4,0.067,19.882, kagawa1_NE, 9.0,2019,04,27,18,37,48.580,212.1,29.7,359.633850,62.428089,2.246403,62.778530,19.182528,-26.202225,1529966720,204029244,1454084202,1238007368,1363049776,3,0.03821,0.00136, spo,0.0,-1.0,-1.0,-1.0,0.297914,62.520821,37,2.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190428_214003,-3.9,0.350,2.774, kagawa1_NE, 9.0,2019,04,28,12,40,3.120,224.6,8.6,291.790527,41.746582,292.553406,41.220547,57.914146,33.448402,2670602149,1439653936,1140484491,2481174487,1084253822,3,0.33231,0.01819, spo,0.0,-1.0,-1.0,-1.0,292.020203,41.589638,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
