Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20210101_031104,-0.9,0.234,13.677, Osaka04_6N,9,2020,12,31,18,11,4.2,235.3,30.1,228.198639,43.748482,232.644836,43.817978,52.213001,46.18121,3450090228,3490233204,1262122774,3228349471,1251061252,3,0.02285,0.01655, J5_Com,0,1.1,72.3,13,230.420853,43.804787,55,1.61,136.45531,-5.47691,50.09,-1,1,59.94,15,-1
R05B25, J5_Gem,20210101_031405,0.8,0.601,15.123, Osaka04_6N,9,2020,12,31,18,14,5.87,214.3,47.8,201.825516,61.545204,219.920273,59.839272,18.520176,28.414854,1269948499,857980896,94369698,1204131744,44581211,3,0.0242,0.01212, J5_Gem,0,2.9,40.4,14.3,210.948334,61.012867,57,1.62,116.26398,15.52801,35.2,-1,1,59.94,36,-1
R05B25, spo,20210101_043424,-1.3,0.367,7.292, Osaka04_6N,9,2020,12,31,19,34,24.45,227.2,42.2,233.594452,52.875095,237.736618,53.932434,83.725128,33.212643,1793135941,1104007212,1249427612,1732921834,1293535566,3,0.02464,0.01171, spo,0,-1,-1,-1,235.621933,53.417118,61,1.36,173.15538,-4.23612,17.33,-1,1,59.94,23,-1
R05B25, spo,20210101_050627,0.5,0.217,11.694, Osaka04_6N,9,2020,12,31,20,6,27.96,229,15.9,278.094696,42.394306,281.424194,42.654499,108.672913,47.116318,1946601127,1652230288,3976752236,2069422780,4013352392,3,0.02232,0.00682, spo,0,-1,-1,-1,279.690643,42.531326,57,1.2,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20210101_051117,-0.6,0.2,21.913, Osaka04_6N,9,2020,12,31,20,11,17.73,232.5,37.1,249.730453,47.97818,255.898178,49.789433,103.444122,36.853374,2548818447,794036252,1825824117,2604982969,1824553036,3,0.01958,0.01733, spo,0,-1,-1,-1,252.823029,48.943893,48,1.04,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Qua,20210101_052832,0.5,0.133,6.604, Osaka04_6N,9,2020,12,31,20,28,32.87,208.8,32.9,269.562775,66.077225,271.766479,66.359161,109.784332,22.600578,2911593911,883602160,2163894526,2728321158,2148005853,3,0.02075,0.05822, J5_Qua,0,1.5,50.3,21.1,270.564484,66.210045,60,1.31,0,0,-1,-1,1,59.94,8,-1
R05B25, J5_Hyd,20210101_055106,1,0.184,11.384, Osaka04_6N,9,2020,12,31,20,51,6.38,235.7,20.9,279.298737,39.452477,281.094849,37.830994,38.582684,30.726221,845939428,492932348,99797278,1026933118,71355310,3,0.02322,0.0082, J5_Hyd,0,7,81.9,36.4,280.082611,38.757206,65,1.35,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210101_060010,0.8,0.133,15.394, Osaka04_6N,9,2020,12,31,21,0,10.45,243.9,29.7,267.413971,36.599125,269.979919,36.354805,77.433823,52.981796,484481984,1153132976,3225516380,335253229,3240536734,3,0.01961,0.01102, spo,0,-1,-1,-1,268.670685,36.486523,58,1.4,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Com,20210101_061601,0,0.083,13.998, Osaka04_6N,9,2020,12,31,21,16,1.48,259.1,34.2,260.385468,26.682905,261.606598,26.189341,35.602253,54.698738,1108153762,3325767868,2525422261,1323400901,2522973211,3,0.01975,0.00698, J5_Com,0,0.4,41.2,-35.6,260.887299,26.481831,23,0.6,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210101_031706,-0.2,0.217,7.425, Osaka04_6N,9,2020,12,31,18,17,6.29,251.9,18.8,233.987289,25.199163,235.006134,24.000364,342.474304,33.975094,545672348,2455698224,1577276504,758024214,1554117584,1,0.02362,0.00789, spo,0,-1,-1,-1,234.478043,24.630253,53,0.15,190.37025,52.94535,61.05,-1,1,59.94,14,-1
R05B25, spo,20210101_054855,0.3,0.117,10.704, Osaka04_6N,9,2020,12,31,20,48,55.2,259.9,51.5,234.783463,32.455246,236.218704,32.208965,34.709629,55.897831,36742093,900828220,1409013160,261824582,1435812223,3,0.01929,0.0073, spo,0,-1,-1,-1,235.407043,32.350403,60,0.18,133.46812,5.82246,21.77,-1,1,59.94,8,-1
R05B25, spo,20201231_214307,1.1,0.133,7.575, Osaka04_DM,9,2020,12,31,12,43,7.31,247.8,69.7,91.052795,39.965214,90.068962,40.592484,38.437496,-35.923737,275518252,592330618,4053972697,449645546,4127299736,3,0.01754,0.00215, spo,0,-1,-1,-1,90.552734,40.283688,91,0.43,0,0,-1,-1,1,30,5,-1
R05B25, spo,20201231_220654,1.4,0.367,4.187, Osaka04_DM,9,2020,12,31,13,6,54.9,183.9,38.8,107.175964,84.897766,124.448792,85.319733,131.739685,-4.642595,3184448549,3618691742,2285867227,3077708452,2288266631,3,0.01457,0.00296, spo,0,-1,-1,-1,114.862991,85.149429,82,0.49,13.2974,-67.5854,18.89,-1,1,30,11,-1
R05B25, J5_aHy,20201231_231719,0.7,0.367,22.257, Osaka04_DM,9,2020,12,31,14,17,19.28,201.2,57.3,115.562027,63.359653,110.904709,71.259613,35.125824,-4.764359,969279734,1132588452,2124560834,866479236,2018323048,3,0.01588,0.0037, J5_aHy,0,0.2,50.2,9.9,113.827156,66.955063,77,0.37,126.35087,-13.781,49.45,-1,1,30,12,-1
R05B25, J5_aHy,20201231_233530,0.4,0.133,11.584, Osaka04_DM,9,2020,12,31,14,35,30.59,149.2,36.6,17.785273,64.937782,14.384006,64.716171,25.881065,-24.840275,953324910,541068384,1850504800,806077067,1851636139,3,0.01625,0.00283, J5_aHy,0,5.4,33.7,-26.2,16.015392,64.832741,82,0.39,0,0,-1,-1,1,30,5,-1
R05B25, J5_Com,20210101_002645,1.3,0.233,10.768, Osaka04_DM,9,2020,12,31,15,26,45.18,124.7,20.9,16.634462,39.695305,15.722625,37.321972,95.572861,-13.014798,3456952694,2242274008,3887409802,3336671716,3839844205,3,0.01555,0.0028, J5_Com,0,6.7,59.6,-6.9,16.228006,38.657566,81,0.35,179.93309,24.39851,63.51,-1,1,30,8,-1
R05B25, J5_Com,20210101_005422,0.3,0.233,13.098, Osaka04_DM,9,2020,12,31,15,54,22.89,195,39.6,177.80957,77.209236,179.238037,80.264763,83.403908,0.999109,2494393078,2266893380,4157016075,2556359422,4155242852,3,0.01785,0.00469, J5_Com,0,2.4,47,-26.4,178.324707,78.507935,83,0.37,174.50851,7.78323,37.71,-1,1,30,8,-1
R05B25, spo,20210101_015912,-0.6,1.267,16.365, Osaka04_DM,9,2020,12,31,16,59,12.75,157.5,79.6,124.968979,44.298649,144.866928,60.925911,14.389898,19.84573,3565803413,202123520,1527970761,3735331832,1546874189,2,0.01752,0.00478, spo,0,-1,-1,-1,130.937744,51.077888,76,0.36,90.02561,-31.32553,26.96,-1,1,30,38,-1
R05B25, spo,20210101_020751,0.3,0.367,15.097, Osaka04_DM,9,2020,12,31,17,7,51.63,209.6,66.6,152.057404,53.838585,159.770584,57.278118,19.566702,26.274242,3870415144,1714938060,286688621,3977533788,378996664,3,0.0185,0.00466, spo,0,-1,-1,-1,155.357178,55.444,82,0.35,105.62611,-6.22359,28.62,-1,1,30,12,-1
R05B25, J5_Gem,20210101_020859,-0.6,0.333,14.442, Osaka04_DM,9,2020,12,31,17,8,59.68,173.3,51.6,118.841873,72.490181,115.088272,77.196228,38.362522,-2.98713,2404073529,3507806416,511176458,2235334371,525392376,3,0.01672,0.0024, J5_Gem,0,2.1,46.2,30.8,117.256424,74.842361,77,0.41,127.93442,-9.99909,31.37,-1,1,30,11,-1
R05B25, spo,20210101_024630,0.1,0.167,29.77, Osaka04_DM,9,2020,12,31,17,46,30.26,190.2,67.6,149.443344,56.754509,141.358673,59.444313,108.896156,-26.478247,292732495,460937052,2450104568,449369760,2504354893,3,0.01727,0.00147, spo,0,-1,-1,-1,146.473053,57.850689,73,0.42,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210101_025109,0.1,0.067,22.24, Osaka04_DM,9,2020,12,31,17,51,9.69,182.9,36.4,197.873657,87.224876,217.866074,88.453827,86.105949,1.028054,2410008462,86544240,1643615966,2211061442,1636572984,3,0.01864,0.00242, spo,0,-1,-1,-1,205.158005,87.883675,72,0.39,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210101_030732,-0.5,0.067,24.984, Osaka04_DM,9,2020,12,31,18,7,32.12,150.5,55.5,112.44313,61.048477,109.091881,61.006752,112.45237,-28.953613,1128393476,2169644924,1363038719,1225840888,1472214045,3,0.01919,0.00283, spo,0,-1,-1,-1,110.736343,61.035496,79,0.43,0,0,-1,-1,1,30,3,-1
R05B25, J5_Gem,20210101_031405,1.7,0.4,15.173, Osaka04_DM,9,2020,12,31,18,14,5.95,215.4,45.4,207.038544,61.306213,219.14386,59.963871,18.598518,28.431793,1602709141,3490822832,916080349,1406104758,908351470,3,0.01633,0.00351, J5_Gem,0,2.8,42.8,21.1,213.166168,60.777382,75,0.48,113.57584,10.54662,37.5,-1,1,30,13,-1
R05B25, J5_daD,20210101_031711,0,0.3,14.744, Osaka04_DM,9,2020,12,31,18,17,11.26,184.2,66.3,153.306198,58.404163,146.95079,55.618797,13.908506,25.033264,251013747,2049809852,4158234081,95162029,4036262206,3,0.0175,0.00549, J5_daD,0,5.4,52.1,22.8,150.47258,57.253162,72,0.45,242.03937,56.19972,38.62,-1,1,30,10,-1
R05B25, spo,20210101_032019,0,0.167,17.618, Osaka04_DM,9,2020,12,31,18,20,19.92,184,56.7,156.635468,68.023048,150.603439,69.896507,110.824104,-15.71073,2175463007,3642314032,2985051250,2330380065,3084800809,3,0.01787,0.00107, spo,0,-1,-1,-1,154.439255,68.767509,74,0.42,202.70769,-4.98501,37.16,-1,1,30,6,-1
R05B25, J5_Com,20210101_035152,-0.8,0.2,21.477, Osaka04_DM,9,2020,12,31,18,51,52.36,156.6,55.9,128.737793,63.577702,119.815788,65.737869,92.292809,-21.787165,265436958,3546240572,1341069108,99321621,1232567549,3,0.01712,0.00286, J5_Com,0,0.1,74.4,16.4,124.40345,64.737297,68,0.53,203.00307,-41.96218,59.96,-1,1,30,7,-1
R05B25, spo,20210101_043424,-0.4,0.267,7.333, Osaka04_DM,9,2020,12,31,19,34,24.41,226.9,41.9,234.0849,53.026508,237.08844,53.822777,84.566895,32.974678,4227784219,3998493232,2663220738,4132865790,2581347043,3,0.01729,0.00118, spo,0,-1,-1,-1,235.53186,53.423244,68,0.5,204.47653,37.60301,42.93,-1,1,30,9,-1
R05B25, spo,20210101_055711,-0.1,0.167,30.679, Osaka04_DM,9,2020,12,31,20,57,11.31,122.4,65,160.175812,44.750175,159.119049,49.701836,75.727676,-5.574083,1346267584,3769409340,3890497353,1531526100,3768461595,3,0.01776,0.00234, spo,0,-1,-1,-1,159.752609,46.846283,73,0.46,0,0,-1,-1,1,30,6,-1
R05B25, spo,20210101_042756,1,0.067,28.533, Osaka04_DM,9,2020,12,31,19,27,56.53,161.8,65,153.48642,57.897362,150.06633,58.471565,131.238098,-30.143137,1825045537,2566902832,1293570962,1738204799,1251872211,3,0.01898,0.00165, spo,0,-1,-1,-1,151.7659,58.198669,74,0.31,0,0,-1,-1,1,30,3,-1
R05B25, spo,20210101_043938,1.6,0.333,3.961, Osaka04_DM,9,2020,12,31,19,39,38.14,167.8,39,107.410965,79.42083,109.926453,80.683014,359.931702,3.21081,885987765,3077529916,1201159263,1047863857,1177304022,3,0.01945,0.02461, spo,0,-1,-1,-1,108.440758,79.978615,71,0.27,0,0,-1,-1,1,30,11,-1
